createdAt,value
2018-09-02T00:00:51.549Z,12.37
2018-09-02T00:03:19.761Z,13.83
2018-09-02T00:05:48.023Z,13.63
2018-09-02T00:08:16.211Z,12.40
2018-09-02T00:10:44.446Z,13.40
2018-09-02T00:13:12.661Z,13.00
2018-09-02T00:15:40.955Z,14.40
2018-09-02T00:18:09.198Z,14.07
2018-09-02T00:20:37.505Z,15.37
2018-09-02T00:23:05.781Z,14.97
2018-09-02T00:25:34.038Z,15.37
2018-09-02T00:28:02.298Z,14.80
2018-09-02T00:30:30.533Z,14.37
2018-09-02T00:32:58.782Z,14.30
2018-09-02T00:35:26.993Z,12.17
2018-09-02T00:37:55.218Z,13.10
2018-09-02T00:40:23.437Z,15.07
2018-09-02T00:42:51.733Z,13.67
2018-09-02T00:45:20.005Z,13.67
2018-09-02T00:47:54.912Z,15.20
2018-09-02T00:50:23.164Z,13.87
2018-09-02T00:52:51.514Z,13.20
2018-09-02T00:55:19.721Z,14.23
2018-09-02T00:57:47.979Z,12.90
2018-09-02T01:00:16.287Z,13.93
2018-09-02T01:02:44.514Z,13.80
2018-09-02T01:05:12.705Z,13.63
2018-09-02T01:07:40.917Z,17.30
2018-09-02T01:10:09.133Z,29.93
2018-09-02T01:12:37.363Z,18.10
2018-09-02T01:15:05.792Z,15.00
2018-09-02T01:17:34.043Z,14.40
2018-09-02T01:20:02.287Z,19.00
2018-09-02T01:22:30.526Z,18.47
2018-09-02T01:24:58.808Z,13.93
2018-09-02T01:27:27.070Z,15.00
2018-09-02T01:29:55.322Z,15.10
2018-09-02T01:32:23.581Z,14.37
2018-09-02T01:34:51.893Z,13.40
2018-09-02T01:37:20.142Z,14.37
2018-09-02T01:39:48.751Z,14.00
2018-09-02T01:42:16.941Z,15.80
2018-09-02T01:44:45.202Z,14.00
2018-09-02T01:47:13.414Z,12.77
2018-09-02T01:49:41.665Z,13.33
2018-09-02T01:52:09.852Z,14.10
2018-09-02T01:54:38.052Z,13.70
2018-09-02T01:57:06.341Z,14.53
2018-09-02T01:59:34.536Z,14.47
2018-09-02T02:02:03.047Z,14.13
2018-09-02T02:04:35.589Z,15.63
2018-09-02T02:07:03.806Z,13.37
2018-09-02T02:09:32.013Z,14.07
2018-09-02T02:12:00.314Z,15.43
2018-09-02T02:14:28.509Z,13.77
2018-09-02T02:16:56.689Z,14.13
2018-09-02T02:19:24.940Z,14.90
2018-09-02T02:21:53.255Z,15.80
2018-09-02T02:24:21.460Z,15.50
2018-09-02T02:26:49.673Z,14.73
2018-09-02T02:29:17.858Z,15.37
2018-09-02T02:31:46.096Z,15.70
2018-09-02T02:34:14.333Z,15.63
2018-09-02T02:36:42.587Z,14.80
2018-09-02T02:39:11.797Z,16.33
2018-09-02T02:41:40.784Z,17.33
2018-09-02T02:44:09.054Z,36.87
2018-09-02T02:46:37.429Z,18.00
2018-09-02T02:49:05.823Z,14.90
2018-09-02T02:51:34.001Z,15.50
2018-09-02T02:54:02.257Z,13.73
2018-09-02T02:56:30.429Z,15.37
2018-09-02T02:58:58.633Z,14.43
2018-09-02T03:01:26.836Z,15.53
2018-09-02T03:03:55.037Z,14.30
2018-09-02T03:06:23.233Z,14.90
2018-09-02T03:08:51.462Z,13.10
2018-09-02T03:11:19.661Z,14.27
2018-09-02T03:13:47.841Z,13.50
2018-09-02T03:16:16.068Z,13.33
2018-09-02T03:18:44.270Z,12.50
2018-09-02T03:21:12.456Z,14.23
2018-09-02T03:23:40.649Z,13.33
2018-09-02T03:26:08.861Z,11.80
2018-09-02T03:28:37.017Z,12.13
2018-09-02T03:31:05.811Z,10.67
2018-09-02T03:33:34.117Z,11.93
2018-09-02T03:38:36.964Z,12.40
2018-09-02T03:41:05.552Z,20.10
2018-09-02T03:43:33.812Z,38.43
2018-09-02T03:46:02.103Z,12.57
2018-09-02T03:48:30.564Z,12.13
2018-09-02T03:50:58.835Z,11.90
2018-09-02T03:53:27.066Z,10.13
2018-09-02T03:55:55.305Z,10.30
2018-09-02T03:58:23.594Z,12.20
2018-09-02T04:00:51.848Z,10.73
2018-09-02T04:03:20.069Z,13.00
2018-09-02T04:05:48.278Z,12.50
2018-09-02T04:08:16.475Z,11.53
2018-09-02T04:10:44.677Z,10.13
2018-09-02T04:13:12.930Z,10.30
2018-09-02T04:15:41.137Z,11.80
2018-09-02T04:18:09.401Z,11.97
2018-09-02T04:20:37.620Z,12.17
2018-09-02T04:23:06.388Z,11.60
2018-09-02T04:25:34.941Z,11.63
2018-09-02T04:28:03.352Z,11.93
2018-09-02T04:30:31.627Z,12.43
2018-09-02T04:32:59.894Z,13.23
2018-09-02T04:35:28.141Z,17.00
2018-09-02T04:37:56.342Z,16.87
2018-09-02T04:40:24.568Z,11.93
2018-09-02T04:42:52.774Z,10.63
2018-09-02T04:45:21.039Z,10.90
2018-09-02T04:47:49.226Z,11.60
2018-09-02T04:50:20.249Z,12.10
2018-09-02T04:52:48.453Z,9.33
2018-09-02T04:55:16.645Z,9.50
2018-09-02T04:57:45.497Z,10.80
2018-09-02T05:00:13.793Z,10.40
2018-09-02T05:02:42.074Z,10.73
2018-09-02T05:05:10.330Z,10.30
2018-09-02T05:07:38.651Z,10.30
2018-09-02T05:10:07.155Z,10.20
2018-09-02T05:12:35.467Z,10.80
2018-09-02T05:15:03.710Z,8.80
2018-09-02T05:17:32.900Z,8.93
2018-09-02T05:20:01.166Z,10.10
2018-09-02T05:22:29.802Z,11.00
2018-09-02T05:24:58.042Z,11.50
2018-09-02T05:27:26.312Z,8.73
2018-09-02T05:29:54.544Z,10.50
2018-09-02T05:32:22.774Z,10.27
2018-09-02T05:34:51.003Z,10.80
2018-09-02T05:37:19.562Z,8.90
2018-09-02T05:39:47.803Z,7.23
2018-09-02T05:42:16.041Z,8.27
2018-09-02T05:44:44.253Z,7.30
2018-09-02T05:47:12.487Z,7.37
2018-09-02T05:49:41.010Z,7.50
2018-09-02T05:52:09.225Z,7.50
2018-09-02T05:54:37.544Z,7.07
2018-09-02T05:57:06.025Z,8.63
2018-09-02T05:59:34.230Z,8.10
2018-09-02T06:02:02.428Z,9.00
2018-09-02T06:04:30.796Z,8.90
2018-09-02T06:06:59.009Z,7.23
2018-09-02T06:09:27.242Z,7.50
2018-09-02T06:11:55.563Z,7.50
2018-09-02T06:14:23.801Z,7.57
2018-09-02T06:16:52.182Z,7.80
2018-09-02T06:19:20.417Z,7.53
2018-09-02T06:21:48.692Z,8.97
2018-09-02T06:24:16.905Z,9.43
2018-09-02T06:26:45.169Z,10.33
2018-09-02T06:29:13.393Z,9.60
2018-09-02T06:31:41.616Z,9.03
2018-09-02T06:34:09.838Z,9.80
2018-09-02T06:36:38.102Z,9.03
2018-09-02T06:39:08.665Z,8.43
2018-09-02T06:41:37.059Z,7.37
2018-09-02T06:44:05.360Z,8.63
2018-09-02T06:46:33.845Z,9.17
2018-09-02T06:49:02.062Z,8.00
2018-09-02T06:51:30.347Z,7.63
2018-09-02T06:53:58.617Z,8.20
2018-09-02T06:56:26.918Z,8.23
2018-09-02T06:58:55.224Z,7.97
2018-09-02T07:01:24.035Z,9.60
2018-09-02T07:03:53.018Z,8.10
2018-09-02T07:06:21.272Z,7.70
2018-09-02T07:08:49.537Z,9.13
2018-09-02T07:11:17.738Z,8.70
2018-09-02T07:13:45.978Z,8.90
2018-09-02T07:16:14.164Z,8.37
2018-09-02T07:18:42.357Z,9.80
2018-09-02T07:21:10.644Z,9.40
2018-09-02T07:23:38.910Z,10.13
2018-09-02T07:26:07.261Z,9.50
2018-09-02T07:28:35.463Z,9.20
2018-09-02T07:31:03.725Z,10.33
2018-09-02T07:33:31.983Z,9.90
2018-09-02T07:36:00.252Z,10.57
2018-09-02T07:38:28.533Z,9.17
2018-09-02T07:40:57.561Z,10.17
2018-09-02T07:43:25.853Z,10.90
2018-09-02T07:45:54.121Z,10.40
2018-09-02T07:48:22.368Z,9.53
2018-09-02T07:50:50.570Z,10.43
2018-09-02T07:53:18.801Z,10.23
2018-09-02T07:55:47.067Z,8.87
2018-09-02T07:58:15.219Z,10.17
2018-09-02T08:00:43.481Z,9.43
2018-09-02T08:03:11.721Z,10.10
2018-09-02T08:05:39.978Z,9.50
2018-09-02T08:08:08.190Z,9.23
2018-09-02T08:10:36.430Z,9.10
2018-09-02T08:13:04.782Z,10.80
2018-09-02T08:15:33.090Z,9.23
2018-09-02T08:18:01.302Z,10.17
2018-09-02T08:20:29.539Z,8.00
2018-09-02T08:22:57.926Z,9.00
2018-09-02T08:25:26.173Z,8.63
2018-09-02T08:27:54.462Z,7.60
2018-09-02T08:30:22.689Z,7.40
2018-09-02T08:32:50.951Z,7.60
2018-09-02T08:35:19.110Z,7.60
2018-09-02T08:37:47.382Z,7.90
2018-09-02T08:40:15.675Z,8.07
2018-09-02T08:42:43.916Z,7.90
2018-09-02T08:45:12.164Z,8.43
2018-09-02T08:47:40.396Z,8.20
2018-09-02T08:50:08.686Z,7.60
2018-09-02T08:52:36.935Z,8.70
2018-09-02T08:55:05.160Z,8.77
2018-09-02T08:57:33.424Z,9.70
2018-09-02T09:00:01.831Z,8.03
2018-09-02T09:02:30.761Z,8.17
2018-09-02T09:04:59.467Z,7.80
2018-09-02T09:07:30.568Z,8.37
2018-09-02T09:09:58.757Z,8.00
2018-09-02T09:12:26.996Z,7.40
2018-09-02T09:14:55.210Z,6.30
2018-09-02T09:17:23.541Z,5.90
2018-09-02T09:19:51.817Z,6.27
2018-09-02T09:22:20.030Z,6.27
2018-09-02T09:24:48.317Z,6.00
2018-09-02T09:27:16.642Z,6.30
2018-09-02T09:29:44.864Z,6.00
2018-09-02T09:32:13.219Z,6.20
2018-09-02T09:34:41.476Z,6.87
2018-09-02T09:37:09.693Z,7.27
2018-09-02T09:39:37.948Z,7.20
2018-09-02T09:42:07.016Z,8.00
2018-09-02T09:44:35.353Z,8.83
2018-09-02T09:47:03.574Z,9.10
2018-09-02T09:49:31.858Z,8.83
2018-09-02T09:52:00.073Z,8.37
2018-09-02T09:54:28.469Z,8.17
2018-09-02T09:56:56.729Z,8.07
2018-09-02T09:59:24.954Z,8.17
2018-09-02T10:01:53.219Z,9.93
2018-09-02T10:04:21.417Z,10.07
2018-09-02T10:06:49.621Z,11.07
2018-09-02T10:09:17.880Z,11.17
2018-09-02T10:11:46.130Z,10.93
2018-09-02T10:14:14.458Z,12.00
2018-09-02T10:16:42.664Z,10.40
2018-09-02T10:19:10.878Z,11.27
2018-09-02T10:21:39.153Z,35.30
2018-09-02T10:24:07.336Z,17.73
2018-09-02T10:26:35.552Z,12.27
2018-09-02T10:29:03.804Z,10.90
2018-09-02T10:31:32.077Z,9.60
2018-09-02T10:34:07.008Z,9.37
2018-09-02T10:36:35.233Z,8.30
2018-09-02T10:39:04.630Z,10.57
2018-09-02T10:41:33.039Z,10.73
2018-09-02T10:44:01.162Z,10.23
2018-09-02T10:46:29.442Z,9.70
2018-09-02T10:48:57.725Z,10.37
2018-09-02T10:51:26.118Z,10.60
2018-09-02T10:53:54.438Z,9.93
2018-09-02T10:56:22.739Z,9.17
2018-09-02T10:58:51.023Z,12.20
2018-09-02T11:01:19.294Z,10.23
2018-09-02T11:03:47.513Z,10.97
2018-09-02T11:06:15.777Z,10.33
2018-09-02T11:08:44.025Z,27.30
2018-09-02T11:11:12.257Z,10.80
2018-09-02T11:13:40.638Z,9.90
2018-09-02T11:16:08.789Z,9.50
2018-09-02T11:18:37.105Z,14.10
2018-09-02T11:21:05.397Z,10.27
2018-09-02T11:23:33.664Z,10.73
2018-09-02T11:26:01.861Z,9.50
2018-09-02T11:28:30.064Z,8.60
2018-09-02T11:30:58.271Z,10.47
2018-09-02T11:33:26.571Z,10.63
2018-09-02T11:35:54.785Z,11.00
2018-09-02T11:38:23.280Z,10.17
2018-09-02T11:40:51.478Z,9.97
2018-09-02T11:43:19.655Z,10.07
2018-09-02T11:45:47.841Z,10.60
2018-09-02T11:48:16.190Z,10.60
2018-09-02T11:50:44.439Z,9.40
2018-09-02T11:53:12.672Z,9.77
2018-09-02T11:55:40.966Z,8.90
2018-09-02T11:58:09.164Z,9.03
2018-09-02T12:00:37.561Z,9.83
2018-09-02T12:03:05.787Z,9.10
2018-09-02T12:05:33.994Z,9.00
2018-09-02T12:08:02.209Z,8.70
2018-09-02T12:10:30.445Z,10.70
2018-09-02T12:12:58.773Z,8.20
2018-09-02T12:15:27.070Z,8.37
2018-09-02T12:17:55.348Z,9.27
2018-09-02T12:20:24.162Z,8.40
2018-09-02T12:22:52.431Z,8.20
2018-09-02T12:25:20.666Z,8.40
2018-09-02T12:27:48.866Z,8.00
2018-09-02T12:30:17.210Z,8.70
2018-09-02T12:32:45.478Z,8.83
2018-09-02T12:35:13.722Z,8.43
2018-09-02T12:37:41.995Z,8.87
2018-09-02T12:40:10.218Z,25.83
2018-09-02T12:42:38.502Z,8.13
2018-09-02T12:45:07.085Z,11.27
2018-09-02T12:47:35.394Z,17.73
2018-09-02T12:50:03.597Z,7.87
2018-09-02T12:52:31.861Z,7.80
2018-09-02T12:55:00.145Z,7.53
2018-09-02T12:57:28.385Z,8.33
2018-09-02T12:59:56.628Z,7.40
2018-09-02T13:02:24.827Z,7.37
2018-09-02T13:04:53.441Z,8.50
2018-09-02T13:07:21.674Z,7.63
2018-09-02T13:09:49.951Z,6.33
2018-09-02T13:12:18.221Z,7.17
2018-09-02T13:14:46.450Z,7.10
2018-09-02T13:17:14.706Z,7.73
2018-09-02T13:19:42.950Z,8.90
2018-09-02T13:22:11.168Z,8.63
2018-09-02T13:24:39.523Z,7.87
2018-09-02T13:27:07.654Z,8.70
2018-09-02T13:29:35.903Z,13.40
2018-09-02T13:32:04.174Z,8.93
2018-09-02T13:34:32.454Z,8.83
2018-09-02T13:37:00.677Z,10.17
2018-09-02T13:39:29.231Z,9.50
2018-09-02T13:41:57.562Z,10.00
2018-09-02T13:44:26.451Z,10.10
2018-09-02T13:46:55.483Z,10.37
2018-09-02T13:49:24.250Z,9.80
2018-09-02T13:51:53.126Z,11.73
2018-09-02T13:54:22.194Z,11.43
2018-09-02T13:56:50.836Z,10.63
2018-09-02T13:59:19.243Z,13.10
2018-09-02T14:01:54.262Z,10.97
2018-09-02T14:04:22.564Z,11.43
2018-09-02T14:06:50.821Z,11.60
2018-09-02T14:09:19.074Z,11.00
2018-09-02T14:11:47.398Z,10.90
2018-09-02T14:14:15.875Z,11.97
2018-09-02T14:16:44.149Z,11.30
2018-09-02T14:19:12.354Z,11.77
2018-09-02T14:21:40.676Z,12.00
2018-09-02T14:24:08.874Z,11.40
2018-09-02T14:26:37.096Z,11.43
2018-09-02T14:29:05.407Z,14.20
2018-09-02T14:31:36.791Z,24.70
2018-09-02T14:34:05.028Z,15.83
2018-09-02T14:36:33.272Z,13.63
2018-09-02T14:39:01.520Z,12.80
2018-09-02T14:41:29.825Z,14.20
2018-09-02T14:43:58.044Z,13.40
2018-09-02T14:46:32.941Z,13.73
2018-09-02T14:49:01.189Z,12.60
2018-09-02T14:51:29.441Z,13.00
2018-09-02T14:53:57.710Z,17.10
2018-09-02T14:56:25.916Z,14.30
2018-09-02T14:58:54.136Z,12.73
2018-09-02T15:01:22.553Z,13.50
2018-09-02T15:03:50.763Z,13.77
2018-09-02T15:06:19.009Z,13.57
2018-09-02T15:08:47.369Z,13.30
2018-09-02T15:11:15.640Z,12.30
2018-09-02T15:13:43.920Z,12.73
2018-09-02T15:16:12.447Z,16.50
2018-09-02T15:18:40.770Z,12.43
2018-09-02T15:21:09.096Z,13.27
2018-09-02T15:23:37.209Z,16.87
2018-09-02T15:26:05.397Z,13.37
2018-09-02T15:28:33.761Z,14.07
2018-09-02T15:31:02.086Z,12.90
2018-09-02T15:33:30.570Z,12.60
2018-09-02T15:35:58.897Z,17.40
2018-09-02T15:38:27.153Z,14.00
2018-09-02T15:40:56.393Z,13.33
2018-09-02T15:43:24.593Z,12.07
2018-09-02T15:45:52.927Z,10.77
2018-09-02T15:48:21.117Z,11.27
2018-09-02T15:50:49.317Z,12.70
2018-09-02T15:53:17.531Z,12.50
2018-09-02T15:55:45.825Z,13.37
2018-09-02T15:58:14.053Z,12.67
2018-09-02T16:00:42.346Z,14.13
2018-09-02T16:03:10.550Z,14.40
2018-09-02T16:05:38.746Z,12.67
2018-09-02T16:08:07.009Z,14.37
2018-09-02T16:10:35.264Z,12.17
2018-09-02T16:13:03.518Z,12.50
2018-09-02T16:15:31.708Z,13.33
2018-09-02T16:17:59.977Z,13.13
2018-09-02T16:20:28.282Z,11.57
2018-09-02T16:22:56.485Z,12.57
2018-09-02T16:25:24.700Z,12.97
2018-09-02T16:27:53.077Z,12.93
2018-09-02T16:30:21.925Z,12.00
2018-09-02T16:32:50.247Z,12.90
2018-09-02T16:35:18.514Z,12.20
2018-09-02T16:37:46.794Z,13.30
2018-09-02T16:40:15.129Z,12.87
2018-09-02T16:42:43.511Z,13.20
2018-09-02T16:45:11.886Z,14.90
2018-09-02T16:47:40.169Z,12.30
2018-09-02T16:50:08.415Z,17.77
2018-09-02T16:52:36.686Z,14.50
2018-09-02T16:55:05.013Z,12.73
2018-09-02T16:57:33.254Z,12.60
2018-09-02T17:00:01.482Z,12.10
2018-09-02T17:02:29.744Z,12.80
2018-09-02T17:05:01.693Z,13.17
2018-09-02T17:07:30.534Z,13.40
2018-09-02T17:09:58.777Z,13.13
2018-09-02T17:12:27.188Z,13.40
2018-09-02T17:14:55.282Z,13.20
2018-09-02T17:17:23.970Z,14.37
2018-09-02T17:19:54.888Z,14.87
2018-09-02T17:22:23.238Z,16.37
2018-09-02T17:24:51.511Z,15.30
2018-09-02T17:27:19.816Z,16.37
2018-09-02T17:29:48.428Z,15.63
2018-09-02T17:32:19.552Z,17.80
2018-09-02T17:34:47.921Z,16.67
2018-09-02T17:37:16.204Z,17.80
2018-09-02T17:39:44.474Z,16.30
2018-09-02T17:42:12.821Z,17.40
2018-09-02T17:44:41.111Z,17.40
2018-09-02T17:47:09.327Z,18.53
2018-09-02T17:49:37.605Z,19.30
2018-09-02T17:52:05.897Z,19.80
2018-09-02T17:54:34.174Z,20.43
2018-09-02T17:57:02.450Z,18.17
2018-09-02T17:59:30.713Z,18.60
2018-09-02T18:01:58.966Z,17.70
2018-09-02T18:04:27.277Z,17.87
2018-09-02T18:06:55.515Z,17.37
2018-09-02T18:09:23.882Z,18.70
2018-09-02T18:11:52.081Z,18.20
2018-09-02T18:14:20.349Z,18.37
2018-09-02T18:16:48.622Z,19.80
2018-09-02T18:19:16.937Z,19.93
2018-09-02T18:21:45.214Z,26.50
2018-09-02T18:24:13.565Z,24.00
2018-09-02T18:26:41.826Z,21.67
2018-09-02T18:29:10.136Z,20.00
2018-09-02T18:31:38.504Z,19.90
2018-09-02T18:34:06.725Z,19.73
2018-09-02T18:36:35.038Z,20.20
2018-09-02T18:39:04.049Z,21.60
2018-09-02T18:41:32.210Z,18.90
2018-09-02T18:44:00.529Z,18.73
2018-09-02T18:46:28.834Z,17.93
2018-09-02T18:49:04.513Z,18.20
2018-09-02T18:51:32.761Z,18.13
2018-09-02T18:54:00.978Z,21.07
2018-09-02T18:56:29.200Z,19.43
2018-09-02T18:58:57.486Z,18.40
2018-09-02T19:01:25.698Z,19.93
2018-09-02T19:03:53.985Z,18.67
2018-09-02T19:06:22.204Z,20.13
2018-09-02T19:08:50.697Z,19.83
2018-09-02T19:11:18.996Z,20.30
2018-09-02T19:13:47.305Z,21.10
2018-09-02T19:16:15.735Z,20.90
2018-09-02T19:18:44.743Z,19.67
2018-09-02T19:21:13.029Z,18.37
2018-09-02T19:23:41.334Z,19.30
2018-09-02T19:26:09.482Z,17.83
2018-09-02T19:28:37.761Z,18.10
2018-09-02T19:31:06.086Z,16.80
2018-09-02T19:36:22.794Z,16.63
2018-09-02T19:38:51.346Z,17.63
2018-09-02T19:41:19.588Z,19.27
2018-09-02T19:43:49.156Z,21.30
2018-09-02T19:46:17.593Z,17.97
2018-09-02T19:48:45.859Z,19.57
2018-09-02T19:51:14.022Z,17.93
2018-09-02T19:53:42.308Z,17.60
2018-09-02T19:56:10.621Z,17.57
2018-09-02T19:58:38.828Z,19.10
2018-09-02T20:01:07.043Z,18.37
2018-09-02T20:03:35.309Z,19.53
2018-09-02T20:06:03.532Z,18.90
2018-09-02T20:08:31.737Z,19.27
2018-09-02T20:10:59.973Z,17.80
2018-09-02T20:13:28.211Z,19.13
2018-09-02T20:15:56.410Z,18.63
2018-09-02T20:18:24.664Z,17.60
2018-09-02T20:20:52.894Z,20.17
2018-09-02T20:23:21.101Z,19.60
2018-09-02T20:25:49.493Z,17.80
2018-09-02T20:28:17.732Z,19.47
2018-09-02T20:30:46.050Z,19.30
2018-09-02T20:33:14.375Z,20.70
2018-09-02T20:35:42.633Z,19.60
2018-09-02T20:38:10.933Z,20.13
2018-09-02T20:40:39.291Z,18.93
2018-09-02T20:45:42.269Z,20.67
2018-09-02T20:48:10.546Z,21.90
2018-09-02T20:50:38.811Z,20.70
2018-09-02T20:53:07.001Z,19.77
2018-09-02T20:55:35.220Z,22.70
2018-09-02T20:58:03.427Z,21.30
2018-09-02T21:00:31.702Z,21.17
2018-09-02T21:02:59.949Z,22.27
2018-09-02T21:05:28.154Z,22.13
2018-09-02T21:07:56.350Z,22.17
2018-09-02T21:10:24.537Z,21.40
2018-09-02T21:12:52.831Z,21.10
2018-09-02T21:15:21.323Z,20.93
2018-09-02T21:17:49.558Z,22.20
2018-09-02T21:20:17.801Z,21.43
2018-09-02T21:22:46.054Z,22.30
2018-09-02T21:25:14.277Z,21.60
2018-09-02T21:27:42.466Z,21.23
2018-09-02T21:30:10.709Z,22.20
2018-09-02T21:32:38.921Z,20.57
2018-09-02T21:35:07.978Z,23.23
2018-09-02T21:37:36.273Z,20.70
2018-09-02T21:40:04.498Z,21.80
2018-09-02T21:42:32.713Z,21.43
2018-09-02T21:45:00.970Z,21.60
2018-09-02T21:47:29.226Z,21.50
2018-09-02T21:49:57.432Z,20.40
2018-09-02T21:52:25.694Z,20.90
2018-09-02T21:54:53.907Z,23.57
2018-09-02T21:57:22.157Z,22.20
2018-09-02T21:59:50.514Z,22.83
2018-09-02T22:02:18.725Z,20.63
2018-09-02T22:04:46.975Z,19.20
2018-09-02T22:07:15.281Z,21.20
2018-09-02T22:09:43.461Z,19.77
2018-09-02T22:12:11.688Z,20.30
2018-09-02T22:14:39.938Z,19.77
2018-09-02T22:17:08.285Z,21.23
2018-09-02T22:19:36.563Z,20.43
2018-09-02T22:22:05.283Z,20.50
2018-09-02T22:24:33.625Z,19.70
2018-09-02T22:27:01.885Z,20.47
2018-09-02T22:29:30.314Z,34.03
2018-09-02T22:31:58.617Z,24.13
2018-09-02T22:34:26.833Z,57.50
2018-09-02T22:36:55.117Z,21.80
2018-09-02T22:39:23.482Z,18.97
2018-09-02T22:41:51.844Z,22.27
2018-09-02T22:44:20.253Z,20.00
2018-09-02T22:46:48.495Z,21.50
2018-09-02T22:49:16.809Z,18.43
2018-09-02T22:51:45.028Z,20.07
2018-09-02T22:54:13.346Z,18.67
2018-09-02T22:56:41.617Z,17.93
2018-09-02T22:59:09.843Z,19.00
2018-09-02T23:01:38.077Z,21.17
2018-09-02T23:04:06.294Z,20.80
2018-09-02T23:06:34.525Z,21.40
2018-09-02T23:09:02.780Z,21.50
2018-09-02T23:11:30.998Z,20.93
2018-09-02T23:13:59.297Z,21.23
2018-09-02T23:16:27.567Z,21.47
2018-09-02T23:18:55.847Z,20.13
2018-09-02T23:21:24.136Z,18.30
2018-09-02T23:23:52.435Z,19.70
2018-09-02T23:26:21.346Z,18.87
2018-09-02T23:28:49.675Z,22.60
2018-09-02T23:31:18.329Z,21.73
2018-09-02T23:33:46.561Z,20.10
2018-09-02T23:36:14.834Z,21.30
2018-09-02T23:38:43.037Z,19.73
2018-09-02T23:41:11.241Z,20.23
2018-09-02T23:43:39.481Z,20.53
2018-09-02T23:46:07.685Z,23.07
2018-09-02T23:48:35.913Z,19.57
2018-09-02T23:51:04.261Z,21.80
2018-09-02T23:53:32.473Z,21.27
2018-09-02T23:56:00.757Z,20.67
2018-09-02T23:58:29.005Z,20.67
