createdAt,value
2023-08-29T00:00:09.341Z,1.10
2023-08-29T00:05:13.790Z,0.43
2023-08-29T00:07:43.550Z,0.90
2023-08-29T00:10:11.326Z,0.63
2023-08-29T00:12:38.815Z,0.95
2023-08-29T00:15:06.774Z,0.68
2023-08-29T00:17:34.246Z,0.50
2023-08-29T00:20:02.183Z,0.70
2023-08-29T00:22:33.365Z,0.82
2023-08-29T00:25:01.143Z,0.82
2023-08-29T00:27:30.951Z,0.68
2023-08-29T00:29:58.326Z,1.10
2023-08-29T00:32:27.606Z,0.65
2023-08-29T00:34:55.012Z,0.85
2023-08-29T00:37:22.535Z,0.90
2023-08-29T00:39:49.954Z,1.15
2023-08-29T00:42:17.297Z,0.80
2023-08-29T00:44:44.791Z,0.50
2023-08-29T00:47:12.269Z,0.75
2023-08-29T00:49:39.767Z,0.55
2023-08-29T00:52:07.336Z,0.88
2023-08-29T00:54:34.876Z,0.50
2023-08-29T00:57:02.313Z,0.70
2023-08-29T00:59:30.774Z,0.73
2023-08-29T01:01:58.759Z,0.90
2023-08-29T01:04:26.320Z,0.60
2023-08-29T01:06:56.372Z,0.57
2023-08-29T01:09:24.317Z,0.93
2023-08-29T01:15:01.346Z,0.90
2023-08-29T01:17:39.989Z,1.00
2023-08-29T01:20:08.735Z,0.70
2023-08-29T01:25:24.808Z,0.80
2023-08-29T01:27:52.314Z,0.77
2023-08-29T01:30:19.815Z,0.15
2023-08-29T01:32:47.874Z,0.47
2023-08-29T01:35:16.828Z,0.93
2023-08-29T01:37:44.328Z,0.85
2023-08-29T01:40:12.022Z,0.40
2023-08-29T01:42:39.464Z,0.50
2023-08-29T01:45:07.479Z,0.63
2023-08-29T01:47:36.241Z,0.57
2023-08-29T01:50:05.457Z,0.82
2023-08-29T01:52:33.207Z,0.43
2023-08-29T01:55:00.687Z,0.70
2023-08-29T01:57:29.112Z,0.35
2023-08-29T01:59:57.615Z,0.98
2023-08-29T02:02:26.025Z,0.52
2023-08-29T02:04:53.495Z,0.55
2023-08-29T02:07:20.907Z,0.55
2023-08-29T02:09:48.265Z,0.40
2023-08-29T02:12:15.735Z,0.60
2023-08-29T02:14:43.210Z,0.90
2023-08-29T02:17:10.598Z,0.82
2023-08-29T02:19:38.693Z,0.45
2023-08-29T02:22:06.045Z,0.85
2023-08-29T02:24:33.462Z,1.10
2023-08-29T02:27:00.785Z,0.43
2023-08-29T02:29:28.145Z,0.93
2023-08-29T02:31:55.527Z,0.60
2023-08-29T02:34:23.089Z,0.73
2023-08-29T02:36:50.444Z,0.85
2023-08-29T02:39:17.941Z,0.47
2023-08-29T02:41:45.758Z,0.65
2023-08-29T02:44:13.170Z,0.73
2023-08-29T02:46:40.561Z,0.40
2023-08-29T02:49:08.359Z,0.70
2023-08-29T02:51:35.747Z,0.85
2023-08-29T02:54:03.446Z,0.80
2023-08-29T02:56:30.851Z,1.27
2023-08-29T02:58:58.180Z,0.60
2023-08-29T03:01:29.207Z,0.50
2023-08-29T03:03:57.290Z,0.75
2023-08-29T03:06:24.832Z,0.63
2023-08-29T03:08:52.246Z,0.95
2023-08-29T03:11:19.598Z,0.50
2023-08-29T03:13:46.974Z,0.90
2023-08-29T03:16:18.863Z,0.85
2023-08-29T03:18:47.853Z,0.52
2023-08-29T03:21:15.276Z,0.88
2023-08-29T03:23:42.639Z,0.60
2023-08-29T03:26:11.421Z,0.52
2023-08-29T03:28:39.159Z,0.63
2023-08-29T03:33:46.670Z,0.68
2023-08-29T03:36:14.104Z,0.43
2023-08-29T03:38:43.229Z,0.82
2023-08-29T03:41:10.951Z,0.82
2023-08-29T03:43:38.679Z,0.68
2023-08-29T03:46:08.472Z,0.80
2023-08-29T03:48:37.146Z,0.60
2023-08-29T03:51:08.687Z,0.82
2023-08-29T03:53:37.757Z,0.85
2023-08-29T03:56:08.573Z,0.50
2023-08-29T03:58:36.923Z,0.40
2023-08-29T04:01:05.551Z,1.13
2023-08-29T04:03:33.565Z,1.30
2023-08-29T04:06:04.788Z,1.23
2023-08-29T04:08:32.429Z,0.90
2023-08-29T04:11:00.176Z,0.80
2023-08-29T04:13:27.545Z,0.43
2023-08-29T04:15:55.818Z,1.15
2023-08-29T04:18:24.410Z,0.93
2023-08-29T04:20:51.864Z,0.73
2023-08-29T04:23:19.277Z,0.95
2023-08-29T04:25:47.031Z,1.38
2023-08-29T04:28:21.071Z,1.17
2023-08-29T04:30:48.524Z,1.25
2023-08-29T04:33:15.927Z,1.40
2023-08-29T04:35:43.508Z,1.35
2023-08-29T04:38:10.873Z,0.75
2023-08-29T04:40:38.231Z,0.95
2023-08-29T04:43:05.954Z,1.48
2023-08-29T04:45:34.618Z,1.10
2023-08-29T04:48:02.173Z,0.95
2023-08-29T04:50:31.601Z,0.90
2023-08-29T04:53:00.158Z,1.15
2023-08-29T04:55:28.358Z,0.55
2023-08-29T04:57:59.634Z,0.85
2023-08-29T05:00:27.212Z,1.00
2023-08-29T05:02:54.628Z,1.20
2023-08-29T05:05:22.085Z,0.80
2023-08-29T05:07:49.537Z,0.82
2023-08-29T05:10:20.610Z,1.10
2023-08-29T05:12:47.930Z,1.15
2023-08-29T05:15:17.792Z,1.45
2023-08-29T05:17:47.933Z,1.20
2023-08-29T05:20:15.429Z,1.40
2023-08-29T05:22:42.787Z,0.68
2023-08-29T05:25:10.147Z,1.42
2023-08-29T05:27:37.596Z,0.82
2023-08-29T05:30:06.416Z,1.13
2023-08-29T05:32:34.085Z,1.73
2023-08-29T05:35:01.603Z,0.85
2023-08-29T05:37:29.818Z,1.13
2023-08-29T05:39:57.289Z,1.27
2023-08-29T05:42:24.751Z,1.50
2023-08-29T05:44:52.098Z,0.90
2023-08-29T05:47:19.564Z,1.50
2023-08-29T05:49:47.108Z,0.60
2023-08-29T05:52:14.642Z,0.80
2023-08-29T05:54:43.395Z,0.57
2023-08-29T05:57:10.838Z,0.75
2023-08-29T05:59:38.321Z,1.35
2023-08-29T06:02:07.260Z,1.40
2023-08-29T06:04:35.137Z,1.35
2023-08-29T06:07:02.520Z,0.77
2023-08-29T06:09:29.863Z,0.68
2023-08-29T06:11:57.374Z,1.27
2023-08-29T06:14:27.076Z,0.70
2023-08-29T06:16:56.294Z,1.00
2023-08-29T06:19:23.794Z,1.15
2023-08-29T06:21:51.387Z,1.02
2023-08-29T06:24:18.981Z,1.25
2023-08-29T06:26:46.574Z,0.63
2023-08-29T06:29:14.105Z,1.00
2023-08-29T06:31:42.984Z,0.98
2023-08-29T06:34:10.558Z,1.02
2023-08-29T06:36:40.892Z,1.23
2023-08-29T06:39:09.790Z,0.77
2023-08-29T06:41:37.325Z,1.00
2023-08-29T06:44:06.465Z,1.08
2023-08-29T06:46:36.075Z,1.00
2023-08-29T06:49:06.147Z,0.70
2023-08-29T06:51:33.734Z,1.10
2023-08-29T06:54:01.544Z,1.35
2023-08-29T06:56:29.261Z,1.15
2023-08-29T06:58:56.981Z,1.05
2023-08-29T07:01:25.739Z,0.75
2023-08-29T07:03:53.995Z,0.85
2023-08-29T07:06:21.660Z,1.10
2023-08-29T07:08:49.370Z,0.90
2023-08-29T07:11:16.980Z,1.00
2023-08-29T07:13:44.622Z,1.00
2023-08-29T07:16:12.235Z,0.68
2023-08-29T07:18:39.841Z,0.68
2023-08-29T07:21:07.698Z,0.88
2023-08-29T07:23:35.334Z,0.93
2023-08-29T07:26:03.264Z,1.02
2023-08-29T07:28:30.888Z,0.82
2023-08-29T07:30:59.467Z,0.82
2023-08-29T07:33:27.329Z,0.70
2023-08-29T07:35:56.076Z,0.82
2023-08-29T07:38:24.048Z,0.75
2023-08-29T07:40:51.732Z,0.57
2023-08-29T07:43:19.336Z,0.70
2023-08-29T07:45:47.968Z,0.70
2023-08-29T07:48:15.921Z,0.68
2023-08-29T07:50:43.558Z,0.70
2023-08-29T07:53:11.219Z,0.90
2023-08-29T07:55:38.853Z,0.60
2023-08-29T07:58:08.128Z,0.43
2023-08-29T08:00:36.014Z,1.05
2023-08-29T08:03:04.685Z,0.60
2023-08-29T08:05:32.414Z,0.60
2023-08-29T08:08:01.628Z,0.75
2023-08-29T08:10:29.272Z,0.68
2023-08-29T08:12:56.842Z,0.30
2023-08-29T08:15:24.483Z,0.50
2023-08-29T08:17:52.346Z,0.47
2023-08-29T08:20:20.121Z,0.50
2023-08-29T08:22:48.144Z,0.68
2023-08-29T08:25:15.933Z,0.60
2023-08-29T08:27:43.504Z,0.95
2023-08-29T08:30:12.428Z,0.95
2023-08-29T08:32:39.971Z,0.50
2023-08-29T08:35:08.681Z,0.85
2023-08-29T08:37:37.441Z,0.70
2023-08-29T08:40:12.361Z,0.82
2023-08-29T08:43:00.633Z,0.77
2023-08-29T08:45:28.381Z,0.50
2023-08-29T08:47:56.305Z,0.60
2023-08-29T08:50:26.400Z,0.70
2023-08-29T08:52:55.250Z,0.60
2023-08-29T08:55:22.968Z,1.08
2023-08-29T08:57:53.155Z,0.80
2023-08-29T09:00:21.809Z,0.50
2023-08-29T09:02:49.818Z,0.80
2023-08-29T09:05:18.580Z,0.70
2023-08-29T09:07:46.158Z,1.05
2023-08-29T09:10:16.926Z,0.70
2023-08-29T09:12:53.677Z,0.77
2023-08-29T09:15:21.953Z,1.33
2023-08-29T09:17:52.577Z,0.50
2023-08-29T09:20:21.219Z,0.70
2023-08-29T09:22:49.603Z,1.08
2023-08-29T09:25:17.301Z,0.80
2023-08-29T09:27:48.467Z,0.98
2023-08-29T09:30:17.807Z,0.70
2023-08-29T09:32:47.049Z,0.65
2023-08-29T09:35:17.101Z,0.50
2023-08-29T09:37:53.840Z,0.65
2023-08-29T09:45:32.233Z,0.65
2023-08-29T09:48:04.083Z,0.75
2023-08-29T09:50:32.312Z,0.70
2023-08-29T09:53:01.355Z,0.73
2023-08-29T09:55:34.694Z,0.90
2023-08-29T09:58:04.541Z,0.70
2023-08-29T10:00:32.798Z,0.63
2023-08-29T10:03:01.106Z,0.60
2023-08-29T10:05:34.398Z,0.75
2023-08-29T10:08:07.858Z,0.68
2023-08-29T10:10:35.714Z,0.75
2023-08-29T10:13:04.016Z,0.90
2023-08-29T10:15:38.638Z,0.70
2023-08-29T10:18:07.607Z,0.80
2023-08-29T10:20:36.586Z,0.65
2023-08-29T10:23:04.722Z,0.70
2023-08-29T10:25:33.361Z,0.90
2023-08-29T10:28:01.207Z,0.50
2023-08-29T10:30:30.644Z,0.60
2023-08-29T10:32:58.725Z,1.23
2023-08-29T10:35:27.625Z,0.90
2023-08-29T10:37:55.250Z,0.90
2023-08-29T10:40:22.950Z,1.08
2023-08-29T10:42:54.779Z,0.75
2023-08-29T10:45:23.919Z,0.75
2023-08-29T10:47:54.426Z,1.02
2023-08-29T10:50:26.315Z,0.77
2023-08-29T10:52:57.839Z,0.60
2023-08-29T10:55:29.349Z,0.88
2023-08-29T10:58:00.223Z,0.93
2023-08-29T11:03:51.707Z,1.15
2023-08-29T11:06:20.578Z,0.63
2023-08-29T11:08:48.326Z,0.90
2023-08-29T11:14:03.038Z,0.60
2023-08-29T11:16:36.679Z,0.93
2023-08-29T11:19:14.195Z,0.50
2023-08-29T11:21:44.659Z,0.68
2023-08-29T11:24:16.272Z,0.93
2023-08-29T11:26:47.594Z,0.77
2023-08-29T11:29:15.593Z,0.70
2023-08-29T11:31:44.518Z,0.57
2023-08-29T11:34:15.907Z,0.93
2023-08-29T11:36:46.729Z,1.00
2023-08-29T11:39:14.470Z,1.00
2023-08-29T11:41:47.833Z,0.70
2023-08-29T11:45:04.719Z,0.95
2023-08-29T11:47:23.806Z,1.00
2023-08-29T11:49:53.176Z,0.73
2023-08-29T11:52:20.950Z,1.05
2023-08-29T11:54:52.117Z,0.77
2023-08-29T11:57:20.122Z,0.75
2023-08-29T11:59:49.095Z,0.90
2023-08-29T12:02:19.680Z,0.80
2023-08-29T12:04:49.144Z,0.95
2023-08-29T12:07:18.388Z,0.90
2023-08-29T12:09:47.868Z,0.90
2023-08-29T12:12:34.149Z,1.17
2023-08-29T12:15:02.276Z,0.57
2023-08-29T12:17:41.464Z,0.68
2023-08-29T12:22:54.786Z,0.60
2023-08-29T12:25:22.572Z,0.70
2023-08-29T12:27:50.942Z,0.60
2023-08-29T12:30:19.233Z,0.52
2023-08-29T12:32:48.392Z,0.88
2023-08-29T12:35:17.711Z,0.82
2023-08-29T12:37:45.764Z,0.90
2023-08-29T12:40:18.742Z,0.55
2023-08-29T12:42:48.941Z,0.50
2023-08-29T12:45:16.632Z,1.30
2023-08-29T12:47:44.236Z,0.90
2023-08-29T12:50:15.830Z,0.80
2023-08-29T12:52:44.072Z,0.70
2023-08-29T12:55:13.737Z,0.88
2023-08-29T12:57:44.586Z,1.10
2023-08-29T13:00:13.067Z,0.75
2023-08-29T13:02:40.766Z,1.00
2023-08-29T13:05:08.786Z,0.82
2023-08-29T13:07:36.770Z,0.98
2023-08-29T13:10:06.822Z,0.47
2023-08-29T13:12:35.291Z,0.75
2023-08-29T13:15:06.879Z,1.10
2023-08-29T13:17:34.617Z,1.50
2023-08-29T13:20:02.446Z,1.20
2023-08-29T13:22:31.759Z,1.08
2023-08-29T13:24:59.756Z,1.10
2023-08-29T13:27:27.360Z,0.93
2023-08-29T13:29:54.894Z,1.08
2023-08-29T13:32:22.644Z,1.55
2023-08-29T13:34:50.166Z,1.00
2023-08-29T13:37:17.727Z,1.38
2023-08-29T13:39:45.811Z,0.70
2023-08-29T13:42:13.478Z,0.85
2023-08-29T13:44:41.132Z,1.02
2023-08-29T13:47:08.829Z,0.65
2023-08-29T13:49:36.382Z,0.95
2023-08-29T13:52:04.779Z,0.90
2023-08-29T13:54:32.667Z,0.90
2023-08-29T13:57:00.211Z,0.93
2023-08-29T13:59:27.796Z,0.93
2023-08-29T14:01:55.430Z,0.90
2023-08-29T14:04:23.272Z,0.90
2023-08-29T14:06:51.183Z,0.80
2023-08-29T14:09:18.983Z,1.02
2023-08-29T14:11:47.103Z,0.80
2023-08-29T14:14:14.606Z,1.05
2023-08-29T14:16:44.932Z,1.02
2023-08-29T14:19:12.641Z,1.17
2023-08-29T14:21:40.344Z,0.80
2023-08-29T14:24:08.670Z,0.82
2023-08-29T14:26:36.400Z,0.77
2023-08-29T14:29:04.714Z,1.10
2023-08-29T14:31:33.645Z,0.85
2023-08-29T14:34:01.247Z,1.00
2023-08-29T14:36:32.149Z,0.73
2023-08-29T14:39:01.819Z,1.13
2023-08-29T14:41:29.887Z,0.98
2023-08-29T14:43:57.600Z,0.93
2023-08-29T14:46:25.583Z,1.30
2023-08-29T14:48:53.602Z,0.93
2023-08-29T14:51:21.472Z,1.38
2023-08-29T14:53:51.343Z,1.00
2023-08-29T14:56:19.231Z,0.93
2023-08-29T14:58:48.297Z,1.05
2023-08-29T15:01:16.704Z,1.13
2023-08-29T15:03:44.481Z,0.82
2023-08-29T15:06:13.251Z,0.93
2023-08-29T15:08:40.714Z,1.10
2023-08-29T15:11:08.557Z,1.10
2023-08-29T15:13:41.949Z,1.75
2023-08-29T15:16:09.543Z,3.40
2023-08-29T15:18:37.265Z,4.15
2023-08-29T15:21:04.924Z,6.05
2023-08-29T15:23:32.929Z,6.72
2023-08-29T15:26:00.524Z,21.38
2023-08-29T15:28:33.060Z,19.55
2023-08-29T15:31:02.758Z,19.25
2023-08-29T15:33:31.651Z,19.88
2023-08-29T15:35:59.249Z,18.92
2023-08-29T15:38:26.880Z,19.10
2023-08-29T15:40:57.789Z,17.77
2023-08-29T15:43:26.440Z,16.20
2023-08-29T15:45:54.225Z,16.95
2023-08-29T15:48:21.718Z,17.02
2023-08-29T15:50:49.236Z,17.55
2023-08-29T15:53:16.702Z,16.02
2023-08-29T15:55:45.013Z,19.27
2023-08-29T15:58:15.042Z,12.93
2023-08-29T16:00:42.681Z,12.23
2023-08-29T16:03:10.400Z,9.70
2023-08-29T16:05:39.193Z,7.78
2023-08-29T16:08:07.227Z,5.07
2023-08-29T16:10:35.135Z,8.15
2023-08-29T16:13:02.748Z,3.80
2023-08-29T16:15:30.679Z,5.70
2023-08-29T16:17:58.219Z,4.30
2023-08-29T16:20:25.847Z,2.75
2023-08-29T16:22:53.687Z,2.45
2023-08-29T16:25:21.233Z,1.60
2023-08-29T16:27:48.957Z,1.55
2023-08-29T16:30:20.017Z,1.45
2023-08-29T16:32:47.987Z,2.00
2023-08-29T16:35:15.788Z,2.17
2023-08-29T16:37:43.508Z,1.40
2023-08-29T16:40:12.276Z,3.28
2023-08-29T16:42:40.083Z,2.65
2023-08-29T16:45:10.784Z,1.65
2023-08-29T16:47:41.101Z,1.52
2023-08-29T16:50:12.669Z,1.92
2023-08-29T16:52:40.323Z,2.33
2023-08-29T16:55:08.748Z,2.00
2023-08-29T16:57:36.378Z,2.42
2023-08-29T17:03:26.276Z,1.92
2023-08-29T17:05:54.812Z,2.85
2023-08-29T17:08:22.528Z,2.38
2023-08-29T17:10:50.313Z,3.20
2023-08-29T17:13:17.821Z,2.58
2023-08-29T17:15:45.333Z,2.50
2023-08-29T17:18:13.344Z,2.30
2023-08-29T17:20:41.292Z,2.55
2023-08-29T17:23:09.055Z,2.88
2023-08-29T17:25:37.904Z,3.03
2023-08-29T17:28:09.046Z,2.38
2023-08-29T17:30:38.258Z,2.80
2023-08-29T17:33:06.073Z,2.03
2023-08-29T17:35:34.278Z,4.32
2023-08-29T17:38:02.084Z,2.53
2023-08-29T17:40:30.129Z,2.63
2023-08-29T17:42:58.004Z,2.05
2023-08-29T17:45:27.509Z,2.60
2023-08-29T17:47:55.197Z,2.53
2023-08-29T17:50:22.973Z,2.70
2023-08-29T17:52:50.992Z,3.10
2023-08-29T17:55:19.086Z,1.95
2023-08-29T17:57:50.670Z,3.10
2023-08-29T18:00:20.707Z,2.38
2023-08-29T18:02:49.026Z,2.50
2023-08-29T18:05:17.825Z,3.13
2023-08-29T18:07:46.156Z,2.92
2023-08-29T18:10:14.993Z,2.55
2023-08-29T18:12:42.985Z,3.05
2023-08-29T18:15:11.789Z,2.75
2023-08-29T18:17:39.922Z,2.67
2023-08-29T18:20:08.450Z,2.85
2023-08-29T18:22:37.835Z,3.05
2023-08-29T18:25:06.092Z,2.60
2023-08-29T18:27:34.020Z,2.55
2023-08-29T18:30:02.692Z,2.58
2023-08-29T18:32:33.342Z,2.58
2023-08-29T18:35:01.199Z,2.60
2023-08-29T18:37:28.745Z,2.22
2023-08-29T18:39:58.403Z,2.38
2023-08-29T18:42:26.372Z,2.40
2023-08-29T18:44:54.336Z,3.65
2023-08-29T18:47:21.943Z,3.15
2023-08-29T18:49:49.418Z,3.10
2023-08-29T18:52:20.000Z,3.85
2023-08-29T18:54:47.973Z,3.00
2023-08-29T18:57:15.616Z,3.67
2023-08-29T18:59:43.777Z,3.40
2023-08-29T19:02:11.577Z,3.45
2023-08-29T19:04:40.185Z,3.72
2023-08-29T19:07:07.761Z,3.22
2023-08-29T19:09:35.331Z,3.30
2023-08-29T19:12:02.814Z,3.03
2023-08-29T19:14:30.460Z,3.50
2023-08-29T19:16:58.011Z,2.90
2023-08-29T19:19:25.450Z,2.75
2023-08-29T19:21:54.117Z,3.03
2023-08-29T19:24:21.987Z,2.20
2023-08-29T19:26:49.654Z,2.70
2023-08-29T19:29:18.285Z,2.28
2023-08-29T19:31:45.908Z,2.63
2023-08-29T19:34:13.399Z,2.30
2023-08-29T19:36:41.138Z,1.95
2023-08-29T19:39:16.901Z,2.10
2023-08-29T19:41:46.357Z,2.53
2023-08-29T19:44:17.458Z,1.77
2023-08-29T19:46:46.722Z,2.50
2023-08-29T19:49:14.548Z,1.85
2023-08-29T19:51:42.060Z,2.65
2023-08-29T19:54:09.670Z,2.28
2023-08-29T19:56:37.189Z,2.60
2023-08-29T19:59:04.862Z,1.58
2023-08-29T20:01:33.199Z,1.58
2023-08-29T20:04:00.802Z,1.95
2023-08-29T20:06:28.331Z,1.92
2023-08-29T20:08:55.908Z,2.35
2023-08-29T20:11:23.469Z,1.90
2023-08-29T20:13:51.037Z,2.20
2023-08-29T20:16:18.663Z,1.80
2023-08-29T20:18:46.380Z,2.13
2023-08-29T20:21:14.030Z,2.47
2023-08-29T20:23:55.423Z,1.52
2023-08-29T20:26:29.050Z,1.95
2023-08-29T20:28:56.495Z,3.25
2023-08-29T20:31:24.172Z,2.28
2023-08-29T20:33:51.733Z,2.13
2023-08-29T20:36:19.168Z,1.75
2023-08-29T20:38:46.671Z,2.03
2023-08-29T20:41:14.256Z,2.20
2023-08-29T20:43:42.404Z,2.33
2023-08-29T20:46:09.930Z,2.15
2023-08-29T20:48:37.450Z,2.75
2023-08-29T20:51:04.911Z,2.42
2023-08-29T20:53:36.294Z,2.03
2023-08-29T20:56:04.661Z,2.50
2023-08-29T20:58:32.195Z,2.50
2023-08-29T21:01:00.670Z,2.13
2023-08-29T21:03:30.844Z,1.75
2023-08-29T21:05:58.921Z,1.90
2023-08-29T21:08:27.559Z,2.13
2023-08-29T21:10:55.279Z,2.58
2023-08-29T21:13:24.206Z,2.70
2023-08-29T21:15:52.252Z,2.45
2023-08-29T21:18:20.430Z,2.53
2023-08-29T21:20:54.577Z,1.70
2023-08-29T21:23:22.849Z,1.65
2023-08-29T21:25:51.102Z,2.25
2023-08-29T21:28:21.276Z,2.42
2023-08-29T21:30:48.820Z,2.35
2023-08-29T21:33:16.401Z,2.00
2023-08-29T21:35:44.355Z,2.33
2023-08-29T21:38:12.599Z,1.98
2023-08-29T21:40:41.154Z,2.50
2023-08-29T21:43:10.510Z,2.42
2023-08-29T21:45:38.803Z,2.55
2023-08-29T21:48:07.524Z,2.25
2023-08-29T21:50:39.337Z,2.20
2023-08-29T21:53:11.072Z,3.40
2023-08-29T21:55:40.291Z,2.08
2023-08-29T21:58:08.806Z,3.10
2023-08-29T22:00:36.302Z,2.08
2023-08-29T22:03:05.046Z,2.38
2023-08-29T22:05:33.374Z,3.20
2023-08-29T22:08:01.063Z,4.10
2023-08-29T22:10:28.482Z,2.03
2023-08-29T22:12:55.881Z,2.45
2023-08-29T22:15:23.278Z,1.67
2023-08-29T22:17:51.008Z,1.80
2023-08-29T22:20:18.474Z,2.03
2023-08-29T22:22:45.850Z,2.28
2023-08-29T22:25:13.222Z,2.75
2023-08-29T22:27:40.636Z,2.25
2023-08-29T22:30:10.225Z,2.38
2023-08-29T22:32:37.657Z,1.98
2023-08-29T22:35:06.014Z,2.67
2023-08-29T22:37:33.460Z,2.38
2023-08-29T22:40:00.820Z,1.70
2023-08-29T22:42:28.170Z,2.35
2023-08-29T22:44:55.561Z,1.90
2023-08-29T22:47:23.040Z,2.17
2023-08-29T22:49:50.348Z,2.30
2023-08-29T22:52:18.688Z,1.90
2023-08-29T22:54:46.075Z,3.22
2023-08-29T22:57:13.451Z,2.15
2023-08-29T22:59:40.829Z,2.08
2023-08-29T23:02:08.752Z,1.65
2023-08-29T23:04:36.264Z,2.08
2023-08-29T23:07:08.374Z,1.90
2023-08-29T23:09:36.397Z,3.22
2023-08-29T23:12:05.183Z,2.25
2023-08-29T23:14:32.602Z,2.10
2023-08-29T23:16:59.945Z,2.95
2023-08-29T23:19:27.631Z,2.83
2023-08-29T23:21:55.488Z,3.20
2023-08-29T23:24:22.940Z,2.63
2023-08-29T23:26:50.325Z,2.40
2023-08-29T23:29:17.967Z,2.22
2023-08-29T23:31:45.550Z,1.65
2023-08-29T23:34:14.437Z,2.30
2023-08-29T23:36:41.825Z,1.75
2023-08-29T23:39:09.203Z,2.20
2023-08-29T23:41:36.588Z,2.50
2023-08-29T23:44:04.099Z,2.03
2023-08-29T23:46:31.537Z,2.15
2023-08-29T23:48:58.924Z,2.60
2023-08-29T23:51:26.282Z,3.00
2023-08-29T23:53:53.609Z,2.85
2023-08-29T23:56:21.002Z,2.28
2023-08-29T23:58:48.360Z,2.40
