createdAt,value
2023-02-08T00:03:49.980Z,24.87
2023-02-08T00:08:52.595Z,24.60
2023-02-08T00:13:55.205Z,24.90
2023-02-08T00:18:57.765Z,24.43
2023-02-08T00:24:00.455Z,21.53
2023-02-08T00:29:03.069Z,21.93
2023-02-08T00:34:05.575Z,22.70
2023-02-08T00:39:08.030Z,18.60
2023-02-08T00:44:10.505Z,18.30
2023-02-08T00:49:13.038Z,14.57
2023-02-08T00:54:17.658Z,20.37
2023-02-08T00:59:20.170Z,18.73
2023-02-08T01:04:22.720Z,14.57
2023-02-08T01:09:25.226Z,15.33
2023-02-08T01:14:27.826Z,17.87
2023-02-08T01:19:30.539Z,25.60
2023-02-08T01:24:33.468Z,30.37
2023-02-08T01:29:35.964Z,25.13
2023-02-08T01:34:38.619Z,35.87
2023-02-08T01:39:41.382Z,37.97
2023-02-08T01:45:20.871Z,39.40
2023-02-08T01:50:27.939Z,36.77
2023-02-08T01:55:35.765Z,55.60
2023-02-08T02:00:38.562Z,47.27
2023-02-08T02:05:44.084Z,49.73
2023-02-08T02:10:49.379Z,49.40
2023-02-08T02:15:53.566Z,54.10
2023-02-08T02:21:36.647Z,43.87
2023-02-08T02:27:18.492Z,51.73
2023-02-08T02:32:52.993Z,41.03
2023-02-08T02:38:30.683Z,48.33
2023-02-08T02:43:58.951Z,50.83
2023-02-08T02:49:23.159Z,48.23
2023-02-08T02:54:32.248Z,53.97
2023-02-08T02:59:36.682Z,52.57
2023-02-08T03:04:41.874Z,52.70
2023-02-08T03:09:52.956Z,48.70
2023-02-08T03:15:23.185Z,43.30
2023-02-08T03:20:30.748Z,51.37
2023-02-08T03:25:36.719Z,48.17
2023-02-08T03:30:54.326Z,48.90
2023-02-08T03:36:05.983Z,44.60
2023-02-08T03:41:12.320Z,44.97
2023-02-08T03:46:22.874Z,42.87
2023-02-08T03:51:28.445Z,38.50
2023-02-08T03:56:38.888Z,50.23
2023-02-08T04:01:57.617Z,54.33
2023-02-08T04:07:01.017Z,58.90
2023-02-08T04:12:03.903Z,54.57
2023-02-08T04:17:06.536Z,56.23
2023-02-08T04:22:09.207Z,52.07
2023-02-08T04:27:11.748Z,51.93
2023-02-08T04:32:14.338Z,52.47
2023-02-08T04:37:16.999Z,48.87
2023-02-08T04:42:19.572Z,49.13
2023-02-08T04:47:22.878Z,50.70
2023-02-08T04:52:25.430Z,55.47
2023-02-08T04:57:27.887Z,52.87
2023-02-08T05:02:30.385Z,48.80
2023-02-08T05:07:33.471Z,50.03
2023-02-08T05:12:36.065Z,68.27
2023-02-08T05:17:38.978Z,48.33
2023-02-08T05:22:41.874Z,54.27
2023-02-08T05:27:44.425Z,66.20
2023-02-08T05:32:47.037Z,49.67
2023-02-08T05:37:49.750Z,58.67
2023-02-08T05:42:52.339Z,51.07
2023-02-08T05:47:54.851Z,57.60
2023-02-08T05:52:57.274Z,58.40
2023-02-08T05:57:59.831Z,62.43
2023-02-08T06:03:02.422Z,20.57
2023-02-08T06:08:05.883Z,57.67
2023-02-08T06:13:08.433Z,49.00
2023-02-08T06:18:11.913Z,39.77
2023-02-08T06:23:14.479Z,53.17
2023-02-08T06:28:17.187Z,52.60
2023-02-08T06:33:20.233Z,49.40
2023-02-08T06:38:23.016Z,51.03
2023-02-08T06:43:26.344Z,57.33
2023-02-08T06:48:28.756Z,44.77
2023-02-08T06:53:31.393Z,60.40
2023-02-08T06:58:33.823Z,42.50
2023-02-08T07:03:36.623Z,34.87
2023-02-08T07:08:39.242Z,33.33
2023-02-08T07:13:41.998Z,42.27
2023-02-08T07:18:44.751Z,27.40
2023-02-08T07:23:47.212Z,28.33
2023-02-08T07:28:50.163Z,26.97
2023-02-08T07:33:52.792Z,31.27
2023-02-08T07:38:55.245Z,33.37
2023-02-08T07:44:00.173Z,26.73
2023-02-08T07:49:02.638Z,23.67
2023-02-08T07:54:05.206Z,26.00
2023-02-08T07:59:07.897Z,31.40
2023-02-08T08:04:10.689Z,31.27
2023-02-08T08:09:15.394Z,42.00
2023-02-08T08:14:17.867Z,21.63
2023-02-08T08:19:20.423Z,23.13
2023-02-08T08:24:23.081Z,21.10
2023-02-08T08:29:25.704Z,22.63
2023-02-08T08:34:30.979Z,28.80
2023-02-08T08:39:33.622Z,33.63
2023-02-08T08:44:36.330Z,27.57
2023-02-08T08:49:39.134Z,23.97
2023-02-08T08:54:41.627Z,27.10
2023-02-08T08:59:44.291Z,22.10
2023-02-08T09:04:47.298Z,25.23
2023-02-08T09:09:49.885Z,22.80
2023-02-08T09:14:52.423Z,23.03
2023-02-08T09:19:55.097Z,17.20
2023-02-08T09:24:57.751Z,17.80
2023-02-08T09:30:00.290Z,19.87
2023-02-08T09:35:03.920Z,23.23
2023-02-08T09:40:06.696Z,26.37
2023-02-08T09:45:30.997Z,21.13
2023-02-08T09:50:41.754Z,18.87
2023-02-08T09:55:59.474Z,21.63
2023-02-08T10:01:07.567Z,21.27
2023-02-08T10:06:15.056Z,19.73
2023-02-08T10:11:29.568Z,20.80
2023-02-08T10:16:58.576Z,23.07
2023-02-08T10:22:45.044Z,21.03
2023-02-08T10:28:18.471Z,23.17
2023-02-08T10:33:38.353Z,19.47
2023-02-08T10:38:46.641Z,25.60
2023-02-08T10:43:58.368Z,25.90
2023-02-08T10:49:05.828Z,28.27
2023-02-08T10:54:15.568Z,26.87
2023-02-08T10:59:38.622Z,27.17
2023-02-08T11:05:05.435Z,21.33
2023-02-08T11:10:24.834Z,24.13
2023-02-08T11:15:46.419Z,22.47
2023-02-08T11:20:52.358Z,29.87
2023-02-08T11:26:12.630Z,28.80
2023-02-08T11:31:20.826Z,23.17
2023-02-08T11:36:23.458Z,27.47
2023-02-08T11:41:26.221Z,27.20
2023-02-08T11:46:31.015Z,21.23
2023-02-08T11:51:36.259Z,29.03
2023-02-08T11:56:38.752Z,24.07
2023-02-08T12:01:42.709Z,33.67
2023-02-08T12:07:17.641Z,32.47
2023-02-08T12:12:35.912Z,29.17
2023-02-08T12:17:57.185Z,16.87
2023-02-08T12:23:06.215Z,33.73
2023-02-08T12:28:27.496Z,32.03
2023-02-08T12:33:57.760Z,38.20
2023-02-08T12:39:37.060Z,35.40
2023-02-08T12:44:54.735Z,39.53
2023-02-08T12:50:17.092Z,25.90
2023-02-08T12:55:28.908Z,19.03
2023-02-08T13:00:37.664Z,30.93
2023-02-08T13:06:01.352Z,17.80
2023-02-08T13:11:22.804Z,32.83
2023-02-08T13:16:30.993Z,27.23
2023-02-08T13:21:42.083Z,30.57
2023-02-08T13:26:45.070Z,29.10
2023-02-08T13:31:53.785Z,32.13
2023-02-08T13:37:01.946Z,32.17
2023-02-08T13:42:06.832Z,40.03
2023-02-08T13:47:28.533Z,33.10
2023-02-08T13:52:47.109Z,30.50
2023-02-08T13:57:56.514Z,32.97
2023-02-08T14:03:08.361Z,38.03
2023-02-08T14:08:23.461Z,33.00
2023-02-08T14:13:35.167Z,35.53
2023-02-08T14:18:37.812Z,34.13
2023-02-08T14:23:40.891Z,31.40
2023-02-08T14:28:49.902Z,43.33
2023-02-08T14:33:56.278Z,36.27
2023-02-08T14:39:29.127Z,24.80
2023-02-08T14:44:41.921Z,22.97
2023-02-08T14:49:45.840Z,35.77
2023-02-08T14:54:50.278Z,24.53
2023-02-08T14:59:54.286Z,27.87
2023-02-08T15:04:58.153Z,26.67
2023-02-08T15:10:04.406Z,31.50
2023-02-08T15:15:21.302Z,38.77
2023-02-08T15:20:25.278Z,27.27
2023-02-08T15:25:31.732Z,31.20
2023-02-08T15:30:36.028Z,37.03
2023-02-08T15:35:38.783Z,36.33
2023-02-08T15:40:41.478Z,37.27
2023-02-08T15:45:44.102Z,63.80
2023-02-08T15:50:46.866Z,42.67
2023-02-08T15:55:58.955Z,36.60
2023-02-08T16:01:04.028Z,39.13
2023-02-08T16:06:07.900Z,46.10
2023-02-08T16:11:10.348Z,43.47
2023-02-08T16:16:23.807Z,47.47
2023-02-08T16:21:28.331Z,60.77
2023-02-08T16:26:43.363Z,91.87
2023-02-08T16:31:56.290Z,213.83
2023-02-08T16:36:59.760Z,260.97
2023-02-08T16:42:19.615Z,187.63
2023-02-08T16:47:28.210Z,105.77
2023-02-08T16:52:31.080Z,83.10
2023-02-08T16:57:45.379Z,88.37
2023-02-08T17:02:48.625Z,100.07
2023-02-08T17:07:51.282Z,77.40
2023-02-08T17:13:03.823Z,102.90
2023-02-08T17:18:15.706Z,79.33
2023-02-08T17:23:18.218Z,47.77
2023-02-08T17:28:21.659Z,56.17
2023-02-08T17:33:24.620Z,50.77
2023-02-08T17:38:28.686Z,50.20
2023-02-08T17:43:31.474Z,76.07
2023-02-08T17:48:34.525Z,80.40
2023-02-08T17:53:40.790Z,122.80
2023-02-08T17:58:43.733Z,101.20
2023-02-08T18:03:47.875Z,40.20
2023-02-08T18:08:51.021Z,56.50
2023-02-08T18:13:54.215Z,42.90
2023-02-08T18:18:59.427Z,52.73
2023-02-08T18:24:06.586Z,47.73
2023-02-08T18:29:10.833Z,65.80
2023-02-08T18:34:13.448Z,72.20
2023-02-08T18:39:18.799Z,53.17
2023-02-08T18:44:21.357Z,43.00
2023-02-08T18:49:23.957Z,61.33
2023-02-08T18:54:26.507Z,57.67
2023-02-08T18:59:29.081Z,59.63
2023-02-08T19:04:31.799Z,66.60
2023-02-08T19:09:39.431Z,67.93
2023-02-08T19:14:43.210Z,58.57
2023-02-08T19:19:46.278Z,57.37
2023-02-08T19:24:48.871Z,61.07
2023-02-08T19:29:56.171Z,61.70
2023-02-08T19:34:58.917Z,61.00
2023-02-08T19:40:01.410Z,77.10
2023-02-08T19:45:04.050Z,55.07
2023-02-08T19:50:06.821Z,63.20
2023-02-08T19:55:10.305Z,55.60
2023-02-08T20:00:22.899Z,63.77
2023-02-08T20:05:26.544Z,66.97
2023-02-08T20:10:29.010Z,59.63
2023-02-08T20:15:31.756Z,63.40
2023-02-08T20:20:35.047Z,55.87
2023-02-08T20:25:37.500Z,54.37
2023-02-08T20:30:41.098Z,62.63
2023-02-08T20:35:44.290Z,64.43
2023-02-08T20:40:47.063Z,59.27
2023-02-08T20:45:49.574Z,61.87
2023-02-08T20:50:52.079Z,61.77
2023-02-08T20:55:54.577Z,73.03
2023-02-08T21:00:57.133Z,70.90
2023-02-08T21:05:59.608Z,66.73
2023-02-08T21:11:03.483Z,72.57
2023-02-08T21:16:07.020Z,72.37
2023-02-08T21:21:10.489Z,67.67
2023-02-08T21:26:16.178Z,74.63
2023-02-08T21:31:22.186Z,65.67
2023-02-08T21:36:25.364Z,76.33
2023-02-08T21:41:30.523Z,72.10
2023-02-08T21:46:33.134Z,71.73
2023-02-08T21:51:55.096Z,80.03
2023-02-08T21:57:02.437Z,63.00
2023-02-08T22:02:12.449Z,59.13
2023-02-08T22:07:16.154Z,106.80
2023-02-08T22:12:20.902Z,82.00
2023-02-08T22:17:24.391Z,87.73
2023-02-08T22:22:26.983Z,84.03
2023-02-08T22:27:29.589Z,80.83
2023-02-08T22:32:32.466Z,68.40
2023-02-08T22:37:35.256Z,85.20
2023-02-08T22:42:39.462Z,84.93
2023-02-08T22:47:42.157Z,71.10
2023-02-08T22:52:44.671Z,87.23
2023-02-08T22:57:47.254Z,86.87
2023-02-08T23:02:49.892Z,86.60
2023-02-08T23:07:52.341Z,90.23
2023-02-08T23:12:54.917Z,86.53
2023-02-08T23:17:58.253Z,87.27
2023-02-08T23:23:00.802Z,86.30
2023-02-08T23:28:03.393Z,94.80
2023-02-08T23:33:06.094Z,83.13
2023-02-08T23:38:09.756Z,79.73
2023-02-08T23:43:12.218Z,78.33
2023-02-08T23:48:14.674Z,81.77
2023-02-08T23:53:17.273Z,109.33
2023-02-08T23:58:19.812Z,97.57
