createdAt,value
2018-01-22T00:02:22.805Z,23.73
2018-01-22T00:04:50.315Z,23.60
2018-01-22T00:07:17.840Z,23.93
2018-01-22T00:09:45.297Z,24.00
2018-01-22T00:12:12.821Z,21.27
2018-01-22T00:14:40.306Z,22.40
2018-01-22T00:17:08.062Z,21.70
2018-01-22T00:19:35.583Z,21.87
2018-01-22T00:22:03.069Z,22.07
2018-01-22T00:24:30.582Z,20.83
2018-01-22T00:26:58.103Z,22.07
2018-01-22T00:29:25.610Z,20.10
2018-01-22T00:31:53.116Z,20.57
2018-01-22T00:34:20.584Z,19.70
2018-01-22T00:36:48.061Z,20.07
2018-01-22T00:39:15.537Z,20.90
2018-01-22T00:41:43.029Z,19.67
2018-01-22T00:44:10.465Z,19.77
2018-01-22T00:46:37.969Z,19.00
2018-01-22T00:49:05.445Z,20.87
2018-01-22T00:51:32.997Z,19.00
2018-01-22T00:54:00.469Z,19.27
2018-01-22T00:56:27.914Z,18.97
2018-01-22T00:58:55.375Z,17.90
2018-01-22T01:01:22.892Z,18.73
2018-01-22T01:03:50.355Z,18.43
2018-01-22T01:06:17.917Z,18.73
2018-01-22T01:08:45.388Z,18.97
2018-01-22T01:11:12.862Z,17.77
2018-01-22T01:13:40.398Z,18.17
2018-01-22T01:16:07.859Z,18.90
2018-01-22T01:18:35.442Z,16.37
2018-01-22T01:21:02.927Z,17.13
2018-01-22T01:23:31.190Z,17.80
2018-01-22T01:25:58.701Z,16.60
2018-01-22T01:28:26.159Z,16.90
2018-01-22T01:30:53.718Z,16.80
2018-01-22T01:33:21.218Z,16.57
2018-01-22T01:35:48.660Z,15.57
2018-01-22T01:38:16.113Z,16.37
2018-01-22T01:40:43.592Z,15.40
2018-01-22T01:43:11.102Z,15.20
2018-01-22T01:45:38.644Z,15.97
2018-01-22T01:48:06.147Z,14.87
2018-01-22T01:50:33.610Z,13.97
2018-01-22T01:53:01.137Z,14.90
2018-01-22T01:55:28.632Z,14.70
2018-01-22T01:57:56.063Z,13.17
2018-01-22T02:00:37.887Z,13.30
2018-01-22T02:03:05.351Z,14.80
2018-01-22T02:05:32.812Z,15.07
2018-01-22T02:08:01.399Z,14.27
2018-01-22T02:10:28.917Z,12.50
2018-01-22T02:12:56.360Z,13.37
2018-01-22T02:15:23.818Z,13.87
2018-01-22T02:17:51.293Z,14.10
2018-01-22T02:20:18.864Z,12.70
2018-01-22T02:22:46.334Z,13.30
2018-01-22T02:25:13.779Z,12.40
2018-01-22T02:27:41.248Z,12.50
2018-01-22T02:30:08.723Z,13.37
2018-01-22T02:32:36.175Z,11.53
2018-01-22T02:35:04.488Z,12.37
2018-01-22T02:37:32.177Z,12.27
2018-01-22T02:39:59.668Z,11.40
2018-01-22T02:42:27.118Z,10.97
2018-01-22T02:44:54.647Z,11.97
2018-01-22T02:47:22.136Z,12.40
2018-01-22T02:49:49.607Z,11.47
2018-01-22T02:52:17.152Z,10.73
2018-01-22T02:54:44.612Z,11.13
2018-01-22T02:57:12.111Z,10.83
2018-01-22T02:59:39.694Z,11.50
2018-01-22T03:02:07.184Z,11.57
2018-01-22T03:04:34.681Z,10.63
2018-01-22T03:07:02.149Z,10.97
2018-01-22T03:09:29.665Z,10.77
2018-01-22T03:11:57.143Z,10.57
2018-01-22T03:14:25.080Z,10.20
2018-01-22T03:16:52.548Z,10.73
2018-01-22T03:19:20.019Z,10.93
2018-01-22T03:21:47.488Z,9.23
2018-01-22T03:24:14.961Z,9.97
2018-01-22T03:26:42.417Z,10.33
2018-01-22T03:29:09.908Z,10.30
2018-01-22T03:31:37.404Z,9.57
2018-01-22T03:34:04.893Z,10.30
2018-01-22T03:36:32.374Z,9.97
2018-01-22T03:39:00.106Z,9.60
2018-01-22T03:41:27.530Z,9.80
2018-01-22T03:43:55.036Z,10.37
2018-01-22T03:46:22.552Z,9.67
2018-01-22T03:48:50.014Z,10.87
2018-01-22T03:51:17.555Z,9.80
2018-01-22T03:53:45.039Z,9.67
2018-01-22T03:56:12.508Z,9.90
2018-01-22T03:58:39.973Z,10.20
2018-01-22T04:01:07.451Z,9.90
2018-01-22T04:03:34.934Z,9.80
2018-01-22T04:06:02.478Z,9.57
2018-01-22T04:08:29.946Z,10.00
2018-01-22T04:10:57.460Z,9.73
2018-01-22T04:13:24.946Z,9.73
2018-01-22T04:15:52.418Z,8.70
2018-01-22T04:18:20.207Z,9.60
2018-01-22T04:20:47.674Z,9.50
2018-01-22T04:23:15.136Z,9.80
2018-01-22T04:25:42.594Z,9.03
2018-01-22T04:28:10.047Z,9.27
2018-01-22T04:30:37.516Z,10.40
2018-01-22T04:33:04.956Z,9.17
2018-01-22T04:35:32.410Z,9.37
2018-01-22T04:38:00.634Z,8.77
2018-01-22T04:40:28.622Z,9.13
2018-01-22T04:42:56.781Z,9.10
2018-01-22T04:45:24.384Z,9.83
2018-01-22T04:47:51.837Z,9.57
2018-01-22T04:50:19.320Z,8.07
2018-01-22T04:52:46.902Z,9.63
2018-01-22T04:55:14.399Z,9.10
2018-01-22T04:57:42.046Z,7.90
2018-01-22T05:00:09.606Z,8.40
2018-01-22T05:02:37.109Z,7.97
2018-01-22T05:05:04.603Z,8.40
2018-01-22T05:07:32.068Z,8.40
2018-01-22T05:09:59.558Z,7.97
2018-01-22T05:12:26.986Z,7.50
2018-01-22T05:14:54.442Z,7.53
2018-01-22T05:17:22.012Z,7.90
2018-01-22T05:19:49.552Z,8.17
2018-01-22T05:22:17.049Z,7.57
2018-01-22T05:24:44.570Z,7.87
2018-01-22T05:27:12.157Z,7.50
2018-01-22T05:29:39.618Z,7.40
2018-01-22T05:32:07.119Z,8.10
2018-01-22T05:34:34.599Z,7.40
2018-01-22T05:37:02.039Z,7.77
2018-01-22T05:39:29.522Z,7.50
2018-01-22T05:41:57.009Z,7.63
2018-01-22T05:44:24.472Z,7.50
2018-01-22T05:46:51.946Z,7.63
2018-01-22T05:49:19.453Z,7.67
2018-01-22T05:51:46.904Z,8.07
2018-01-22T05:54:14.394Z,8.93
2018-01-22T05:56:41.879Z,8.83
2018-01-22T05:59:09.321Z,8.77
2018-01-22T06:01:36.804Z,8.27
2018-01-22T06:04:04.532Z,9.47
2018-01-22T06:06:31.993Z,8.70
2018-01-22T06:08:59.454Z,9.00
2018-01-22T06:11:26.920Z,9.63
2018-01-22T06:13:54.385Z,9.87
2018-01-22T06:16:21.953Z,11.30
2018-01-22T06:18:49.511Z,8.97
2018-01-22T06:21:16.954Z,9.30
2018-01-22T06:23:45.147Z,9.67
2018-01-22T06:26:12.591Z,9.00
2018-01-22T06:28:40.040Z,9.53
2018-01-22T06:31:07.502Z,9.30
2018-01-22T06:33:35.049Z,8.60
2018-01-22T06:36:02.506Z,8.60
2018-01-22T06:38:30.029Z,8.80
2018-01-22T06:40:57.633Z,9.27
2018-01-22T06:43:25.169Z,9.30
2018-01-22T06:45:52.646Z,8.17
2018-01-22T06:48:20.143Z,8.30
2018-01-22T06:50:47.840Z,8.20
2018-01-22T06:53:15.484Z,8.10
2018-01-22T06:55:42.953Z,7.93
2018-01-22T06:58:13.071Z,8.17
2018-01-22T07:00:40.515Z,7.93
2018-01-22T07:03:08.060Z,7.90
2018-01-22T07:05:35.528Z,8.43
2018-01-22T07:08:03.053Z,8.00
2018-01-22T07:10:30.594Z,8.77
2018-01-22T07:12:58.109Z,8.07
2018-01-22T07:15:25.587Z,8.40
2018-01-22T07:17:53.090Z,9.00
2018-01-22T07:20:20.775Z,7.83
2018-01-22T07:22:48.239Z,8.93
2018-01-22T07:25:16.480Z,7.73
2018-01-22T07:27:44.035Z,7.87
2018-01-22T07:30:11.729Z,8.33
2018-01-22T07:32:39.365Z,7.87
2018-01-22T07:35:06.888Z,8.53
2018-01-22T07:37:34.579Z,8.30
2018-01-22T07:40:02.038Z,8.53
2018-01-22T07:42:29.596Z,8.83
2018-01-22T07:44:57.046Z,8.13
2018-01-22T07:47:24.575Z,8.70
2018-01-22T07:49:52.064Z,7.87
2018-01-22T07:52:19.586Z,8.23
2018-01-22T07:54:47.028Z,8.20
2018-01-22T07:57:14.669Z,8.70
2018-01-22T07:59:42.238Z,8.93
2018-01-22T08:02:09.760Z,8.83
2018-01-22T08:04:37.479Z,8.70
2018-01-22T08:07:05.119Z,8.60
2018-01-22T08:09:32.590Z,8.47
2018-01-22T08:12:00.121Z,8.67
2018-01-22T08:14:27.720Z,8.97
2018-01-22T08:16:55.408Z,8.90
2018-01-22T08:19:23.294Z,8.30
2018-01-22T08:21:50.774Z,9.30
2018-01-22T08:24:18.229Z,8.80
2018-01-22T08:26:45.849Z,8.17
2018-01-22T08:29:13.349Z,8.43
2018-01-22T08:31:40.859Z,9.40
2018-01-22T08:34:08.817Z,8.60
2018-01-22T08:36:37.091Z,8.63
2018-01-22T08:39:04.720Z,8.17
2018-01-22T08:41:41.813Z,9.07
2018-01-22T08:44:09.514Z,9.00
2018-01-22T08:46:37.164Z,8.77
2018-01-22T08:49:04.858Z,8.50
2018-01-22T08:51:37.331Z,9.03
2018-01-22T08:54:04.890Z,8.57
2018-01-22T08:56:32.419Z,8.67
2018-01-22T08:58:59.879Z,8.17
2018-01-22T09:01:27.343Z,8.10
2018-01-22T09:03:54.909Z,8.17
2018-01-22T09:06:22.832Z,7.70
2018-01-22T09:08:50.330Z,7.17
2018-01-22T09:11:19.089Z,8.73
2018-01-22T09:13:46.600Z,7.40
2018-01-22T09:16:14.250Z,7.80
2018-01-22T09:18:42.530Z,8.03
2018-01-22T09:21:10.147Z,7.90
2018-01-22T09:23:37.701Z,7.50
2018-01-22T09:26:05.250Z,7.40
2018-01-22T09:28:32.764Z,7.60
2018-01-22T09:31:00.277Z,7.40
2018-01-22T09:33:27.863Z,7.83
2018-01-22T09:35:55.377Z,8.57
2018-01-22T09:38:22.953Z,7.60
2018-01-22T09:40:50.513Z,7.90
2018-01-22T09:43:18.017Z,7.90
2018-01-22T09:45:45.652Z,7.67
2018-01-22T09:48:13.312Z,7.83
2018-01-22T09:50:40.798Z,7.50
2018-01-22T09:53:08.268Z,7.90
2018-01-22T09:55:35.790Z,8.50
2018-01-22T09:58:03.259Z,7.80
2018-01-22T10:00:30.719Z,7.40
2018-01-22T10:02:58.192Z,7.93
2018-01-22T10:05:25.689Z,7.47
2018-01-22T10:07:53.358Z,8.10
2018-01-22T10:10:20.909Z,8.63
2018-01-22T10:12:48.393Z,8.10
2018-01-22T10:15:15.939Z,8.13
2018-01-22T10:17:43.417Z,8.10
2018-01-22T10:20:10.971Z,8.63
2018-01-22T10:22:38.483Z,8.73
2018-01-22T10:25:06.030Z,9.43
2018-01-22T10:27:33.574Z,8.60
2018-01-22T10:30:01.058Z,9.70
2018-01-22T10:32:28.597Z,9.43
2018-01-22T10:34:56.041Z,9.10
2018-01-22T10:37:23.562Z,9.50
2018-01-22T10:39:51.068Z,10.73
2018-01-22T10:42:18.598Z,11.23
2018-01-22T10:44:46.139Z,10.23
2018-01-22T10:47:14.905Z,10.53
2018-01-22T10:49:42.427Z,11.60
2018-01-22T10:52:09.898Z,11.50
2018-01-22T10:54:37.416Z,11.07
2018-01-22T10:57:05.359Z,10.47
2018-01-22T10:59:32.814Z,10.73
2018-01-22T11:02:00.681Z,9.73
2018-01-22T11:04:28.241Z,11.27
2018-01-22T11:06:55.707Z,10.13
2018-01-22T11:09:23.163Z,8.90
2018-01-22T11:11:50.657Z,10.17
2018-01-22T11:14:18.169Z,10.33
2018-01-22T11:16:45.645Z,9.20
2018-01-22T11:19:13.136Z,9.37
2018-01-22T11:21:40.705Z,10.53
2018-01-22T11:24:08.236Z,9.47
2018-01-22T11:26:35.676Z,9.43
2018-01-22T11:29:03.368Z,9.00
2018-01-22T11:31:30.836Z,9.63
2018-01-22T11:33:58.454Z,9.70
2018-01-22T11:36:25.956Z,9.63
2018-01-22T11:38:53.448Z,8.57
2018-01-22T11:41:20.929Z,9.17
2018-01-22T11:43:48.427Z,9.47
2018-01-22T11:46:15.996Z,8.73
2018-01-22T11:48:43.563Z,9.50
2018-01-22T11:51:11.071Z,10.17
2018-01-22T11:53:38.523Z,10.20
2018-01-22T11:56:06.017Z,9.97
2018-01-22T11:58:33.611Z,9.97
2018-01-22T12:01:01.370Z,9.83
2018-01-22T12:03:28.935Z,9.97
2018-01-22T12:05:56.433Z,9.60
2018-01-22T12:08:24.895Z,9.87
2018-01-22T12:10:52.349Z,9.93
2018-01-22T12:13:19.872Z,9.50
2018-01-22T12:15:47.439Z,10.10
2018-01-22T12:18:14.982Z,9.93
2018-01-22T12:20:42.530Z,10.00
2018-01-22T12:23:10.044Z,9.77
2018-01-22T12:25:37.584Z,9.57
2018-01-22T12:28:05.164Z,9.10
2018-01-22T12:30:32.726Z,8.37
2018-01-22T12:33:00.264Z,8.73
2018-01-22T12:35:27.768Z,8.80
2018-01-22T12:37:55.326Z,8.93
2018-01-22T12:40:22.849Z,9.83
2018-01-22T12:42:50.341Z,8.97
2018-01-22T12:45:19.548Z,9.03
2018-01-22T12:47:47.041Z,9.57
2018-01-22T12:50:14.588Z,9.40
2018-01-22T12:52:42.288Z,10.27
2018-01-22T12:55:09.839Z,9.53
2018-01-22T12:57:37.380Z,10.03
2018-01-22T13:00:04.856Z,9.47
2018-01-22T13:02:32.402Z,9.23
2018-01-22T13:04:59.884Z,8.77
2018-01-22T13:07:27.515Z,8.80
2018-01-22T13:09:55.016Z,8.50
2018-01-22T13:12:22.664Z,7.90
2018-01-22T13:14:50.190Z,7.80
2018-01-22T13:17:20.785Z,7.77
2018-01-22T13:19:48.396Z,7.30
2018-01-22T13:22:15.949Z,7.57
2018-01-22T13:24:43.578Z,8.10
2018-01-22T13:27:11.143Z,8.50
2018-01-22T13:29:38.662Z,8.87
2018-01-22T13:32:11.648Z,7.83
2018-01-22T13:34:39.218Z,8.17
2018-01-22T13:37:06.771Z,8.10
2018-01-22T13:39:34.396Z,8.47
2018-01-22T13:42:01.937Z,8.47
2018-01-22T13:44:29.490Z,7.60
2018-01-22T13:46:56.939Z,8.23
2018-01-22T13:49:24.622Z,8.20
2018-01-22T13:52:06.331Z,8.33
2018-01-22T13:54:33.873Z,8.27
2018-01-22T13:57:01.365Z,8.73
2018-01-22T13:59:28.832Z,8.87
2018-01-22T14:01:57.082Z,8.20
2018-01-22T14:04:24.685Z,9.07
2018-01-22T14:06:52.215Z,9.50
2018-01-22T14:09:19.755Z,9.50
2018-01-22T14:11:47.205Z,9.13
2018-01-22T14:14:14.744Z,9.87
2018-01-22T14:16:42.220Z,9.33
2018-01-22T14:19:09.771Z,9.87
2018-01-22T14:21:56.492Z,9.30
2018-01-22T14:24:24.017Z,9.33
2018-01-22T14:26:51.508Z,9.40
2018-01-22T14:29:20.809Z,9.33
2018-01-22T14:31:48.498Z,9.03
2018-01-22T14:34:15.999Z,9.40
2018-01-22T14:36:44.796Z,9.20
2018-01-22T14:39:12.360Z,8.80
2018-01-22T14:41:40.060Z,9.33
2018-01-22T14:44:07.522Z,9.67
2018-01-22T14:46:35.132Z,9.53
2018-01-22T14:49:02.645Z,9.20
2018-01-22T14:51:30.117Z,9.20
2018-01-22T14:53:57.611Z,8.63
2018-01-22T14:56:25.488Z,9.23
2018-01-22T14:58:52.994Z,10.53
2018-01-22T15:01:20.512Z,8.50
2018-01-22T15:03:48.094Z,8.63
2018-01-22T15:06:16.448Z,9.77
2018-01-22T15:08:44.106Z,9.23
2018-01-22T15:11:16.589Z,9.60
2018-01-22T15:13:44.103Z,9.90
2018-01-22T15:16:11.543Z,9.80
2018-01-22T15:18:40.077Z,9.97
2018-01-22T15:21:07.539Z,9.63
2018-01-22T15:23:35.003Z,9.83
2018-01-22T15:28:38.196Z,10.20
2018-01-22T15:31:05.666Z,10.73
2018-01-22T15:33:33.336Z,10.40
2018-01-22T15:36:00.811Z,10.33
2018-01-22T15:38:28.409Z,10.23
2018-01-22T15:40:55.909Z,9.80
2018-01-22T15:43:23.431Z,11.13
2018-01-22T15:45:51.080Z,10.27
2018-01-22T15:48:18.586Z,10.43
2018-01-22T15:50:46.319Z,10.07
2018-01-22T15:53:13.869Z,10.30
2018-01-22T15:55:41.451Z,10.23
2018-01-22T15:58:09.047Z,12.13
2018-01-22T16:00:37.064Z,11.47
2018-01-22T16:03:04.629Z,11.23
2018-01-22T16:05:32.123Z,11.30
2018-01-22T16:07:59.772Z,11.03
2018-01-22T16:10:27.317Z,10.53
2018-01-22T16:12:54.876Z,10.73
2018-01-22T16:15:22.399Z,11.03
2018-01-22T16:17:49.902Z,11.80
2018-01-22T16:20:17.603Z,11.13
2018-01-22T16:22:45.169Z,10.87
2018-01-22T16:25:12.719Z,11.10
2018-01-22T16:27:40.241Z,11.07
2018-01-22T16:30:07.858Z,11.37
2018-01-22T16:32:35.381Z,11.67
2018-01-22T16:35:02.866Z,13.60
2018-01-22T16:37:30.424Z,12.47
2018-01-22T16:39:57.937Z,11.40
2018-01-22T16:42:25.489Z,18.30
2018-01-22T16:44:53.095Z,16.10
2018-01-22T16:47:26.033Z,19.67
2018-01-22T16:49:53.524Z,21.80
2018-01-22T16:52:21.083Z,33.67
2018-01-22T16:54:48.902Z,13.93
2018-01-22T16:57:16.493Z,11.80
2018-01-22T16:59:44.026Z,12.37
2018-01-22T17:02:11.471Z,11.90
2018-01-22T17:04:39.056Z,12.03
2018-01-22T17:07:06.562Z,11.40
2018-01-22T17:09:34.086Z,10.87
2018-01-22T17:12:01.634Z,11.33
2018-01-22T17:14:29.192Z,11.57
2018-01-22T17:16:56.678Z,10.90
2018-01-22T17:19:24.234Z,11.67
2018-01-22T17:21:51.783Z,11.00
2018-01-22T17:24:19.288Z,11.73
2018-01-22T17:26:46.884Z,11.77
2018-01-22T17:29:14.543Z,12.03
2018-01-22T17:31:42.043Z,11.20
2018-01-22T17:34:09.547Z,11.47
2018-01-22T17:36:37.021Z,12.73
2018-01-22T17:39:04.901Z,12.30
2018-01-22T17:41:32.414Z,10.90
2018-01-22T17:44:00.025Z,11.23
2018-01-22T17:46:27.722Z,11.83
2018-01-22T17:48:55.240Z,11.30
2018-01-22T17:51:22.951Z,11.20
2018-01-22T17:53:51.459Z,12.10
2018-01-22T17:56:20.065Z,11.53
2018-01-22T17:58:47.828Z,11.33
2018-01-22T18:01:15.373Z,11.50
2018-01-22T18:03:43.063Z,13.97
2018-01-22T18:06:10.738Z,13.57
2018-01-22T18:08:39.141Z,14.33
2018-01-22T18:11:07.355Z,15.77
2018-01-22T18:13:34.925Z,16.17
2018-01-22T18:16:02.566Z,13.27
2018-01-22T18:18:30.197Z,13.00
2018-01-22T18:20:57.747Z,13.90
2018-01-22T18:23:25.409Z,14.13
2018-01-22T18:25:53.332Z,21.97
2018-01-22T18:28:21.018Z,15.17
2018-01-22T18:37:32.739Z,12.77
2018-01-22T18:40:00.309Z,14.63
2018-01-22T18:42:27.873Z,13.87
2018-01-22T18:44:55.434Z,13.57
2018-01-22T18:47:23.823Z,14.43
2018-01-22T18:49:51.726Z,13.43
2018-01-22T18:52:19.535Z,14.77
2018-01-22T18:54:47.311Z,14.33
2018-01-22T18:57:14.939Z,13.70
2018-01-22T18:59:42.613Z,14.80
2018-01-22T19:02:10.361Z,14.07
2018-01-22T19:04:38.049Z,14.70
2018-01-22T19:07:05.638Z,14.47
2018-01-22T19:09:33.414Z,15.20
2018-01-22T19:12:02.646Z,14.83
2018-01-22T19:14:30.683Z,14.43
2018-01-22T19:16:58.632Z,15.13
2018-01-22T19:19:26.504Z,15.43
2018-01-22T19:21:54.287Z,14.33
2018-01-22T19:24:23.534Z,15.53
2018-01-22T19:26:51.913Z,13.97
2018-01-22T19:29:19.712Z,14.13
2018-01-22T19:31:47.394Z,14.73
2018-01-22T19:34:15.092Z,14.43
2018-01-22T19:36:42.925Z,15.97
2018-01-22T19:39:10.718Z,15.30
2018-01-22T19:41:38.491Z,16.37
2018-01-22T19:44:05.975Z,15.47
2018-01-22T19:46:34.429Z,15.63
2018-01-22T19:49:01.922Z,16.63
2018-01-22T19:51:29.449Z,16.17
2018-01-22T19:53:56.969Z,15.43
2018-01-22T19:56:25.227Z,16.27
2018-01-22T19:58:52.786Z,16.93
2018-01-22T20:01:20.392Z,18.27
2018-01-22T20:03:47.912Z,16.93
2018-01-22T20:06:15.509Z,15.87
2018-01-22T20:08:43.029Z,17.20
2018-01-22T20:11:10.549Z,16.47
2018-01-22T20:13:38.123Z,16.80
2018-01-22T20:16:05.798Z,17.67
2018-01-22T20:18:33.344Z,17.03
2018-01-22T20:21:05.963Z,17.00
2018-01-22T20:23:33.457Z,17.20
2018-01-22T20:26:01.033Z,17.90
2018-01-22T20:28:28.657Z,21.43
2018-01-22T20:30:56.170Z,17.00
2018-01-22T20:33:23.854Z,16.90
2018-01-22T20:35:51.493Z,16.10
2018-01-22T20:38:19.035Z,17.67
2018-01-22T20:40:46.666Z,17.70
2018-01-22T20:43:14.248Z,16.03
2018-01-22T20:45:42.050Z,16.33
2018-01-22T20:48:10.478Z,16.70
2018-01-22T20:50:38.819Z,17.17
2018-01-22T20:53:06.314Z,17.30
2018-01-22T20:55:33.843Z,16.20
2018-01-22T20:58:01.301Z,17.33
2018-01-22T21:00:28.838Z,17.07
2018-01-22T21:02:56.342Z,16.00
2018-01-22T21:05:23.922Z,17.93
2018-01-22T21:07:51.555Z,15.60
2018-01-22T21:10:19.052Z,15.97
2018-01-22T21:12:46.684Z,17.43
2018-01-22T21:15:14.875Z,17.23
2018-01-22T21:17:42.395Z,17.20
2018-01-22T21:20:09.972Z,16.30
2018-01-22T21:22:37.460Z,17.13
2018-01-22T21:25:05.070Z,17.33
2018-01-22T21:27:32.633Z,17.70
2018-01-22T21:30:00.218Z,18.67
2018-01-22T21:32:27.778Z,20.87
2018-01-22T21:34:55.277Z,19.07
2018-01-22T21:37:22.736Z,18.83
2018-01-22T21:39:50.291Z,18.33
2018-01-22T21:42:17.759Z,17.77
2018-01-22T21:44:45.255Z,18.87
2018-01-22T21:47:12.762Z,18.47
2018-01-22T21:49:40.232Z,18.17
2018-01-22T21:52:08.779Z,18.57
2018-01-22T21:54:36.357Z,19.27
2018-01-22T21:57:03.926Z,20.53
2018-01-22T21:59:32.407Z,20.03
2018-01-22T22:01:59.943Z,19.40
2018-01-22T22:04:27.423Z,18.40
2018-01-22T22:06:54.944Z,17.97
2018-01-22T22:09:22.515Z,18.17
2018-01-22T22:11:50.063Z,16.87
2018-01-22T22:14:17.575Z,18.13
2018-01-22T22:16:45.094Z,16.43
2018-01-22T22:19:12.633Z,17.07
2018-01-22T22:21:40.216Z,21.97
2018-01-22T22:24:07.798Z,18.47
2018-01-22T22:26:35.375Z,18.30
2018-01-22T22:29:02.944Z,17.50
2018-01-22T22:31:30.466Z,17.30
2018-01-22T22:33:57.960Z,17.43
2018-01-22T22:36:25.418Z,16.57
2018-01-22T22:38:52.926Z,17.67
2018-01-22T22:41:20.459Z,17.20
2018-01-22T22:43:47.950Z,16.90
2018-01-22T22:46:15.517Z,16.20
2018-01-22T22:48:43.006Z,14.17
2018-01-22T22:51:10.515Z,13.00
2018-01-22T22:53:38.018Z,11.73
2018-01-22T22:56:05.550Z,10.80
2018-01-22T22:58:33.004Z,11.03
2018-01-22T23:01:00.496Z,10.93
2018-01-22T23:03:28.194Z,10.03
2018-01-22T23:05:55.886Z,10.57
2018-01-22T23:08:23.392Z,9.93
2018-01-22T23:10:50.856Z,11.13
2018-01-22T23:13:18.365Z,11.00
2018-01-22T23:15:45.842Z,12.53
2018-01-22T23:18:14.129Z,13.23
2018-01-22T23:20:41.659Z,14.03
2018-01-22T23:23:09.157Z,14.13
2018-01-22T23:25:36.640Z,15.67
2018-01-22T23:28:04.230Z,15.93
2018-01-22T23:30:36.760Z,15.43
2018-01-22T23:33:04.336Z,15.57
2018-01-22T23:35:31.838Z,20.33
2018-01-22T23:37:59.309Z,12.50
2018-01-22T23:40:26.780Z,11.53
2018-01-22T23:42:54.372Z,11.30
2018-01-22T23:45:22.003Z,9.87
2018-01-22T23:47:49.480Z,8.30
2018-01-22T23:50:17.026Z,8.00
2018-01-22T23:52:44.533Z,7.40
2018-01-22T23:55:12.003Z,7.30
2018-01-22T23:57:39.580Z,6.53
