createdAt,value
2018-07-22T00:00:58.166Z,53.00
2018-07-22T00:03:27.673Z,53.30
2018-07-22T00:05:57.098Z,53.50
2018-07-22T00:08:26.600Z,53.80
2018-07-22T00:10:56.151Z,53.80
2018-07-22T00:13:25.607Z,53.80
2018-07-22T00:15:55.120Z,53.80
2018-07-22T00:18:24.610Z,53.70
2018-07-22T00:20:54.105Z,53.70
2018-07-22T00:23:23.647Z,53.70
2018-07-22T00:25:53.120Z,53.70
2018-07-22T00:28:22.667Z,53.70
2018-07-22T00:30:52.149Z,53.70
2018-07-22T00:33:21.645Z,53.90
2018-07-22T00:35:51.157Z,54.00
2018-07-22T00:38:20.698Z,54.10
2018-07-22T00:40:50.262Z,54.40
2018-07-22T00:43:19.820Z,54.40
2018-07-22T00:45:49.305Z,54.50
2018-07-22T00:48:18.847Z,54.50
2018-07-22T00:50:48.311Z,54.60
2018-07-22T00:53:17.962Z,54.90
2018-07-22T00:55:47.445Z,54.90
2018-07-22T00:58:16.945Z,54.90
2018-07-22T01:00:46.487Z,54.90
2018-07-22T01:03:15.964Z,55.30
2018-07-22T01:05:45.409Z,55.40
2018-07-22T01:08:14.899Z,55.40
2018-07-22T01:10:44.780Z,55.40
2018-07-22T01:13:14.250Z,55.50
2018-07-22T01:15:43.719Z,55.90
2018-07-22T01:18:13.231Z,55.70
2018-07-22T01:20:42.867Z,55.90
2018-07-22T01:23:12.338Z,56.00
2018-07-22T01:25:41.825Z,56.00
2018-07-22T01:28:11.327Z,56.80
2018-07-22T01:30:41.421Z,56.40
2018-07-22T01:33:10.877Z,57.10
2018-07-22T01:38:09.263Z,56.50
2018-07-22T01:40:38.769Z,56.50
2018-07-22T01:43:08.565Z,56.60
2018-07-22T01:45:38.166Z,56.50
2018-07-22T01:48:07.679Z,56.50
2018-07-22T01:50:37.165Z,56.40
2018-07-22T01:53:06.692Z,56.70
2018-07-22T01:55:36.201Z,56.80
2018-07-22T01:58:05.814Z,57.00
2018-07-22T02:00:35.272Z,57.10
2018-07-22T02:03:04.774Z,57.30
2018-07-22T02:05:34.225Z,57.30
2018-07-22T02:08:03.704Z,57.30
2018-07-22T02:10:33.130Z,57.50
2018-07-22T02:13:02.569Z,57.90
2018-07-22T02:15:32.106Z,57.90
2018-07-22T02:18:01.597Z,57.90
2018-07-22T02:20:31.092Z,58.00
2018-07-22T02:23:00.663Z,58.10
2018-07-22T02:25:30.077Z,57.80
2018-07-22T02:30:28.615Z,57.90
2018-07-22T02:32:58.025Z,57.80
2018-07-22T02:35:27.491Z,58.10
2018-07-22T02:37:56.938Z,58.50
2018-07-22T02:40:26.434Z,59.00
2018-07-22T02:42:55.898Z,58.50
2018-07-22T02:45:25.309Z,58.10
2018-07-22T02:47:54.861Z,58.10
2018-07-22T02:50:24.340Z,57.90
2018-07-22T02:52:53.979Z,57.90
2018-07-22T02:55:23.452Z,57.80
2018-07-22T02:57:53.114Z,57.90
2018-07-22T03:00:22.708Z,57.80
2018-07-22T03:02:52.233Z,58.80
2018-07-22T03:05:21.724Z,57.90
2018-07-22T03:07:51.150Z,57.80
2018-07-22T03:10:20.760Z,58.10
2018-07-22T03:12:50.273Z,58.30
2018-07-22T03:15:19.781Z,58.50
2018-07-22T03:17:49.264Z,58.30
2018-07-22T03:20:18.797Z,58.20
2018-07-22T03:22:48.409Z,58.20
2018-07-22T03:25:17.844Z,58.20
2018-07-22T03:27:47.310Z,58.30
2018-07-22T03:30:16.800Z,58.30
2018-07-22T03:32:46.482Z,58.50
2018-07-22T03:35:16.060Z,58.40
2018-07-22T03:37:45.531Z,58.90
2018-07-22T03:40:15.205Z,58.50
2018-07-22T03:42:44.690Z,58.60
2018-07-22T03:45:14.323Z,59.10
2018-07-22T03:47:43.912Z,58.90
2018-07-22T03:50:13.327Z,58.90
2018-07-22T03:52:42.832Z,58.90
2018-07-22T03:55:12.336Z,59.00
2018-07-22T03:57:41.949Z,59.00
2018-07-22T04:00:11.560Z,59.10
2018-07-22T04:02:40.983Z,59.10
2018-07-22T04:05:10.482Z,59.20
2018-07-22T04:07:40.004Z,59.30
2018-07-22T04:10:09.466Z,59.10
2018-07-22T04:12:39.001Z,59.20
2018-07-22T04:15:08.616Z,59.70
2018-07-22T04:17:38.201Z,59.40
2018-07-22T04:20:07.736Z,59.50
2018-07-22T04:22:37.221Z,59.30
2018-07-22T04:25:06.752Z,59.50
2018-07-22T04:27:36.468Z,59.50
2018-07-22T04:30:06.289Z,59.30
2018-07-22T04:32:35.752Z,59.40
2018-07-22T04:35:05.276Z,59.20
2018-07-22T04:37:34.808Z,59.30
2018-07-22T04:40:04.751Z,59.30
2018-07-22T04:42:34.444Z,59.30
2018-07-22T04:45:04.233Z,59.20
2018-07-22T04:47:33.856Z,59.10
2018-07-22T04:50:03.584Z,59.30
2018-07-22T04:52:33.158Z,59.30
2018-07-22T04:55:02.810Z,60.30
2018-07-22T04:57:32.422Z,59.30
2018-07-22T05:00:01.895Z,59.20
2018-07-22T05:02:31.422Z,59.10
2018-07-22T05:05:01.050Z,59.20
2018-07-22T05:07:30.543Z,59.10
2018-07-22T05:10:00.071Z,59.40
2018-07-22T05:12:29.554Z,59.20
2018-07-22T05:14:59.089Z,58.90
2018-07-22T05:17:28.735Z,59.20
2018-07-22T05:19:58.291Z,58.80
2018-07-22T05:22:27.756Z,58.90
2018-07-22T05:24:57.224Z,58.80
2018-07-22T05:27:26.864Z,58.80
2018-07-22T05:29:56.360Z,58.60
2018-07-22T05:32:25.918Z,58.90
2018-07-22T05:34:55.367Z,58.90
2018-07-22T05:37:24.864Z,59.00
2018-07-22T05:39:54.384Z,58.90
2018-07-22T05:44:52.971Z,58.80
2018-07-22T05:47:22.475Z,58.60
2018-07-22T05:49:52.010Z,58.40
2018-07-22T05:52:21.593Z,58.30
2018-07-22T05:54:51.235Z,57.80
2018-07-22T05:57:20.948Z,57.90
2018-07-22T05:59:50.556Z,57.80
2018-07-22T06:02:20.274Z,57.50
2018-07-22T06:04:49.988Z,57.20
2018-07-22T06:07:19.501Z,57.60
2018-07-22T06:09:48.986Z,56.30
2018-07-22T06:12:19.576Z,55.50
2018-07-22T06:14:49.153Z,55.20
2018-07-22T06:17:18.737Z,54.90
2018-07-22T06:19:48.321Z,54.90
2018-07-22T06:22:17.882Z,55.00
2018-07-22T06:24:47.390Z,55.10
2018-07-22T06:27:16.901Z,55.00
2018-07-22T06:29:46.479Z,54.80
2018-07-22T06:32:15.971Z,54.70
2018-07-22T06:34:45.560Z,54.40
2018-07-22T06:37:15.022Z,54.10
2018-07-22T06:39:44.498Z,53.90
2018-07-22T06:42:14.147Z,53.80
2018-07-22T06:44:43.775Z,53.70
2018-07-22T06:47:15.520Z,53.20
2018-07-22T06:49:45.349Z,52.90
2018-07-22T06:52:14.842Z,52.90
2018-07-22T06:54:44.245Z,52.40
2018-07-22T06:57:13.903Z,52.40
2018-07-22T06:59:43.438Z,52.20
2018-07-22T07:02:13.764Z,52.30
2018-07-22T07:07:12.321Z,52.20
2018-07-22T07:09:41.777Z,51.90
2018-07-22T07:12:11.341Z,51.80
2018-07-22T07:14:40.800Z,51.70
2018-07-22T07:19:39.216Z,51.60
2018-07-22T07:22:08.765Z,50.60
2018-07-22T07:24:38.263Z,50.90
2018-07-22T07:27:07.767Z,50.80
2018-07-22T07:29:37.228Z,50.70
2018-07-22T07:32:07.219Z,50.50
2018-07-22T07:37:06.023Z,50.30
2018-07-22T07:39:35.513Z,50.30
2018-07-22T07:42:05.090Z,50.30
2018-07-22T07:44:34.680Z,50.40
2018-07-22T07:49:33.773Z,50.30
2018-07-22T07:52:03.694Z,50.30
2018-07-22T07:54:33.308Z,49.90
2018-07-22T07:57:02.863Z,49.90
2018-07-22T08:02:02.919Z,49.90
2018-07-22T08:04:32.773Z,50.00
2018-07-22T08:07:02.891Z,49.70
2018-07-22T08:09:33.032Z,49.80
2018-07-22T08:12:03.585Z,49.80
2018-07-22T08:14:33.351Z,49.30
2018-07-22T08:17:02.848Z,49.40
2018-07-22T08:19:32.976Z,49.30
2018-07-22T08:22:04.641Z,49.00
2018-07-22T08:24:34.384Z,48.80
2018-07-22T08:29:34.208Z,48.20
2018-07-22T08:32:06.093Z,47.60
2018-07-22T08:34:36.912Z,47.70
2018-07-22T08:37:06.991Z,48.50
2018-07-22T08:39:36.625Z,47.80
2018-07-22T08:42:06.541Z,47.90
2018-07-22T08:44:36.175Z,47.80
2018-07-22T08:47:05.996Z,48.00
2018-07-22T08:49:36.266Z,46.90
2018-07-22T08:52:06.077Z,46.20
2018-07-22T08:54:35.802Z,46.50
2018-07-22T08:59:34.768Z,46.60
2018-07-22T09:02:04.644Z,46.30
2018-07-22T09:04:35.511Z,45.90
2018-07-22T09:07:05.035Z,46.00
2018-07-22T09:09:34.542Z,45.50
2018-07-22T09:12:04.154Z,45.40
2018-07-22T09:14:33.667Z,45.00
2018-07-22T09:17:03.355Z,44.80
2018-07-22T09:19:32.938Z,44.50
2018-07-22T09:22:02.819Z,43.90
2018-07-22T09:24:33.004Z,43.90
2018-07-22T09:27:02.499Z,44.10
2018-07-22T09:29:31.948Z,44.10
2018-07-22T09:32:01.455Z,43.90
2018-07-22T09:34:31.150Z,43.70
2018-07-22T09:37:01.090Z,44.00
2018-07-22T09:39:32.070Z,44.20
2018-07-22T09:42:02.154Z,43.00
2018-07-22T09:44:32.649Z,43.60
2018-07-22T09:47:02.092Z,43.70
2018-07-22T09:49:31.767Z,43.60
2018-07-22T09:52:02.569Z,43.50
2018-07-22T09:54:33.100Z,41.60
2018-07-22T09:57:03.658Z,42.40
2018-07-22T10:02:02.218Z,42.50
2018-07-22T10:04:33.643Z,42.00
2018-07-22T10:07:04.009Z,42.20
2018-07-22T10:09:34.444Z,42.30
2018-07-22T10:12:04.224Z,42.90
2018-07-22T10:14:34.126Z,42.90
2018-07-22T10:17:04.346Z,42.00
2018-07-22T10:19:34.000Z,42.40
2018-07-22T10:22:03.594Z,41.90
2018-07-22T10:24:35.127Z,41.10
2018-07-22T10:27:05.190Z,41.20
2018-07-22T10:29:35.926Z,41.50
2018-07-22T10:32:05.640Z,41.10
2018-07-22T10:34:35.712Z,41.40
2018-07-22T10:37:06.243Z,41.10
2018-07-22T10:42:05.518Z,40.30
2018-07-22T10:44:35.705Z,40.90
2018-07-22T10:47:06.760Z,40.90
2018-07-22T10:49:37.024Z,40.90
2018-07-22T10:52:06.523Z,40.80
2018-07-22T10:54:36.855Z,40.90
2018-07-22T10:57:06.367Z,40.80
2018-07-22T10:59:35.870Z,41.30
2018-07-22T11:02:05.540Z,40.70
2018-07-22T11:04:35.093Z,40.50
2018-07-22T11:07:04.654Z,40.60
2018-07-22T11:12:03.149Z,40.60
2018-07-22T11:17:02.024Z,40.10
2018-07-22T11:19:31.597Z,40.10
2018-07-22T11:22:01.272Z,40.10
2018-07-22T11:24:30.833Z,40.10
2018-07-22T11:27:00.377Z,40.10
2018-07-22T11:29:29.930Z,39.50
2018-07-22T11:31:59.490Z,39.40
2018-07-22T11:34:29.715Z,40.00
2018-07-22T11:36:59.196Z,40.10
2018-07-22T11:39:28.736Z,40.10
2018-07-22T11:41:58.242Z,40.20
2018-07-22T11:44:27.782Z,40.20
2018-07-22T11:46:57.876Z,40.10
2018-07-22T11:49:27.586Z,40.10
2018-07-22T11:51:57.098Z,39.90
2018-07-22T11:54:26.715Z,40.20
2018-07-22T11:56:56.222Z,39.80
2018-07-22T11:59:26.065Z,39.50
2018-07-22T12:01:55.975Z,39.40
2018-07-22T12:04:25.554Z,39.30
2018-07-22T12:06:55.240Z,39.10
2018-07-22T12:09:24.838Z,38.40
2018-07-22T12:11:54.431Z,38.60
2018-07-22T12:14:24.215Z,38.60
2018-07-22T12:16:55.180Z,38.50
2018-07-22T12:19:24.770Z,38.40
2018-07-22T12:21:54.228Z,38.50
2018-07-22T12:24:23.804Z,38.30
2018-07-22T12:26:53.249Z,38.30
2018-07-22T12:29:22.768Z,37.80
2018-07-22T12:31:52.266Z,37.90
2018-07-22T12:34:21.840Z,37.80
2018-07-22T12:36:51.330Z,37.50
2018-07-22T12:39:20.786Z,37.40
2018-07-22T12:44:19.340Z,36.40
2018-07-22T12:46:48.906Z,36.30
2018-07-22T12:51:48.851Z,36.40
2018-07-22T12:54:18.373Z,35.70
2018-07-22T12:56:48.019Z,35.20
2018-07-22T12:59:17.464Z,36.00
2018-07-22T13:01:47.343Z,35.90
2018-07-22T13:04:16.928Z,35.90
2018-07-22T13:06:46.740Z,35.80
2018-07-22T13:09:16.285Z,35.60
2018-07-22T13:11:45.801Z,35.30
2018-07-22T13:14:15.303Z,35.60
2018-07-22T13:16:44.885Z,36.10
2018-07-22T13:19:15.446Z,36.00
2018-07-22T13:21:45.162Z,36.00
2018-07-22T13:24:14.768Z,35.90
2018-07-22T13:26:44.276Z,35.90
2018-07-22T13:29:13.775Z,36.00
2018-07-22T13:31:43.300Z,36.00
2018-07-22T13:34:12.757Z,36.10
2018-07-22T13:39:12.236Z,35.50
2018-07-22T13:41:41.949Z,35.20
2018-07-22T13:44:11.669Z,35.60
2018-07-22T13:46:41.376Z,34.60
2018-07-22T13:49:11.049Z,34.70
2018-07-22T13:51:40.596Z,35.10
2018-07-22T13:54:10.125Z,35.10
2018-07-22T13:56:39.694Z,35.40
2018-07-22T13:59:09.233Z,35.10
2018-07-22T14:01:38.735Z,35.20
2018-07-22T14:04:08.271Z,34.40
2018-07-22T14:06:37.813Z,34.60
2018-07-22T14:09:08.970Z,33.10
2018-07-22T14:11:38.616Z,33.30
2018-07-22T14:14:08.640Z,33.20
2018-07-22T14:16:38.254Z,33.90
2018-07-22T14:19:07.915Z,34.70
2018-07-22T14:21:37.622Z,34.40
2018-07-22T14:24:07.248Z,34.60
2018-07-22T14:26:36.773Z,34.90
2018-07-22T14:29:06.236Z,35.30
2018-07-22T14:31:35.748Z,35.40
2018-07-22T14:34:05.326Z,35.50
2018-07-22T14:36:34.934Z,35.20
2018-07-22T14:39:06.909Z,34.90
2018-07-22T14:41:36.511Z,34.90
2018-07-22T14:44:06.127Z,34.80
2018-07-22T14:46:35.794Z,34.70
2018-07-22T14:49:05.374Z,34.50
2018-07-22T14:51:34.958Z,34.70
2018-07-22T14:54:04.442Z,34.90
2018-07-22T14:56:33.911Z,34.40
2018-07-22T14:59:03.489Z,34.10
2018-07-22T15:01:33.021Z,34.20
2018-07-22T15:04:02.809Z,34.30
2018-07-22T15:06:32.386Z,34.60
2018-07-22T15:09:02.295Z,34.30
2018-07-22T15:11:38.039Z,34.20
2018-07-22T15:14:07.806Z,33.90
2018-07-22T15:16:37.205Z,34.40
2018-07-22T15:21:42.587Z,32.60
2018-07-22T15:24:12.167Z,32.30
2018-07-22T15:26:41.816Z,33.00
2018-07-22T15:29:11.406Z,33.30
2018-07-22T15:31:41.021Z,33.20
2018-07-22T15:34:10.941Z,33.40
2018-07-22T15:36:40.568Z,33.40
2018-07-22T15:39:11.798Z,32.70
2018-07-22T15:41:41.307Z,33.10
2018-07-22T15:44:10.923Z,33.00
2018-07-22T15:46:41.044Z,32.70
2018-07-22T15:49:10.760Z,32.50
2018-07-22T15:51:40.465Z,32.60
2018-07-22T15:54:09.982Z,32.60
2018-07-22T15:56:39.591Z,33.60
2018-07-22T15:59:09.104Z,32.50
2018-07-22T16:01:38.570Z,32.10
2018-07-22T16:04:08.096Z,32.20
2018-07-22T16:06:37.629Z,32.60
2018-07-22T16:09:08.989Z,32.80
2018-07-22T16:11:38.458Z,33.10
2018-07-22T16:14:08.152Z,33.20
2018-07-22T16:19:06.938Z,32.40
2018-07-22T16:21:36.431Z,32.50
2018-07-22T16:24:05.972Z,31.90
2018-07-22T16:26:35.517Z,32.30
2018-07-22T16:29:05.153Z,32.20
2018-07-22T16:31:34.868Z,32.40
2018-07-22T16:34:04.571Z,32.50
2018-07-22T16:36:34.147Z,33.20
2018-07-22T16:39:04.739Z,32.30
2018-07-22T16:41:34.383Z,32.40
2018-07-22T16:44:04.111Z,32.70
2018-07-22T16:46:33.853Z,32.80
2018-07-22T16:49:03.453Z,33.10
2018-07-22T16:51:32.988Z,33.10
2018-07-22T16:54:02.607Z,33.80
2018-07-22T16:56:32.313Z,32.70
2018-07-22T16:59:01.820Z,32.70
2018-07-22T17:01:31.332Z,32.80
2018-07-22T17:04:00.921Z,32.60
2018-07-22T17:06:30.376Z,33.00
2018-07-22T17:08:59.883Z,33.20
2018-07-22T17:11:29.396Z,33.40
2018-07-22T17:13:58.939Z,33.40
2018-07-22T17:16:28.489Z,33.40
2018-07-22T17:18:58.104Z,33.30
2018-07-22T17:23:56.708Z,33.30
2018-07-22T17:26:26.304Z,33.50
2018-07-22T17:28:55.833Z,33.70
2018-07-22T17:31:25.429Z,33.60
2018-07-22T17:33:54.924Z,33.70
2018-07-22T17:36:24.566Z,33.90
2018-07-22T17:38:54.198Z,33.90
2018-07-22T17:41:23.636Z,34.10
2018-07-22T17:43:53.159Z,34.20
2018-07-22T17:46:22.805Z,34.30
2018-07-22T17:48:54.081Z,34.30
2018-07-22T17:51:23.757Z,34.30
2018-07-22T17:53:53.378Z,34.40
2018-07-22T17:56:22.941Z,34.70
2018-07-22T17:58:52.557Z,34.90
2018-07-22T18:01:22.140Z,34.70
2018-07-22T18:03:51.623Z,34.70
2018-07-22T18:06:21.158Z,34.70
2018-07-22T18:08:50.734Z,34.80
2018-07-22T18:11:20.459Z,34.90
2018-07-22T18:13:49.998Z,35.80
2018-07-22T18:16:19.628Z,35.10
2018-07-22T18:18:50.314Z,35.10
2018-07-22T18:21:19.959Z,35.00
2018-07-22T18:23:49.530Z,35.20
2018-07-22T18:26:19.251Z,35.40
2018-07-22T18:28:48.851Z,35.50
2018-07-22T18:31:18.503Z,35.80
2018-07-22T18:33:48.334Z,36.00
2018-07-22T18:38:48.968Z,36.50
2018-07-22T18:41:18.632Z,36.80
2018-07-22T18:43:48.218Z,37.00
2018-07-22T18:46:17.879Z,37.30
2018-07-22T18:48:47.543Z,37.40
2018-07-22T18:51:17.114Z,37.80
2018-07-22T18:53:46.841Z,38.00
2018-07-22T18:56:16.444Z,38.00
2018-07-22T18:58:46.028Z,38.40
2018-07-22T19:01:15.556Z,38.50
2018-07-22T19:03:45.107Z,38.80
2018-07-22T19:06:14.583Z,38.70
2018-07-22T19:08:44.455Z,38.60
2018-07-22T19:11:14.078Z,38.60
2018-07-22T19:13:43.609Z,38.90
2018-07-22T19:16:13.323Z,39.20
2018-07-22T19:18:42.972Z,39.40
2018-07-22T19:21:12.509Z,39.60
2018-07-22T19:23:42.309Z,39.60
2018-07-22T19:26:12.076Z,39.80
2018-07-22T19:28:43.627Z,39.90
2018-07-22T19:31:13.467Z,40.10
2018-07-22T19:33:43.164Z,40.30
2018-07-22T19:36:13.086Z,40.40
2018-07-22T19:38:42.996Z,40.70
2018-07-22T19:41:12.815Z,40.90
2018-07-22T19:43:42.529Z,41.10
2018-07-22T19:46:12.393Z,41.20
2018-07-22T19:48:42.117Z,41.30
2018-07-22T19:51:11.977Z,41.40
2018-07-22T19:53:41.853Z,41.40
2018-07-22T19:56:11.506Z,41.50
2018-07-22T20:01:10.149Z,42.00
2018-07-22T20:03:39.741Z,42.20
2018-07-22T20:06:09.443Z,42.20
2018-07-22T20:08:39.269Z,42.10
2018-07-22T20:11:08.777Z,42.40
2018-07-22T20:13:38.375Z,42.60
2018-07-22T20:16:08.293Z,42.80
2018-07-22T20:18:37.907Z,43.10
2018-07-22T20:21:07.516Z,43.30
2018-07-22T20:23:37.100Z,43.40
2018-07-22T20:26:06.851Z,43.60
2018-07-22T20:28:36.738Z,43.80
2018-07-22T20:31:06.748Z,44.00
2018-07-22T20:33:36.290Z,44.00
2018-07-22T20:36:06.401Z,44.10
2018-07-22T20:38:36.332Z,44.30
2018-07-22T20:41:05.960Z,44.30
2018-07-22T20:43:35.557Z,44.40
2018-07-22T20:46:06.189Z,44.40
2018-07-22T20:48:35.739Z,45.80
2018-07-22T20:51:05.358Z,45.10
2018-07-22T20:53:34.928Z,45.20
2018-07-22T20:56:04.541Z,45.20
2018-07-22T20:58:34.043Z,45.20
2018-07-22T21:01:03.664Z,45.40
2018-07-22T21:03:33.255Z,45.50
2018-07-22T21:06:02.882Z,45.70
2018-07-22T21:08:32.333Z,45.60
2018-07-22T21:11:01.895Z,45.60
2018-07-22T21:13:31.503Z,45.50
2018-07-22T21:16:01.039Z,45.40
2018-07-22T21:18:30.596Z,45.90
2018-07-22T21:21:00.163Z,46.20
2018-07-22T21:23:29.596Z,46.60
2018-07-22T21:25:59.060Z,46.90
2018-07-22T21:28:28.667Z,47.20
2018-07-22T21:30:58.486Z,47.20
2018-07-22T21:33:27.895Z,47.30
2018-07-22T21:35:57.388Z,47.50
2018-07-22T21:38:26.911Z,47.70
2018-07-22T21:40:56.375Z,47.80
2018-07-22T21:43:26.020Z,47.80
2018-07-22T21:45:55.536Z,48.00
2018-07-22T21:48:25.044Z,48.10
2018-07-22T21:50:54.554Z,48.30
2018-07-22T21:53:24.169Z,48.60
2018-07-22T21:55:53.633Z,48.80
2018-07-22T21:58:23.082Z,49.10
2018-07-22T22:00:52.591Z,49.50
2018-07-22T22:03:22.083Z,49.40
2018-07-22T22:05:51.508Z,49.90
2018-07-22T22:08:21.103Z,50.00
2018-07-22T22:10:50.627Z,50.30
2018-07-22T22:15:49.139Z,50.40
2018-07-22T22:18:18.643Z,50.60
2018-07-22T22:20:48.168Z,50.70
2018-07-22T22:23:17.627Z,50.90
2018-07-22T22:25:47.149Z,51.00
2018-07-22T22:28:16.649Z,51.10
2018-07-22T22:30:46.373Z,51.20
2018-07-22T22:33:15.839Z,51.40
2018-07-22T22:35:45.314Z,51.50
2018-07-22T22:38:14.797Z,52.10
2018-07-22T22:40:44.211Z,51.80
2018-07-22T22:43:13.708Z,51.80
2018-07-22T22:45:43.129Z,52.00
2018-07-22T22:48:12.654Z,52.00
2018-07-22T22:50:42.078Z,52.20
2018-07-22T22:53:11.489Z,52.30
2018-07-22T22:55:41.058Z,52.60
2018-07-22T22:58:21.535Z,52.70
2018-07-22T23:00:51.115Z,52.70
2018-07-22T23:03:20.623Z,52.90
2018-07-22T23:05:50.083Z,53.10
2018-07-22T23:08:19.692Z,53.20
2018-07-22T23:10:49.165Z,53.40
2018-07-22T23:13:18.637Z,53.40
2018-07-22T23:15:48.180Z,53.40
2018-07-22T23:18:17.669Z,53.40
2018-07-22T23:20:47.232Z,53.40
2018-07-22T23:23:16.805Z,53.40
2018-07-22T23:25:46.241Z,53.40
2018-07-22T23:28:15.863Z,53.40
2018-07-22T23:33:14.337Z,53.40
2018-07-22T23:35:43.851Z,53.30
2018-07-22T23:38:13.377Z,53.30
2018-07-22T23:40:42.861Z,53.40
2018-07-22T23:43:12.362Z,54.30
2018-07-22T23:45:41.903Z,53.80
2018-07-22T23:48:11.522Z,53.90
2018-07-22T23:50:41.027Z,53.90
2018-07-22T23:53:10.635Z,54.00
2018-07-22T23:55:40.194Z,54.10
2018-07-22T23:58:09.690Z,54.20
