createdAt,value
2018-06-08T00:00:29.337Z,21.33
2018-06-08T00:02:57.643Z,20.82
2018-06-08T00:05:25.972Z,21.45
2018-06-08T00:07:54.728Z,19.85
2018-06-08T00:10:22.999Z,21.77
2018-06-08T00:12:51.231Z,21.70
2018-06-08T00:15:19.539Z,22.15
2018-06-08T00:17:49.406Z,23.60
2018-06-08T00:20:17.688Z,24.27
2018-06-08T00:22:46.868Z,25.50
2018-06-08T00:25:15.110Z,25.60
2018-06-08T00:27:43.415Z,25.62
2018-06-08T00:30:11.657Z,27.55
2018-06-08T00:32:40.818Z,27.65
2018-06-08T00:35:09.111Z,27.10
2018-06-08T00:37:37.347Z,23.05
2018-06-08T00:40:05.551Z,22.70
2018-06-08T00:42:33.846Z,22.27
2018-06-08T00:45:02.124Z,27.48
2018-06-08T00:47:30.360Z,29.05
2018-06-08T00:49:58.581Z,31.25
2018-06-08T00:52:26.833Z,28.95
2018-06-08T00:54:55.029Z,29.50
2018-06-08T00:57:23.339Z,29.98
2018-06-08T00:59:51.779Z,30.17
2018-06-08T01:02:20.035Z,32.00
2018-06-08T01:04:48.318Z,29.23
2018-06-08T01:07:16.580Z,28.87
2018-06-08T01:09:44.827Z,26.05
2018-06-08T01:12:13.091Z,26.75
2018-06-08T01:14:41.351Z,27.65
2018-06-08T01:17:09.624Z,29.23
2018-06-08T01:19:37.931Z,28.42
2018-06-08T01:22:06.767Z,29.02
2018-06-08T01:24:36.052Z,29.18
2018-06-08T01:27:04.396Z,29.57
2018-06-08T01:29:32.688Z,27.42
2018-06-08T01:32:00.955Z,31.00
2018-06-08T01:34:29.179Z,29.70
2018-06-08T01:36:57.419Z,27.40
2018-06-08T01:39:25.671Z,27.30
2018-06-08T01:41:53.950Z,29.07
2018-06-08T01:44:22.288Z,28.85
2018-06-08T01:46:50.572Z,28.85
2018-06-08T01:49:18.787Z,27.17
2018-06-08T01:51:47.061Z,27.67
2018-06-08T01:54:15.339Z,28.23
2018-06-08T01:56:43.591Z,27.50
2018-06-08T01:59:11.936Z,26.52
2018-06-08T02:01:40.236Z,27.13
2018-06-08T02:04:08.531Z,26.82
2018-06-08T02:06:36.825Z,29.45
2018-06-08T02:09:07.147Z,29.30
2018-06-08T02:11:36.296Z,29.55
2018-06-08T02:14:04.267Z,30.32
2018-06-08T02:16:32.548Z,31.00
2018-06-08T02:19:00.748Z,32.23
2018-06-08T02:21:29.067Z,32.80
2018-06-08T02:23:57.312Z,32.60
2018-06-08T02:26:25.576Z,32.25
2018-06-08T02:28:54.171Z,29.50
2018-06-08T02:31:22.392Z,30.45
2018-06-08T02:33:50.813Z,31.25
2018-06-08T02:36:19.223Z,30.80
2018-06-08T02:38:54.155Z,30.00
2018-06-08T02:41:22.538Z,28.83
2018-06-08T02:43:50.799Z,30.92
2018-06-08T02:46:19.362Z,30.97
2018-06-08T02:48:47.618Z,33.42
2018-06-08T02:51:15.911Z,32.03
2018-06-08T02:53:44.568Z,28.02
2018-06-08T02:56:12.936Z,30.02
2018-06-08T02:58:41.216Z,31.07
2018-06-08T03:01:09.540Z,30.87
2018-06-08T03:03:37.844Z,32.30
2018-06-08T03:06:06.104Z,33.30
2018-06-08T03:08:34.613Z,29.40
2018-06-08T03:11:02.855Z,29.00
2018-06-08T03:13:31.464Z,28.70
2018-06-08T03:15:59.694Z,28.17
2018-06-08T03:18:27.943Z,29.32
2018-06-08T03:20:56.177Z,28.07
2018-06-08T03:23:24.417Z,28.77
2018-06-08T03:25:52.684Z,30.75
2018-06-08T03:28:21.380Z,29.27
2018-06-08T03:30:49.862Z,28.65
2018-06-08T03:33:18.147Z,30.00
2018-06-08T03:35:46.684Z,29.63
2018-06-08T03:38:14.956Z,28.85
2018-06-08T03:40:43.243Z,29.77
2018-06-08T03:43:11.475Z,31.00
2018-06-08T03:45:39.783Z,29.02
2018-06-08T03:48:07.991Z,31.30
2018-06-08T03:50:36.255Z,32.38
2018-06-08T03:53:04.515Z,31.05
2018-06-08T03:55:32.767Z,31.12
2018-06-08T03:58:01.024Z,33.13
2018-06-08T04:00:29.240Z,32.47
2018-06-08T04:02:57.540Z,30.00
2018-06-08T04:05:25.874Z,35.43
2018-06-08T04:07:54.111Z,37.25
2018-06-08T04:10:22.360Z,32.93
2018-06-08T04:12:50.604Z,32.58
2018-06-08T04:15:18.883Z,34.13
2018-06-08T04:17:47.159Z,32.60
2018-06-08T04:20:15.336Z,33.87
2018-06-08T04:22:43.607Z,34.35
2018-06-08T04:25:11.921Z,30.50
2018-06-08T04:27:40.126Z,32.42
2018-06-08T04:30:08.351Z,34.25
2018-06-08T04:32:36.638Z,31.82
2018-06-08T04:35:04.824Z,29.67
2018-06-08T04:37:33.048Z,29.30
2018-06-08T04:40:01.323Z,29.23
2018-06-08T04:42:29.610Z,27.37
2018-06-08T04:44:57.848Z,27.00
2018-06-08T04:47:26.155Z,27.73
2018-06-08T04:49:54.391Z,27.32
2018-06-08T04:52:23.453Z,27.75
2018-06-08T04:54:51.716Z,24.57
2018-06-08T04:57:19.977Z,24.92
2018-06-08T04:59:48.171Z,22.87
2018-06-08T05:02:16.462Z,20.57
2018-06-08T05:04:44.732Z,22.25
2018-06-08T05:07:14.005Z,22.07
2018-06-08T05:09:42.345Z,21.33
2018-06-08T05:12:10.545Z,21.60
2018-06-08T05:14:38.795Z,22.85
2018-06-08T05:17:07.050Z,24.35
2018-06-08T05:19:35.334Z,22.65
2018-06-08T05:22:03.611Z,23.60
2018-06-08T05:24:32.465Z,22.62
2018-06-08T05:27:00.720Z,25.25
2018-06-08T05:29:29.669Z,24.18
2018-06-08T05:31:57.920Z,20.88
2018-06-08T05:34:26.211Z,20.20
2018-06-08T05:36:54.460Z,20.92
2018-06-08T05:39:22.707Z,20.55
2018-06-08T05:41:50.986Z,21.85
2018-06-08T05:44:19.594Z,22.15
2018-06-08T05:46:47.811Z,21.82
2018-06-08T05:49:19.927Z,18.57
2018-06-08T05:51:48.212Z,20.05
2018-06-08T05:54:17.273Z,20.20
2018-06-08T05:56:45.472Z,19.82
2018-06-08T05:59:13.720Z,19.62
2018-06-08T06:01:41.990Z,23.38
2018-06-08T06:04:10.256Z,22.07
2018-06-08T06:06:39.541Z,18.95
2018-06-08T06:09:08.815Z,19.95
2018-06-08T06:11:37.534Z,20.23
2018-06-08T06:14:05.786Z,19.35
2018-06-08T06:16:35.167Z,17.95
2018-06-08T06:19:03.467Z,20.20
2018-06-08T06:21:31.720Z,20.85
2018-06-08T06:23:59.994Z,18.90
2018-06-08T06:26:28.253Z,20.55
2018-06-08T06:28:56.649Z,24.18
2018-06-08T06:31:24.915Z,22.77
2018-06-08T06:33:53.162Z,19.17
2018-06-08T06:36:21.581Z,18.07
2018-06-08T06:38:49.843Z,18.05
2018-06-08T06:41:18.679Z,20.82
2018-06-08T06:43:46.913Z,16.15
2018-06-08T06:46:15.317Z,17.87
2018-06-08T06:48:43.614Z,15.38
2018-06-08T06:51:11.863Z,21.07
2018-06-08T06:53:40.118Z,16.05
2018-06-08T06:56:08.431Z,21.42
2018-06-08T06:58:36.669Z,19.92
2018-06-08T07:01:04.881Z,21.25
2018-06-08T07:03:33.081Z,20.32
2018-06-08T07:06:01.350Z,18.67
2018-06-08T07:08:29.680Z,16.35
2018-06-08T07:10:57.911Z,17.57
2018-06-08T07:13:26.183Z,14.78
2018-06-08T07:15:54.426Z,14.33
2018-06-08T07:18:22.712Z,12.00
2018-06-08T07:20:50.947Z,14.40
2018-06-08T07:23:19.254Z,15.65
2018-06-08T07:25:47.467Z,13.18
2018-06-08T07:28:15.820Z,13.00
2018-06-08T07:30:44.073Z,16.65
2018-06-08T07:33:12.322Z,16.70
2018-06-08T07:35:40.532Z,16.95
2018-06-08T07:38:08.775Z,16.48
2018-06-08T07:40:37.110Z,11.28
2018-06-08T07:43:05.408Z,11.33
2018-06-08T07:45:33.670Z,9.45
2018-06-08T07:48:02.295Z,8.53
2018-06-08T07:50:30.544Z,10.70
2018-06-08T07:52:58.827Z,12.73
2018-06-08T07:55:27.102Z,10.23
2018-06-08T07:57:55.395Z,12.07
2018-06-08T08:00:23.619Z,10.03
2018-06-08T08:02:51.862Z,10.32
2018-06-08T08:05:20.097Z,9.20
2018-06-08T08:07:48.073Z,11.15
2018-06-08T08:10:16.324Z,10.63
2018-06-08T08:12:44.351Z,8.33
2018-06-08T08:15:12.652Z,9.95
2018-06-08T08:17:40.931Z,11.80
2018-06-08T08:20:09.284Z,10.75
2018-06-08T08:22:37.540Z,10.03
2018-06-08T08:25:05.883Z,9.43
2018-06-08T08:27:34.126Z,8.85
2018-06-08T08:30:02.951Z,9.10
2018-06-08T08:32:31.180Z,9.10
2018-06-08T08:34:59.776Z,9.28
2018-06-08T08:37:27.955Z,8.05
2018-06-08T08:39:56.159Z,8.18
2018-06-08T08:42:24.454Z,9.20
2018-06-08T08:44:52.660Z,9.10
2018-06-08T08:47:20.853Z,9.95
2018-06-08T08:49:49.331Z,9.23
2018-06-08T08:52:17.595Z,9.45
2018-06-08T08:54:46.150Z,9.68
2018-06-08T08:57:14.414Z,9.85
2018-06-08T08:59:42.603Z,9.58
2018-06-08T09:02:10.835Z,10.35
2018-06-08T09:04:39.083Z,10.38
2018-06-08T09:07:07.332Z,9.83
2018-06-08T09:09:36.390Z,9.15
2018-06-08T09:12:08.200Z,9.25
2018-06-08T09:14:36.927Z,10.32
2018-06-08T09:17:05.349Z,11.38
2018-06-08T09:19:33.632Z,10.25
2018-06-08T09:22:02.743Z,10.30
2018-06-08T09:24:30.951Z,8.35
2018-06-08T09:26:59.338Z,7.83
2018-06-08T09:29:27.610Z,9.90
2018-06-08T09:31:55.870Z,7.60
2018-06-08T09:34:24.379Z,9.20
2018-06-08T09:36:52.571Z,8.75
2018-06-08T09:39:20.839Z,10.18
2018-06-08T09:41:49.080Z,7.95
2018-06-08T09:44:17.316Z,8.23
2018-06-08T09:46:45.548Z,8.78
2018-06-08T09:49:13.800Z,7.85
2018-06-08T09:51:42.096Z,8.00
2018-06-08T09:54:10.421Z,8.95
2018-06-08T09:56:38.651Z,8.08
2018-06-08T09:59:06.867Z,8.95
2018-06-08T10:01:35.147Z,7.28
2018-06-08T10:04:04.552Z,8.15
2018-06-08T10:06:33.645Z,7.17
2018-06-08T10:09:01.855Z,7.90
2018-06-08T10:11:30.156Z,7.40
2018-06-08T10:13:58.370Z,8.15
2018-06-08T10:16:28.088Z,8.98
2018-06-08T10:18:56.353Z,8.73
2018-06-08T10:21:24.698Z,9.58
2018-06-08T10:23:54.732Z,8.70
2018-06-08T10:26:23.308Z,7.47
2018-06-08T10:28:51.306Z,9.30
2018-06-08T10:31:19.555Z,7.22
2018-06-08T10:33:47.807Z,8.60
2018-06-08T10:36:16.137Z,8.95
2018-06-08T10:38:44.541Z,9.28
2018-06-08T10:41:12.757Z,8.08
2018-06-08T10:43:41.013Z,7.55
2018-06-08T10:46:09.854Z,7.72
2018-06-08T10:48:38.119Z,8.18
2018-06-08T10:51:06.370Z,7.45
2018-06-08T10:53:34.616Z,7.55
2018-06-08T10:56:02.853Z,7.12
2018-06-08T10:58:31.147Z,7.92
2018-06-08T11:00:59.374Z,7.70
2018-06-08T11:03:27.563Z,8.10
2018-06-08T11:05:55.823Z,8.05
2018-06-08T11:08:24.087Z,8.25
2018-06-08T11:10:52.762Z,6.70
2018-06-08T11:13:21.004Z,7.95
2018-06-08T11:15:49.300Z,7.10
2018-06-08T11:18:17.615Z,7.95
2018-06-08T11:20:45.886Z,7.12
2018-06-08T11:23:14.152Z,8.18
2018-06-08T11:25:42.412Z,7.37
2018-06-08T11:28:11.323Z,7.40
2018-06-08T11:30:39.556Z,6.67
2018-06-08T11:33:07.768Z,7.47
2018-06-08T11:35:36.021Z,6.37
2018-06-08T11:38:04.473Z,7.03
2018-06-08T11:40:33.141Z,8.23
2018-06-08T11:43:01.146Z,7.22
2018-06-08T11:45:29.428Z,8.03
2018-06-08T11:47:58.124Z,7.30
2018-06-08T11:50:26.323Z,8.05
2018-06-08T11:52:54.554Z,7.30
2018-06-08T11:55:22.803Z,6.67
2018-06-08T11:57:50.976Z,7.97
2018-06-08T12:00:19.258Z,6.55
2018-06-08T12:02:47.515Z,5.67
2018-06-08T12:05:15.748Z,6.80
2018-06-08T12:07:44.031Z,7.47
2018-06-08T12:10:12.251Z,5.90
2018-06-08T12:12:40.483Z,6.80
2018-06-08T12:15:08.783Z,6.85
2018-06-08T12:17:36.973Z,7.35
2018-06-08T12:20:06.015Z,6.65
2018-06-08T12:22:34.287Z,6.37
2018-06-08T12:25:02.476Z,7.40
2018-06-08T12:27:30.772Z,6.70
2018-06-08T12:29:59.003Z,7.17
2018-06-08T12:32:27.257Z,7.40
2018-06-08T12:34:55.488Z,7.17
2018-06-08T12:37:23.697Z,7.28
2018-06-08T12:39:51.929Z,6.53
2018-06-08T12:42:20.179Z,7.45
2018-06-08T12:44:49.453Z,6.78
2018-06-08T12:47:17.679Z,7.45
2018-06-08T12:49:45.915Z,6.87
2018-06-08T12:52:14.203Z,6.10
2018-06-08T12:54:43.193Z,7.00
2018-06-08T12:57:11.475Z,7.25
2018-06-08T12:59:39.749Z,7.15
2018-06-08T13:02:08.283Z,7.22
2018-06-08T13:04:36.539Z,7.53
2018-06-08T13:07:04.985Z,7.08
2018-06-08T13:09:34.135Z,6.47
2018-06-08T13:12:02.388Z,6.30
2018-06-08T13:14:30.708Z,6.53
2018-06-08T13:16:59.041Z,6.95
2018-06-08T13:19:27.266Z,7.45
2018-06-08T13:21:55.503Z,7.17
2018-06-08T13:24:24.698Z,7.25
2018-06-08T13:26:52.956Z,6.03
2018-06-08T13:29:21.190Z,6.42
2018-06-08T13:31:49.955Z,7.08
2018-06-08T13:34:18.221Z,6.67
2018-06-08T13:36:46.491Z,6.22
2018-06-08T13:39:14.692Z,6.50
2018-06-08T13:41:42.878Z,6.65
2018-06-08T13:44:11.259Z,6.90
2018-06-08T13:46:46.802Z,6.75
2018-06-08T13:49:14.799Z,6.97
2018-06-08T13:51:43.105Z,6.67
2018-06-08T13:54:11.720Z,6.67
2018-06-08T13:56:39.919Z,6.58
2018-06-08T13:59:08.304Z,6.00
2018-06-08T14:01:36.531Z,6.75
2018-06-08T14:04:05.283Z,6.45
2018-06-08T14:06:33.920Z,6.53
2018-06-08T14:09:02.358Z,6.17
2018-06-08T14:11:30.607Z,6.45
2018-06-08T14:13:58.848Z,6.97
2018-06-08T14:16:27.207Z,6.17
2018-06-08T14:18:55.485Z,6.97
2018-06-08T14:21:23.748Z,5.97
2018-06-08T14:23:52.004Z,5.78
2018-06-08T14:26:20.254Z,6.20
2018-06-08T14:28:48.455Z,6.47
2018-06-08T14:31:16.669Z,5.42
2018-06-08T14:33:44.904Z,5.60
2018-06-08T14:36:13.127Z,5.37
2018-06-08T14:38:41.370Z,4.78
2018-06-08T14:41:09.758Z,4.50
2018-06-08T14:43:37.971Z,4.60
2018-06-08T14:46:06.251Z,5.12
2018-06-08T14:48:34.508Z,5.40
2018-06-08T14:51:02.799Z,5.40
2018-06-08T14:53:31.062Z,4.42
2018-06-08T14:55:59.321Z,5.30
2018-06-08T14:58:27.543Z,5.20
2018-06-08T15:00:55.814Z,6.60
2018-06-08T15:03:24.059Z,5.45
2018-06-08T15:05:52.329Z,5.50
2018-06-08T15:08:20.615Z,5.70
2018-06-08T15:10:48.891Z,5.60
2018-06-08T15:13:17.067Z,5.00
2018-06-08T15:15:45.335Z,6.75
2018-06-08T15:18:13.606Z,6.22
2018-06-08T15:20:41.846Z,6.83
2018-06-08T15:23:11.530Z,6.28
2018-06-08T15:25:39.804Z,6.55
2018-06-08T15:28:08.089Z,6.50
2018-06-08T15:30:36.351Z,6.47
2018-06-08T15:33:04.694Z,5.42
2018-06-08T15:35:32.940Z,5.83
2018-06-08T15:38:01.327Z,5.85
2018-06-08T15:40:29.632Z,6.12
2018-06-08T15:42:58.676Z,5.42
2018-06-08T15:45:27.140Z,6.33
2018-06-08T15:47:55.357Z,6.20
2018-06-08T15:50:23.704Z,6.47
2018-06-08T15:52:51.900Z,6.20
2018-06-08T15:55:20.164Z,6.75
2018-06-08T15:57:48.413Z,6.45
2018-06-08T16:00:16.390Z,5.90
2018-06-08T16:02:44.647Z,6.47
2018-06-08T16:05:13.202Z,5.95
2018-06-08T16:07:41.451Z,6.08
2018-06-08T16:10:09.688Z,6.42
2018-06-08T16:12:38.283Z,6.15
2018-06-08T16:15:06.508Z,6.03
2018-06-08T16:17:34.819Z,5.70
2018-06-08T16:20:03.091Z,6.62
2018-06-08T16:22:31.386Z,6.40
2018-06-08T16:24:59.647Z,5.60
2018-06-08T16:27:28.523Z,5.40
2018-06-08T16:29:56.812Z,5.55
2018-06-08T16:32:25.112Z,5.22
2018-06-08T16:34:53.414Z,5.08
2018-06-08T16:37:21.666Z,5.78
2018-06-08T16:39:49.849Z,5.47
2018-06-08T16:42:18.140Z,5.30
2018-06-08T16:44:46.416Z,5.22
2018-06-08T16:47:14.638Z,5.03
2018-06-08T16:49:42.969Z,4.90
2018-06-08T16:52:11.199Z,5.40
2018-06-08T16:54:39.439Z,4.45
2018-06-08T16:57:07.982Z,5.12
2018-06-08T16:59:35.948Z,4.78
2018-06-08T17:02:04.208Z,5.40
2018-06-08T17:04:33.099Z,5.37
2018-06-08T17:07:01.784Z,5.55
2018-06-08T17:09:29.980Z,5.97
2018-06-08T17:11:58.166Z,4.90
2018-06-08T17:14:26.439Z,4.83
2018-06-08T17:16:54.663Z,4.90
2018-06-08T17:19:22.925Z,5.30
2018-06-08T17:21:51.179Z,7.17
2018-06-08T17:24:19.479Z,7.35
2018-06-08T17:26:51.563Z,7.35
2018-06-08T17:29:19.821Z,8.28
2018-06-08T17:31:48.100Z,6.67
2018-06-08T17:34:16.322Z,7.47
2018-06-08T17:36:44.550Z,8.40
2018-06-08T17:39:12.728Z,8.30
2018-06-08T17:41:41.284Z,9.23
2018-06-08T17:44:09.547Z,8.18
2018-06-08T17:46:37.803Z,8.28
2018-06-08T17:49:06.083Z,8.48
2018-06-08T17:51:34.351Z,8.55
2018-06-08T17:54:02.560Z,8.35
2018-06-08T17:56:30.764Z,8.18
2018-06-08T17:58:59.711Z,8.45
2018-06-08T18:01:27.919Z,9.45
2018-06-08T18:03:56.182Z,8.43
2018-06-08T18:06:24.860Z,8.55
2018-06-08T18:08:53.094Z,9.03
2018-06-08T18:11:21.779Z,7.62
2018-06-08T18:13:50.024Z,6.40
2018-06-08T18:16:18.559Z,6.05
2018-06-08T18:18:46.840Z,5.53
2018-06-08T18:21:15.537Z,5.22
2018-06-08T18:23:43.744Z,4.95
2018-06-08T18:26:12.131Z,5.55
2018-06-08T18:28:40.376Z,5.00
2018-06-08T18:31:08.664Z,5.00
2018-06-08T18:33:36.870Z,4.30
2018-06-08T18:36:05.370Z,4.75
2018-06-08T18:38:33.358Z,5.25
2018-06-08T18:41:01.576Z,5.58
2018-06-08T18:43:29.819Z,5.17
2018-06-08T18:45:58.036Z,4.72
2018-06-08T18:48:26.300Z,5.67
2018-06-08T18:50:54.524Z,5.22
2018-06-08T18:53:22.756Z,4.92
2018-06-08T18:55:51.027Z,5.05
2018-06-08T18:58:19.274Z,5.42
2018-06-08T19:00:47.630Z,5.40
2018-06-08T19:03:16.000Z,5.72
2018-06-08T19:05:44.206Z,5.78
2018-06-08T19:08:12.451Z,6.50
2018-06-08T19:10:40.696Z,5.22
2018-06-08T19:13:09.137Z,5.28
2018-06-08T19:15:37.417Z,5.17
2018-06-08T19:18:05.684Z,5.40
2018-06-08T19:20:33.923Z,4.80
2018-06-08T19:23:08.486Z,5.42
2018-06-08T19:25:36.721Z,5.20
2018-06-08T19:28:05.400Z,4.97
2018-06-08T19:30:33.655Z,5.35
2018-06-08T19:33:01.939Z,4.78
2018-06-08T19:35:30.248Z,5.42
2018-06-08T19:37:58.511Z,4.83
2018-06-08T19:40:26.851Z,5.33
2018-06-08T19:42:55.732Z,4.92
2018-06-08T19:45:24.034Z,4.70
2018-06-08T19:47:52.256Z,5.22
2018-06-08T19:50:20.832Z,5.10
2018-06-08T19:52:49.353Z,5.35
2018-06-08T19:55:17.755Z,4.72
2018-06-08T19:57:46.010Z,5.15
2018-06-08T20:00:14.248Z,4.85
2018-06-08T20:02:42.546Z,5.00
2018-06-08T20:05:10.939Z,5.03
2018-06-08T20:07:39.668Z,4.70
2018-06-08T20:10:07.884Z,5.10
2018-06-08T20:12:36.387Z,5.45
2018-06-08T20:15:04.767Z,4.90
2018-06-08T20:17:33.242Z,4.95
2018-06-08T20:20:01.703Z,5.25
2018-06-08T20:22:29.900Z,4.78
2018-06-08T20:24:58.111Z,5.25
2018-06-08T20:27:26.478Z,5.25
2018-06-08T20:29:54.684Z,5.20
2018-06-08T20:32:22.926Z,5.60
2018-06-08T20:34:51.182Z,5.28
2018-06-08T20:37:19.642Z,5.75
2018-06-08T20:39:47.896Z,5.30
2018-06-08T20:42:16.126Z,5.50
2018-06-08T20:44:44.380Z,4.80
2018-06-08T20:47:12.636Z,5.95
2018-06-08T20:49:40.953Z,5.55
2018-06-08T20:52:09.169Z,4.60
2018-06-08T20:54:37.162Z,5.03
2018-06-08T20:58:18.559Z,4.78
2018-06-08T21:00:46.832Z,4.95
2018-06-08T21:03:15.088Z,5.17
2018-06-08T21:05:43.288Z,5.58
2018-06-08T21:08:11.659Z,5.45
2018-06-08T21:10:39.934Z,5.85
2018-06-08T21:13:08.202Z,5.42
2018-06-08T21:15:36.419Z,5.78
2018-06-08T21:18:04.687Z,5.40
2018-06-08T21:20:32.922Z,6.10
2018-06-08T21:23:02.123Z,5.33
2018-06-08T21:25:30.339Z,6.03
2018-06-08T21:27:58.669Z,6.20
2018-06-08T21:30:27.224Z,6.22
2018-06-08T21:32:55.489Z,5.83
2018-06-08T21:35:23.949Z,5.83
2018-06-08T21:37:53.288Z,6.45
2018-06-08T21:40:21.562Z,6.53
2018-06-08T21:42:49.904Z,6.12
2018-06-08T21:45:18.147Z,6.17
2018-06-08T21:47:46.418Z,6.58
2018-06-08T21:50:14.673Z,6.83
2018-06-08T21:52:42.962Z,6.25
2018-06-08T21:55:11.213Z,6.65
2018-06-08T21:57:39.725Z,7.15
2018-06-08T22:00:08.598Z,6.20
2018-06-08T22:02:36.890Z,6.47
2018-06-08T22:05:05.133Z,6.92
2018-06-08T22:07:33.444Z,7.03
2018-06-08T22:10:01.864Z,6.15
2018-06-08T22:12:30.325Z,7.05
2018-06-08T22:14:58.606Z,6.50
2018-06-08T22:17:26.872Z,6.72
2018-06-08T22:19:55.180Z,6.90
2018-06-08T22:22:23.529Z,7.35
2018-06-08T22:24:51.749Z,7.35
2018-06-08T22:27:20.028Z,6.78
2018-06-08T22:29:48.315Z,7.33
2018-06-08T22:32:16.520Z,7.55
2018-06-08T22:34:44.755Z,7.25
2018-06-08T22:37:13.064Z,7.67
2018-06-08T22:39:41.304Z,7.42
2018-06-08T22:42:09.528Z,7.58
2018-06-08T22:44:37.811Z,7.65
2018-06-08T22:47:06.011Z,7.50
2018-06-08T22:49:34.609Z,7.58
2018-06-08T22:52:03.819Z,7.85
2018-06-08T22:54:32.140Z,8.38
2018-06-08T22:57:00.387Z,7.78
2018-06-08T22:59:28.662Z,8.13
2018-06-08T23:01:56.912Z,7.67
2018-06-08T23:04:25.174Z,8.18
2018-06-08T23:06:54.372Z,7.60
2018-06-08T23:09:22.569Z,8.35
2018-06-08T23:11:51.799Z,8.63
2018-06-08T23:14:22.536Z,7.50
2018-06-08T23:16:57.504Z,7.85
2018-06-08T23:19:25.719Z,7.33
2018-06-08T23:21:53.960Z,8.45
2018-06-08T23:24:22.241Z,8.60
2018-06-08T23:26:50.487Z,8.13
2018-06-08T23:29:19.067Z,8.10
2018-06-08T23:31:47.060Z,9.25
2018-06-08T23:34:16.087Z,9.28
2018-06-08T23:36:45.238Z,9.38
2018-06-08T23:39:13.475Z,8.43
2018-06-08T23:41:41.781Z,9.20
2018-06-08T23:44:10.016Z,8.68
2018-06-08T23:46:38.344Z,8.78
2018-06-08T23:49:06.342Z,8.28
2018-06-08T23:51:34.587Z,9.30
2018-06-08T23:54:02.830Z,9.18
2018-06-08T23:56:31.085Z,8.15
2018-06-08T23:58:59.747Z,8.48
