createdAt,value
2023-01-26T00:03:51.444Z,2.43
2023-01-26T00:08:55.196Z,2.45
2023-01-26T00:13:58.524Z,2.45
2023-01-26T00:19:01.183Z,2.43
2023-01-26T00:24:04.593Z,2.44
2023-01-26T00:29:06.076Z,2.42
2023-01-26T00:34:07.490Z,2.39
2023-01-26T00:39:08.902Z,2.37
2023-01-26T00:44:10.318Z,2.33
2023-01-26T00:49:11.749Z,2.28
2023-01-26T00:54:13.268Z,2.26
2023-01-26T00:59:14.670Z,2.30
2023-01-26T01:04:16.353Z,2.30
2023-01-26T01:09:18.138Z,2.33
2023-01-26T01:14:19.627Z,2.39
2023-01-26T01:19:21.046Z,2.40
2023-01-26T01:24:22.809Z,2.38
2023-01-26T01:29:24.339Z,2.35
2023-01-26T01:34:25.751Z,2.30
2023-01-26T01:39:27.194Z,2.28
2023-01-26T01:44:28.624Z,2.28
2023-01-26T01:49:42.978Z,2.25
2023-01-26T01:54:49.907Z,2.25
2023-01-26T01:59:57.781Z,2.24
2023-01-26T02:05:10.489Z,2.20
2023-01-26T02:10:21.603Z,2.24
2023-01-26T02:15:23.865Z,2.27
2023-01-26T02:20:36.031Z,2.22
2023-01-26T02:25:42.680Z,2.19
2023-01-26T02:30:45.053Z,2.22
2023-01-26T02:35:46.530Z,2.26
2023-01-26T02:40:55.469Z,2.25
2023-01-26T02:45:57.001Z,2.25
2023-01-26T02:50:58.402Z,2.19
2023-01-26T02:56:00.059Z,2.13
2023-01-26T03:01:01.639Z,2.07
2023-01-26T03:06:03.095Z,2.04
2023-01-26T03:11:05.994Z,1.96
2023-01-26T03:16:08.936Z,1.96
2023-01-26T03:21:31.681Z,1.91
2023-01-26T03:26:52.612Z,1.89
2023-01-26T03:31:54.218Z,1.93
2023-01-26T03:36:56.057Z,1.89
2023-01-26T03:42:16.345Z,1.95
2023-01-26T03:47:36.230Z,1.99
2023-01-26T03:52:56.311Z,1.90
2023-01-26T03:57:57.758Z,1.83
2023-01-26T04:03:17.576Z,1.84
2023-01-26T04:08:24.770Z,1.84
2023-01-26T04:13:44.935Z,1.88
2023-01-26T04:19:05.268Z,2.05
2023-01-26T04:24:16.783Z,2.15
2023-01-26T04:29:18.727Z,2.12
2023-01-26T04:34:20.195Z,2.07
2023-01-26T04:39:21.663Z,1.98
2023-01-26T04:44:23.094Z,1.94
2023-01-26T04:49:24.506Z,1.88
2023-01-26T04:54:26.259Z,1.88
2023-01-26T04:59:27.959Z,1.95
2023-01-26T05:04:29.432Z,2.03
2023-01-26T05:09:30.934Z,2.04
2023-01-26T05:14:32.361Z,2.17
2023-01-26T05:19:33.785Z,2.19
2023-01-26T05:24:35.343Z,2.24
2023-01-26T05:29:36.769Z,2.26
2023-01-26T05:34:38.373Z,2.33
2023-01-26T05:39:40.878Z,2.43
2023-01-26T05:44:42.250Z,2.38
2023-01-26T05:49:45.762Z,2.41
2023-01-26T05:54:47.711Z,2.42
2023-01-26T05:59:49.156Z,2.33
2023-01-26T06:04:50.601Z,2.37
2023-01-26T06:09:52.630Z,2.33
2023-01-26T06:14:54.091Z,2.22
2023-01-26T06:19:55.582Z,2.22
2023-01-26T06:24:57.077Z,2.18
2023-01-26T06:29:58.716Z,2.16
2023-01-26T06:35:00.136Z,2.16
2023-01-26T06:40:02.009Z,2.14
2023-01-26T06:45:03.659Z,2.11
2023-01-26T06:50:05.585Z,2.02
2023-01-26T06:55:18.079Z,1.96
2023-01-26T07:00:20.226Z,1.88
2023-01-26T07:05:21.800Z,1.82
2023-01-26T07:10:23.264Z,1.87
2023-01-26T07:15:24.706Z,1.79
2023-01-26T07:20:26.661Z,1.77
2023-01-26T07:25:28.509Z,1.62
2023-01-26T07:30:30.002Z,1.57
2023-01-26T07:35:34.689Z,1.56
2023-01-26T07:40:36.227Z,1.41
2023-01-26T07:45:39.524Z,1.32
2023-01-26T07:50:42.055Z,1.25
2023-01-26T07:55:43.841Z,1.22
2023-01-26T08:00:48.743Z,1.32
2023-01-26T08:05:53.043Z,1.38
2023-01-26T08:11:02.346Z,1.40
2023-01-26T08:16:07.346Z,1.46
2023-01-26T08:21:09.666Z,1.54
2023-01-26T08:26:13.962Z,1.60
2023-01-26T08:31:20.152Z,1.62
2023-01-26T08:36:23.019Z,1.71
2023-01-26T08:41:24.758Z,1.75
2023-01-26T08:46:26.563Z,1.81
2023-01-26T08:51:28.630Z,1.84
2023-01-26T08:56:30.103Z,1.83
2023-01-26T09:01:31.751Z,1.89
2023-01-26T09:06:33.933Z,1.92
2023-01-26T09:11:36.754Z,1.98
2023-01-26T09:16:41.641Z,2.02
2023-01-26T09:21:43.933Z,2.04
2023-01-26T09:26:50.085Z,2.06
2023-01-26T09:31:54.883Z,2.09
2023-01-26T09:36:58.000Z,2.13
2023-01-26T09:42:26.464Z,2.16
2023-01-26T09:47:43.203Z,2.25
2023-01-26T09:52:57.107Z,2.31
2023-01-26T09:58:03.574Z,2.25
2023-01-26T10:03:23.040Z,2.26
2023-01-26T10:08:26.911Z,2.28
2023-01-26T10:13:30.056Z,2.17
2023-01-26T10:18:44.557Z,2.16
2023-01-26T10:23:49.650Z,2.16
2023-01-26T10:28:52.340Z,2.17
2023-01-26T10:34:01.102Z,2.21
2023-01-26T10:39:07.494Z,2.19
2023-01-26T10:44:15.089Z,2.15
2023-01-26T10:49:17.350Z,2.09
2023-01-26T10:54:27.343Z,2.05
2023-01-26T10:59:43.530Z,2.00
2023-01-26T11:05:23.636Z,1.85
2023-01-26T11:10:36.952Z,1.90
2023-01-26T11:15:41.087Z,1.97
2023-01-26T11:21:06.639Z,2.04
2023-01-26T11:26:35.117Z,2.11
2023-01-26T11:32:04.580Z,2.10
2023-01-26T11:37:33.557Z,2.23
2023-01-26T11:42:42.075Z,2.22
2023-01-26T11:48:13.683Z,2.17
2023-01-26T11:53:30.840Z,2.24
2023-01-26T11:58:55.865Z,2.31
2023-01-26T12:03:57.921Z,2.31
2023-01-26T12:09:04.683Z,2.11
2023-01-26T12:14:24.158Z,2.06
2023-01-26T12:19:45.851Z,1.95
2023-01-26T12:25:20.467Z,1.88
2023-01-26T12:30:31.257Z,1.82
2023-01-26T12:35:44.862Z,1.87
2023-01-26T12:40:58.536Z,1.89
2023-01-26T12:46:03.204Z,1.91
2023-01-26T12:51:15.916Z,1.90
2023-01-26T12:56:25.181Z,1.91
2023-01-26T13:01:39.618Z,1.94
2023-01-26T13:06:41.560Z,1.99
2023-01-26T13:11:49.805Z,1.99
2023-01-26T13:16:51.362Z,2.06
2023-01-26T13:21:53.165Z,2.07
2023-01-26T13:26:57.844Z,2.11
2023-01-26T13:32:00.919Z,2.12
2023-01-26T13:37:14.733Z,2.19
2023-01-26T13:42:22.865Z,2.22
2023-01-26T13:47:32.359Z,2.27
2023-01-26T13:52:33.788Z,2.32
2023-01-26T13:57:35.233Z,2.35
2023-01-26T14:02:38.792Z,2.38
2023-01-26T14:07:43.463Z,2.40
2023-01-26T14:12:56.620Z,2.34
2023-01-26T14:18:00.993Z,2.21
2023-01-26T14:23:18.731Z,2.08
2023-01-26T14:28:23.006Z,1.99
2023-01-26T14:33:24.922Z,1.94
2023-01-26T14:38:28.901Z,1.95
2023-01-26T14:43:30.556Z,1.98
2023-01-26T14:48:37.739Z,2.05
2023-01-26T14:53:39.375Z,2.06
2023-01-26T14:58:41.448Z,2.06
2023-01-26T15:03:43.055Z,2.06
2023-01-26T15:08:57.950Z,2.06
2023-01-26T15:13:59.462Z,2.06
2023-01-26T15:19:03.158Z,2.00
2023-01-26T15:24:05.254Z,1.92
2023-01-26T15:29:25.246Z,1.85
2023-01-26T15:34:40.571Z,1.73
2023-01-26T15:39:43.582Z,1.72
2023-01-26T15:44:45.055Z,1.71
2023-01-26T15:49:46.520Z,1.67
2023-01-26T15:54:48.008Z,1.59
2023-01-26T15:59:49.506Z,1.48
2023-01-26T16:04:51.032Z,1.44
2023-01-26T16:09:52.650Z,1.43
2023-01-26T16:14:54.092Z,1.40
2023-01-26T16:19:55.586Z,1.39
2023-01-26T16:24:57.057Z,1.29
2023-01-26T16:29:58.502Z,1.31
2023-01-26T16:35:00.065Z,1.34
2023-01-26T16:40:01.527Z,1.34
2023-01-26T16:45:03.272Z,1.30
2023-01-26T16:50:04.888Z,1.28
2023-01-26T16:55:11.421Z,1.29
2023-01-26T17:00:16.311Z,1.32
2023-01-26T17:05:21.076Z,1.31
2023-01-26T17:10:24.077Z,1.34
2023-01-26T17:15:25.718Z,1.30
2023-01-26T17:20:27.172Z,1.27
2023-01-26T17:25:28.620Z,1.29
2023-01-26T17:30:30.172Z,1.24
2023-01-26T17:35:31.644Z,1.22
2023-01-26T17:40:33.098Z,1.24
2023-01-26T17:45:34.616Z,1.25
2023-01-26T17:50:36.133Z,1.23
2023-01-26T17:55:37.578Z,1.21
2023-01-26T18:00:39.341Z,1.23
2023-01-26T18:05:50.058Z,1.24
2023-01-26T18:10:58.969Z,1.28
2023-01-26T18:16:00.584Z,1.33
2023-01-26T18:21:19.704Z,1.36
2023-01-26T18:26:23.339Z,1.36
2023-01-26T18:31:30.556Z,1.38
2023-01-26T18:42:56.726Z,1.43
2023-01-26T18:47:58.933Z,1.48
2023-01-26T18:53:00.995Z,1.48
2023-01-26T18:58:02.477Z,1.46
2023-01-26T19:03:04.508Z,1.41
2023-01-26T19:08:10.035Z,1.40
2023-01-26T19:13:11.641Z,1.38
2023-01-26T19:18:13.588Z,1.38
2023-01-26T19:23:15.274Z,1.45
2023-01-26T19:28:16.991Z,1.50
2023-01-26T19:33:24.018Z,1.54
2023-01-26T19:38:25.514Z,1.55
2023-01-26T19:43:27.977Z,1.52
2023-01-26T19:48:29.433Z,1.54
2023-01-26T19:53:33.363Z,1.54
2023-01-26T19:58:35.533Z,1.60
2023-01-26T20:03:37.586Z,1.64
2023-01-26T20:08:39.021Z,1.61
2023-01-26T20:13:40.601Z,1.54
2023-01-26T20:18:42.039Z,1.50
2023-01-26T20:23:53.899Z,1.54
2023-01-26T20:28:58.237Z,1.54
2023-01-26T20:34:01.580Z,1.54
2023-01-26T20:39:04.599Z,1.54
2023-01-26T20:44:07.373Z,1.46
2023-01-26T20:49:12.248Z,1.40
2023-01-26T20:54:16.107Z,1.40
2023-01-26T20:59:18.936Z,1.50
2023-01-26T21:04:20.687Z,1.53
2023-01-26T21:09:22.563Z,1.54
2023-01-26T21:14:24.013Z,1.50
2023-01-26T21:19:25.733Z,1.42
2023-01-26T21:24:27.238Z,1.40
2023-01-26T21:29:28.699Z,1.48
2023-01-26T21:34:30.187Z,1.48
2023-01-26T21:39:31.817Z,1.42
2023-01-26T21:44:53.705Z,1.34
2023-01-26T21:49:56.181Z,1.35
2023-01-26T21:54:58.932Z,1.38
2023-01-26T22:00:00.350Z,1.37
2023-01-26T22:05:01.845Z,1.36
2023-01-26T22:10:05.893Z,1.32
2023-01-26T22:15:08.227Z,1.23
2023-01-26T22:20:10.462Z,1.24
2023-01-26T22:25:11.960Z,1.16
2023-01-26T22:30:13.840Z,1.19
2023-01-26T22:35:16.646Z,1.26
2023-01-26T22:40:18.591Z,1.20
2023-01-26T22:45:20.553Z,1.13
2023-01-26T22:50:21.925Z,1.16
2023-01-26T22:55:23.366Z,1.23
2023-01-26T23:00:25.161Z,1.21
2023-01-26T23:05:26.613Z,1.15
2023-01-26T23:10:29.102Z,1.21
2023-01-26T23:15:30.501Z,1.29
2023-01-26T23:20:31.900Z,1.32
2023-01-26T23:25:51.403Z,1.29
2023-01-26T23:30:54.471Z,1.24
2023-01-26T23:35:56.353Z,1.23
2023-01-26T23:40:58.103Z,1.18
2023-01-26T23:45:59.975Z,1.20
2023-01-26T23:51:05.947Z,1.16
2023-01-26T23:56:10.325Z,1.14
