createdAt,value
2019-05-21T00:01:02.101Z,22.62
2019-05-21T00:03:30.821Z,24.20
2019-05-21T00:05:59.386Z,22.83
2019-05-21T00:08:27.978Z,22.70
2019-05-21T00:10:56.585Z,17.93
2019-05-21T00:13:25.989Z,19.23
2019-05-21T00:15:54.518Z,17.95
2019-05-21T00:18:23.309Z,19.48
2019-05-21T00:20:52.173Z,17.43
2019-05-21T00:23:20.757Z,14.63
2019-05-21T00:25:50.566Z,21.30
2019-05-21T00:28:36.765Z,23.18
2019-05-21T00:31:24.349Z,21.05
2019-05-21T00:34:10.890Z,26.07
2019-05-21T00:37:00.447Z,22.80
2019-05-21T00:39:48.129Z,17.37
2019-05-21T00:42:19.193Z,20.08
2019-05-21T00:44:47.821Z,23.60
2019-05-21T00:47:16.918Z,23.35
2019-05-21T00:49:45.535Z,23.42
2019-05-21T00:52:14.186Z,22.82
2019-05-21T00:54:42.837Z,14.83
2019-05-21T00:57:11.905Z,24.53
2019-05-21T00:59:40.591Z,22.02
2019-05-21T01:02:09.265Z,20.30
2019-05-21T01:04:37.858Z,23.10
2019-05-21T01:07:07.545Z,27.35
2019-05-21T01:09:36.145Z,20.80
2019-05-21T01:12:05.918Z,19.15
2019-05-21T01:14:34.552Z,24.80
2019-05-21T01:17:03.150Z,26.40
2019-05-21T01:19:31.750Z,16.00
2019-05-21T01:22:00.382Z,26.25
2019-05-21T01:24:29.005Z,19.73
2019-05-21T01:26:57.934Z,8.13
2019-05-21T01:29:26.621Z,24.35
2019-05-21T01:31:55.197Z,23.23
2019-05-21T01:34:23.982Z,24.63
2019-05-21T01:36:52.891Z,25.75
2019-05-21T01:39:21.469Z,6.57
2019-05-21T01:41:50.069Z,28.00
2019-05-21T01:44:18.716Z,27.57
2019-05-21T01:46:47.320Z,23.25
2019-05-21T01:49:16.002Z,27.62
2019-05-21T01:51:45.107Z,27.40
2019-05-21T01:54:13.786Z,27.97
2019-05-21T01:56:42.397Z,24.47
2019-05-21T01:59:11.002Z,19.40
2019-05-21T02:01:39.636Z,27.57
2019-05-21T02:04:08.254Z,25.50
2019-05-21T02:06:36.926Z,27.50
2019-05-21T02:09:07.249Z,28.38
2019-05-21T02:11:35.869Z,28.12
2019-05-21T02:14:05.020Z,28.03
2019-05-21T02:16:33.629Z,24.50
2019-05-21T02:19:02.402Z,28.75
2019-05-21T02:21:31.253Z,23.70
2019-05-21T02:23:59.867Z,22.23
2019-05-21T02:26:28.454Z,22.80
2019-05-21T02:28:57.265Z,29.67
2019-05-21T02:31:25.886Z,21.15
2019-05-21T02:33:54.490Z,22.75
2019-05-21T02:36:23.029Z,20.17
2019-05-21T02:38:51.575Z,13.97
2019-05-21T02:41:20.176Z,17.67
2019-05-21T02:43:48.790Z,24.23
2019-05-21T02:46:17.471Z,25.00
2019-05-21T02:48:46.066Z,9.00
2019-05-21T02:51:14.704Z,14.17
2019-05-21T02:53:43.319Z,24.97
2019-05-21T02:56:11.921Z,24.53
2019-05-21T02:58:40.530Z,22.98
2019-05-21T03:01:18.797Z,23.47
2019-05-21T03:03:48.094Z,20.90
2019-05-21T03:06:16.827Z,21.50
2019-05-21T03:08:45.430Z,21.35
2019-05-21T03:11:14.245Z,26.23
2019-05-21T03:13:42.781Z,25.60
2019-05-21T03:16:11.406Z,14.68
2019-05-21T03:18:39.963Z,14.70
2019-05-21T03:21:08.578Z,26.80
2019-05-21T03:23:37.166Z,25.20
2019-05-21T03:26:05.846Z,19.53
2019-05-21T03:28:35.425Z,19.07
2019-05-21T03:31:04.058Z,24.92
2019-05-21T03:33:32.665Z,13.38
2019-05-21T03:36:01.681Z,12.63
2019-05-21T03:38:30.197Z,21.37
2019-05-21T03:40:58.720Z,12.60
2019-05-21T03:43:27.333Z,14.90
2019-05-21T03:45:57.015Z,6.90
2019-05-21T03:48:25.614Z,15.37
2019-05-21T03:50:54.806Z,9.20
2019-05-21T03:53:23.409Z,14.80
2019-05-21T03:55:51.933Z,9.53
2019-05-21T03:58:20.531Z,15.00
2019-05-21T04:00:49.042Z,15.28
2019-05-21T04:03:17.658Z,12.13
2019-05-21T04:05:46.272Z,16.02
2019-05-21T04:08:14.881Z,19.23
2019-05-21T04:10:43.469Z,11.60
2019-05-21T04:13:12.063Z,12.97
2019-05-21T04:16:03.354Z,13.35
2019-05-21T04:18:38.092Z,12.70
2019-05-21T04:21:06.702Z,15.40
2019-05-21T04:23:35.324Z,11.23
2019-05-21T04:26:03.926Z,11.30
2019-05-21T04:28:32.457Z,15.78
2019-05-21T04:31:01.069Z,2.47
2019-05-21T04:33:29.667Z,19.55
2019-05-21T04:35:58.274Z,14.03
2019-05-21T04:38:26.879Z,18.07
2019-05-21T04:40:55.397Z,11.73
2019-05-21T04:43:24.016Z,11.97
2019-05-21T04:45:52.617Z,16.65
2019-05-21T04:48:22.310Z,13.97
2019-05-21T04:50:50.913Z,13.67
2019-05-21T04:53:19.510Z,12.43
2019-05-21T04:55:49.186Z,12.65
2019-05-21T04:58:17.721Z,11.43
2019-05-21T05:00:46.325Z,10.20
2019-05-21T05:03:14.879Z,13.40
2019-05-21T05:05:43.394Z,12.13
2019-05-21T05:08:12.010Z,13.80
2019-05-21T05:10:40.610Z,14.70
2019-05-21T05:13:09.242Z,11.35
2019-05-21T05:15:37.859Z,12.25
2019-05-21T05:18:06.452Z,9.40
2019-05-21T05:20:35.073Z,10.50
2019-05-21T05:23:03.670Z,17.65
2019-05-21T05:25:32.515Z,9.53
2019-05-21T05:28:01.113Z,11.12
2019-05-21T05:30:29.705Z,4.10
2019-05-21T05:32:58.230Z,4.80
2019-05-21T05:35:26.766Z,6.00
2019-05-21T05:37:55.370Z,5.57
2019-05-21T05:40:23.958Z,5.78
2019-05-21T05:42:52.588Z,5.35
2019-05-21T05:45:21.267Z,5.90
2019-05-21T05:47:50.921Z,6.35
2019-05-21T05:50:22.191Z,6.45
2019-05-21T05:52:50.800Z,6.03
2019-05-21T05:55:19.377Z,7.03
2019-05-21T05:57:47.894Z,5.95
2019-05-21T06:00:16.902Z,7.00
2019-05-21T06:02:45.537Z,6.72
2019-05-21T06:05:15.801Z,7.30
2019-05-21T06:07:58.776Z,8.30
2019-05-21T06:10:15.701Z,7.25
2019-05-21T06:12:44.634Z,10.63
2019-05-21T06:15:13.632Z,10.40
2019-05-21T06:17:42.212Z,8.17
2019-05-21T06:20:11.234Z,8.45
2019-05-21T06:22:39.834Z,6.90
2019-05-21T06:25:08.910Z,8.80
2019-05-21T06:27:37.545Z,8.70
2019-05-21T06:30:06.368Z,9.65
2019-05-21T06:32:35.192Z,8.93
2019-05-21T06:35:03.853Z,7.10
2019-05-21T06:37:32.449Z,8.30
2019-05-21T06:40:01.068Z,9.10
2019-05-21T06:42:29.737Z,7.45
2019-05-21T06:44:58.266Z,6.70
2019-05-21T06:47:26.845Z,6.87
2019-05-21T06:49:56.450Z,7.43
2019-05-21T06:52:24.965Z,6.60
2019-05-21T06:54:53.508Z,7.85
2019-05-21T06:57:22.115Z,6.85
2019-05-21T06:59:51.791Z,6.37
2019-05-21T07:02:20.382Z,7.77
2019-05-21T07:04:49.469Z,5.80
2019-05-21T07:07:18.083Z,6.57
2019-05-21T07:09:46.593Z,5.20
2019-05-21T07:12:15.117Z,7.40
2019-05-21T07:14:43.722Z,8.67
2019-05-21T07:17:12.322Z,8.43
2019-05-21T07:19:40.843Z,4.75
2019-05-21T07:22:13.062Z,7.28
2019-05-21T07:24:39.683Z,5.63
2019-05-21T07:27:08.266Z,5.50
2019-05-21T07:29:36.867Z,14.13
2019-05-21T07:32:05.476Z,13.15
2019-05-21T07:34:34.111Z,11.87
2019-05-21T07:37:02.707Z,12.50
2019-05-21T07:39:31.306Z,17.65
2019-05-21T07:41:59.846Z,11.10
2019-05-21T07:44:28.770Z,14.58
2019-05-21T07:46:57.370Z,13.03
2019-05-21T07:49:26.074Z,11.10
2019-05-21T07:51:54.687Z,12.70
2019-05-21T07:54:23.289Z,8.40
2019-05-21T07:56:52.093Z,9.50
2019-05-21T07:59:20.639Z,9.35
2019-05-21T08:01:49.177Z,9.93
2019-05-21T08:04:17.770Z,9.95
2019-05-21T08:06:46.459Z,10.47
2019-05-21T08:09:15.266Z,9.80
2019-05-21T08:11:46.623Z,8.23
2019-05-21T08:14:14.750Z,8.75
2019-05-21T08:16:43.350Z,11.53
2019-05-21T08:19:12.033Z,7.10
2019-05-21T08:21:40.628Z,11.67
2019-05-21T08:24:09.275Z,14.38
2019-05-21T08:26:37.992Z,6.95
2019-05-21T08:29:06.791Z,11.13
2019-05-21T08:31:35.375Z,18.53
2019-05-21T08:34:04.401Z,4.12
2019-05-21T08:36:32.975Z,8.43
2019-05-21T08:39:01.594Z,9.55
2019-05-21T08:41:31.806Z,11.73
2019-05-21T08:44:00.393Z,8.35
2019-05-21T08:46:28.913Z,7.63
2019-05-21T08:48:57.446Z,5.70
2019-05-21T08:51:25.968Z,9.87
2019-05-21T08:53:54.561Z,12.73
2019-05-21T08:56:23.173Z,8.83
2019-05-21T08:58:51.762Z,8.35
2019-05-21T09:01:20.309Z,11.05
2019-05-21T09:03:48.899Z,11.40
2019-05-21T09:06:17.473Z,9.27
2019-05-21T09:08:46.199Z,8.87
2019-05-21T09:11:14.908Z,9.90
2019-05-21T09:13:43.505Z,9.08
2019-05-21T09:16:12.094Z,4.47
2019-05-21T09:18:40.682Z,9.45
2019-05-21T09:21:09.888Z,13.60
2019-05-21T09:23:38.493Z,8.70
2019-05-21T09:26:07.106Z,7.13
2019-05-21T09:28:35.741Z,10.63
2019-05-21T09:31:05.180Z,9.97
2019-05-21T09:33:34.424Z,12.58
2019-05-21T09:36:03.017Z,12.78
2019-05-21T09:38:31.647Z,11.10
2019-05-21T09:41:00.267Z,5.95
2019-05-21T09:43:28.943Z,14.40
2019-05-21T09:45:57.533Z,7.90
2019-05-21T09:48:26.283Z,7.10
2019-05-21T09:50:54.945Z,9.93
2019-05-21T09:53:23.548Z,11.30
2019-05-21T09:55:52.182Z,6.77
2019-05-21T09:58:31.435Z,10.63
2019-05-21T10:01:14.633Z,12.00
2019-05-21T10:03:44.819Z,13.48
2019-05-21T10:06:13.521Z,10.30
2019-05-21T10:08:42.049Z,9.18
2019-05-21T10:11:11.452Z,14.98
2019-05-21T10:13:40.077Z,12.58
2019-05-21T10:16:08.666Z,9.40
2019-05-21T10:18:37.285Z,14.43
2019-05-21T10:21:05.879Z,11.13
2019-05-21T10:23:34.490Z,9.30
2019-05-21T10:26:03.074Z,12.93
2019-05-21T10:28:31.673Z,8.55
2019-05-21T10:31:00.197Z,10.03
2019-05-21T10:33:28.734Z,13.33
2019-05-21T10:35:57.345Z,8.95
2019-05-21T10:38:25.942Z,5.33
2019-05-21T10:40:55.141Z,10.58
2019-05-21T10:43:23.756Z,8.10
2019-05-21T10:45:52.402Z,7.90
2019-05-21T10:48:21.022Z,10.53
2019-05-21T10:50:49.640Z,10.50
2019-05-21T10:53:18.222Z,11.20
2019-05-21T10:55:46.952Z,14.65
2019-05-21T10:58:15.541Z,8.87
2019-05-21T11:00:45.208Z,12.68
2019-05-21T11:03:25.062Z,8.03
2019-05-21T11:06:09.149Z,9.53
2019-05-21T11:08:25.693Z,13.90
2019-05-21T11:10:54.261Z,9.33
2019-05-21T11:13:22.877Z,5.90
2019-05-21T11:15:51.541Z,7.20
2019-05-21T11:18:20.145Z,11.50
2019-05-21T11:20:48.819Z,7.55
2019-05-21T11:23:17.402Z,9.28
2019-05-21T11:25:45.940Z,13.93
2019-05-21T11:28:14.529Z,7.97
2019-05-21T11:30:43.219Z,11.47
2019-05-21T11:33:11.808Z,4.50
2019-05-21T11:35:40.417Z,9.13
2019-05-21T11:38:09.107Z,8.10
2019-05-21T11:40:37.697Z,11.87
2019-05-21T11:43:06.229Z,11.57
2019-05-21T11:45:34.830Z,8.37
2019-05-21T11:48:03.361Z,6.22
2019-05-21T11:50:31.886Z,9.77
2019-05-21T11:53:00.408Z,8.28
2019-05-21T11:55:29.002Z,8.40
2019-05-21T11:57:57.597Z,5.28
2019-05-21T12:00:27.905Z,9.43
2019-05-21T12:02:56.525Z,10.75
2019-05-21T12:05:25.121Z,8.70
2019-05-21T12:07:53.726Z,10.30
2019-05-21T12:10:22.338Z,7.72
2019-05-21T12:12:50.926Z,7.23
2019-05-21T12:15:19.466Z,10.30
2019-05-21T12:17:48.182Z,9.90
2019-05-21T12:20:17.056Z,7.83
2019-05-21T12:22:45.651Z,9.48
2019-05-21T12:25:14.318Z,6.03
2019-05-21T12:27:43.028Z,8.40
2019-05-21T12:30:11.714Z,5.97
2019-05-21T12:32:40.750Z,5.90
2019-05-21T12:35:09.525Z,7.93
2019-05-21T12:37:38.133Z,11.27
2019-05-21T12:40:08.242Z,5.20
2019-05-21T12:42:37.018Z,8.18
2019-05-21T12:45:06.579Z,7.12
2019-05-21T12:47:35.170Z,8.83
2019-05-21T12:50:03.914Z,4.80
2019-05-21T12:52:33.914Z,8.70
2019-05-21T12:55:02.729Z,5.70
2019-05-21T12:57:31.353Z,7.62
2019-05-21T12:59:59.987Z,8.07
2019-05-21T13:02:28.578Z,8.50
2019-05-21T13:04:57.200Z,3.63
2019-05-21T13:07:25.875Z,8.37
2019-05-21T13:09:54.670Z,4.47
2019-05-21T13:12:24.659Z,7.50
2019-05-21T13:14:53.230Z,5.83
2019-05-21T13:17:21.943Z,6.83
2019-05-21T13:19:50.513Z,5.10
2019-05-21T13:22:19.116Z,3.72
2019-05-21T13:24:47.722Z,2.90
2019-05-21T13:27:16.328Z,6.30
2019-05-21T13:29:44.954Z,7.70
2019-05-21T13:32:13.526Z,8.30
2019-05-21T13:34:42.109Z,6.53
2019-05-21T13:37:10.650Z,14.18
2019-05-21T13:39:49.348Z,8.58
2019-05-21T13:42:09.553Z,9.40
2019-05-21T13:44:39.345Z,6.60
2019-05-21T13:47:07.933Z,6.93
2019-05-21T13:49:36.472Z,3.53
2019-05-21T13:52:05.067Z,11.60
2019-05-21T13:54:33.864Z,5.60
2019-05-21T13:57:02.478Z,7.20
2019-05-21T13:59:31.073Z,6.60
2019-05-21T14:02:00.059Z,8.70
2019-05-21T14:04:29.047Z,5.80
2019-05-21T14:06:57.910Z,9.33
2019-05-21T14:09:26.714Z,6.45
2019-05-21T14:11:55.341Z,6.90
2019-05-21T14:14:23.937Z,6.37
2019-05-21T14:16:52.545Z,7.20
2019-05-21T14:19:22.422Z,7.27
2019-05-21T14:21:51.368Z,6.30
2019-05-21T14:24:20.055Z,5.92
2019-05-21T14:26:48.646Z,7.60
2019-05-21T14:29:17.306Z,5.97
2019-05-21T14:31:46.058Z,15.10
2019-05-21T14:34:14.713Z,9.70
2019-05-21T14:36:43.314Z,8.63
2019-05-21T14:39:15.421Z,6.53
2019-05-21T14:41:44.037Z,11.70
2019-05-21T14:44:12.646Z,5.80
2019-05-21T14:46:41.246Z,5.17
2019-05-21T14:49:09.909Z,5.62
2019-05-21T14:51:38.609Z,7.00
2019-05-21T14:54:07.293Z,4.03
2019-05-21T14:56:35.925Z,11.78
2019-05-21T14:59:05.240Z,7.35
2019-05-21T15:01:33.824Z,12.37
2019-05-21T15:04:02.469Z,9.50
2019-05-21T15:06:31.062Z,12.68
2019-05-21T15:09:00.354Z,8.83
2019-05-21T15:11:29.022Z,3.85
2019-05-21T15:13:57.564Z,9.90
2019-05-21T15:16:26.155Z,9.65
2019-05-21T15:18:54.830Z,9.57
2019-05-21T15:21:30.480Z,6.03
2019-05-21T15:23:59.103Z,4.58
2019-05-21T15:26:27.689Z,9.43
2019-05-21T15:28:56.314Z,9.47
2019-05-21T15:31:25.055Z,11.40
2019-05-21T15:33:53.611Z,11.22
2019-05-21T15:36:22.224Z,5.92
2019-05-21T15:38:51.331Z,7.47
2019-05-21T15:41:20.335Z,6.37
2019-05-21T15:43:48.918Z,11.93
2019-05-21T15:46:17.442Z,10.30
2019-05-21T15:48:46.122Z,7.22
2019-05-21T15:51:14.822Z,12.25
2019-05-21T15:53:43.495Z,5.97
2019-05-21T15:56:12.084Z,5.10
2019-05-21T15:58:40.682Z,9.03
2019-05-21T16:01:10.161Z,11.37
2019-05-21T16:03:38.909Z,6.45
2019-05-21T16:06:07.502Z,6.75
2019-05-21T16:08:36.102Z,10.17
2019-05-21T16:11:04.831Z,9.43
2019-05-21T16:13:33.508Z,7.87
2019-05-21T16:16:02.211Z,8.43
2019-05-21T16:18:30.862Z,8.33
2019-05-21T16:20:59.386Z,4.70
2019-05-21T16:23:27.922Z,7.77
2019-05-21T16:25:56.699Z,6.10
2019-05-21T16:28:26.292Z,4.55
2019-05-21T16:30:54.936Z,5.00
2019-05-21T16:33:23.616Z,7.33
2019-05-21T16:35:52.208Z,8.18
2019-05-21T16:38:20.721Z,8.67
2019-05-21T16:40:49.268Z,6.30
2019-05-21T16:43:17.930Z,7.72
2019-05-21T16:45:46.555Z,6.03
2019-05-21T16:48:15.151Z,6.58
2019-05-21T16:50:43.778Z,6.17
2019-05-21T16:53:12.463Z,6.73
2019-05-21T16:55:41.170Z,5.95
2019-05-21T16:58:10.107Z,6.00
2019-05-21T17:00:38.770Z,6.67
2019-05-21T17:03:07.377Z,8.18
2019-05-21T17:05:35.970Z,6.80
2019-05-21T17:08:04.583Z,5.93
2019-05-21T17:10:33.183Z,6.07
2019-05-21T17:13:01.789Z,7.77
2019-05-21T17:15:30.386Z,8.70
2019-05-21T17:17:59.029Z,8.70
2019-05-21T17:20:27.647Z,10.23
2019-05-21T17:22:56.242Z,8.97
2019-05-21T17:25:24.925Z,12.03
2019-05-21T17:27:53.581Z,10.20
2019-05-21T17:30:22.268Z,7.07
2019-05-21T17:32:51.016Z,9.57
2019-05-21T17:35:19.701Z,8.13
2019-05-21T17:37:48.478Z,10.60
2019-05-21T17:40:17.069Z,6.23
2019-05-21T17:42:46.088Z,10.87
2019-05-21T17:45:15.100Z,7.25
2019-05-21T17:47:43.681Z,5.92
2019-05-21T17:50:12.664Z,8.60
2019-05-21T17:52:41.360Z,10.10
2019-05-21T17:55:10.572Z,11.35
2019-05-21T17:57:39.522Z,5.80
2019-05-21T18:00:08.705Z,6.80
2019-05-21T18:02:37.470Z,9.80
2019-05-21T18:05:07.278Z,7.72
2019-05-21T18:07:38.390Z,6.93
2019-05-21T18:10:07.216Z,8.43
2019-05-21T18:12:36.266Z,8.40
2019-05-21T18:15:05.654Z,8.70
2019-05-21T18:17:35.817Z,5.93
2019-05-21T18:20:06.730Z,5.13
2019-05-21T18:22:35.294Z,9.83
2019-05-21T18:25:06.002Z,11.47
2019-05-21T18:27:35.268Z,4.87
2019-05-21T18:30:04.339Z,8.90
2019-05-21T18:32:34.990Z,8.77
2019-05-21T18:35:03.902Z,8.20
2019-05-21T18:37:33.058Z,6.12
2019-05-21T18:40:01.565Z,5.43
2019-05-21T18:42:30.410Z,6.97
2019-05-21T18:44:59.023Z,8.90
2019-05-21T18:47:27.541Z,8.15
2019-05-21T18:49:56.070Z,7.37
2019-05-21T18:52:24.669Z,9.17
2019-05-21T18:54:53.262Z,8.00
2019-05-21T18:57:21.957Z,9.10
2019-05-21T18:59:50.830Z,11.55
2019-05-21T19:02:20.598Z,10.38
2019-05-21T19:04:49.341Z,8.57
2019-05-21T19:07:18.118Z,10.32
2019-05-21T19:09:46.735Z,11.12
2019-05-21T19:12:15.373Z,11.80
2019-05-21T19:14:44.972Z,7.60
2019-05-21T19:17:14.125Z,11.08
2019-05-21T19:19:42.772Z,10.53
2019-05-21T19:22:11.723Z,9.90
2019-05-21T19:24:40.282Z,8.87
2019-05-21T19:27:08.948Z,8.80
2019-05-21T19:29:37.633Z,8.87
2019-05-21T19:32:06.173Z,8.98
2019-05-21T19:34:34.816Z,7.80
2019-05-21T19:37:03.374Z,12.30
2019-05-21T19:39:32.536Z,11.00
2019-05-21T19:42:01.147Z,11.83
2019-05-21T19:44:29.815Z,10.30
2019-05-21T19:46:58.429Z,8.67
2019-05-21T19:49:26.961Z,9.27
2019-05-21T19:51:55.530Z,8.30
2019-05-21T19:54:24.074Z,9.43
2019-05-21T19:56:52.696Z,12.23
2019-05-21T19:59:21.318Z,9.27
2019-05-21T20:01:50.120Z,10.93
2019-05-21T20:04:20.517Z,12.60
2019-05-21T20:06:49.153Z,9.90
2019-05-21T20:09:19.057Z,13.35
2019-05-21T20:11:47.813Z,10.48
2019-05-21T20:14:16.816Z,12.77
2019-05-21T20:16:45.595Z,11.30
2019-05-21T20:19:21.025Z,9.65
2019-05-21T20:21:49.635Z,9.90
2019-05-21T20:24:18.610Z,9.75
2019-05-21T20:26:47.714Z,12.55
2019-05-21T20:29:17.087Z,10.67
2019-05-21T20:31:45.995Z,11.90
2019-05-21T20:34:14.745Z,11.90
2019-05-21T20:36:44.294Z,9.30
2019-05-21T20:39:15.070Z,10.13
2019-05-21T20:41:44.013Z,11.10
2019-05-21T20:44:14.350Z,12.17
2019-05-21T20:46:44.018Z,10.50
2019-05-21T20:49:13.147Z,11.20
2019-05-21T20:51:42.437Z,10.73
2019-05-21T20:54:13.245Z,11.07
2019-05-21T20:56:42.402Z,12.27
2019-05-21T20:59:10.987Z,10.53
2019-05-21T21:01:40.594Z,13.27
2019-05-21T21:04:09.874Z,12.40
2019-05-21T21:06:39.388Z,10.93
2019-05-21T21:09:10.311Z,11.30
2019-05-21T21:11:39.464Z,9.78
2019-05-21T21:14:18.025Z,11.05
2019-05-21T21:16:40.577Z,13.33
2019-05-21T21:19:09.323Z,13.60
2019-05-21T21:21:38.785Z,12.40
2019-05-21T21:24:07.945Z,14.07
2019-05-21T21:26:37.118Z,7.90
2019-05-21T21:29:06.120Z,13.45
2019-05-21T21:31:34.888Z,13.50
2019-05-21T21:34:03.533Z,14.77
2019-05-21T21:36:32.742Z,14.30
2019-05-21T21:39:01.351Z,12.30
2019-05-21T21:41:32.334Z,14.90
2019-05-21T21:44:01.350Z,13.22
2019-05-21T21:46:30.072Z,14.63
2019-05-21T21:48:58.778Z,14.80
2019-05-21T21:51:27.374Z,12.23
2019-05-21T21:53:56.134Z,16.33
2019-05-21T21:56:24.696Z,12.95
2019-05-21T21:58:53.305Z,12.70
2019-05-21T22:01:41.430Z,15.08
2019-05-21T22:04:11.009Z,12.27
2019-05-21T22:06:40.678Z,11.85
2019-05-21T22:09:26.038Z,16.70
2019-05-21T22:11:56.617Z,14.47
2019-05-21T22:14:25.984Z,11.90
2019-05-21T22:16:55.843Z,11.00
2019-05-21T22:19:25.717Z,12.90
2019-05-21T22:21:55.136Z,12.68
2019-05-21T22:24:23.751Z,13.03
2019-05-21T22:26:52.417Z,11.97
2019-05-21T22:29:22.253Z,12.10
2019-05-21T22:31:50.918Z,10.95
2019-05-21T22:34:19.514Z,12.10
2019-05-21T22:36:48.209Z,12.05
2019-05-21T22:39:22.803Z,11.10
2019-05-21T22:41:51.545Z,11.83
2019-05-21T22:44:20.213Z,12.03
2019-05-21T22:46:49.204Z,15.73
2019-05-21T22:49:18.526Z,15.43
2019-05-21T22:51:47.301Z,14.45
2019-05-21T22:54:15.910Z,12.35
2019-05-21T22:56:44.548Z,13.27
2019-05-21T22:59:13.338Z,13.53
2019-05-21T23:01:42.636Z,14.50
2019-05-21T23:04:11.425Z,15.75
2019-05-21T23:06:41.740Z,14.47
2019-05-21T23:09:10.623Z,16.17
2019-05-21T23:11:39.235Z,12.27
2019-05-21T23:14:07.945Z,16.00
2019-05-21T23:16:37.847Z,11.53
2019-05-21T23:19:26.109Z,13.47
2019-05-21T23:21:57.108Z,16.87
2019-05-21T23:24:25.823Z,13.57
2019-05-21T23:26:55.305Z,12.03
2019-05-21T23:29:25.565Z,12.65
2019-05-21T23:31:54.334Z,12.90
2019-05-21T23:34:22.962Z,13.90
2019-05-21T23:36:53.345Z,15.03
2019-05-21T23:39:25.852Z,13.00
2019-05-21T23:41:55.012Z,13.72
2019-05-21T23:44:24.134Z,14.30
2019-05-21T23:46:52.851Z,13.70
2019-05-21T23:49:21.950Z,17.50
2019-05-21T23:51:50.669Z,15.10
2019-05-21T23:54:19.429Z,14.47
2019-05-21T23:56:49.357Z,13.30
2019-05-21T23:59:18.077Z,13.98
