createdAt,value
2018-07-12T00:01:46.172Z,4.60
2018-07-12T00:04:12.804Z,4.80
2018-07-12T00:06:39.233Z,4.80
2018-07-12T00:09:05.920Z,5.00
2018-07-12T00:11:32.365Z,4.77
2018-07-12T00:13:58.821Z,5.00
2018-07-12T00:16:25.304Z,5.33
2018-07-12T00:18:51.753Z,5.97
2018-07-12T00:21:18.294Z,5.80
2018-07-12T00:23:44.725Z,5.47
2018-07-12T00:26:11.144Z,6.10
2018-07-12T00:28:37.615Z,7.20
2018-07-12T00:31:04.016Z,4.73
2018-07-12T00:33:30.471Z,5.20
2018-07-12T00:35:56.909Z,5.30
2018-07-12T00:38:23.329Z,5.83
2018-07-12T00:40:49.744Z,5.20
2018-07-12T00:43:16.176Z,5.20
2018-07-12T00:45:42.635Z,5.03
2018-07-12T00:48:09.065Z,5.10
2018-07-12T00:50:35.482Z,5.67
2018-07-12T00:53:01.893Z,4.87
2018-07-12T00:55:28.308Z,5.03
2018-07-12T00:57:54.766Z,5.57
2018-07-12T01:00:21.209Z,4.90
2018-07-12T01:02:47.621Z,5.17
2018-07-12T01:05:14.022Z,4.60
2018-07-12T01:07:40.460Z,6.00
2018-07-12T01:10:06.890Z,5.30
2018-07-12T01:12:33.321Z,6.00
2018-07-12T01:15:00.484Z,6.37
2018-07-12T01:17:26.905Z,7.20
2018-07-12T01:19:53.794Z,8.27
2018-07-12T01:22:20.249Z,9.13
2018-07-12T01:24:46.674Z,6.70
2018-07-12T01:27:13.092Z,5.53
2018-07-12T01:29:39.508Z,4.90
2018-07-12T01:32:05.943Z,6.30
2018-07-12T01:34:32.381Z,5.53
2018-07-12T01:36:58.802Z,6.90
2018-07-12T01:39:25.242Z,5.63
2018-07-12T01:41:51.695Z,5.63
2018-07-12T01:44:18.142Z,5.57
2018-07-12T01:46:44.573Z,5.37
2018-07-12T01:49:10.989Z,4.83
2018-07-12T01:51:37.382Z,5.13
2018-07-12T01:54:03.809Z,4.93
2018-07-12T01:56:30.204Z,4.30
2018-07-12T01:58:56.641Z,5.03
2018-07-12T02:01:23.084Z,4.47
2018-07-12T02:03:49.492Z,5.60
2018-07-12T02:06:15.923Z,5.93
2018-07-12T02:08:42.342Z,6.70
2018-07-12T02:11:09.474Z,6.10
2018-07-12T02:13:35.887Z,5.93
2018-07-12T02:16:02.301Z,5.47
2018-07-12T02:18:28.724Z,6.03
2018-07-12T02:20:55.153Z,5.43
2018-07-12T02:23:21.581Z,5.23
2018-07-12T02:25:47.986Z,4.93
2018-07-12T02:28:14.427Z,4.37
2018-07-12T02:30:40.874Z,5.47
2018-07-12T02:33:07.294Z,5.80
2018-07-12T02:35:33.730Z,5.97
2018-07-12T02:38:00.155Z,5.97
2018-07-12T02:40:26.599Z,4.93
2018-07-12T02:42:53.031Z,5.83
2018-07-12T02:45:19.453Z,5.60
2018-07-12T02:47:45.890Z,5.83
2018-07-12T02:50:12.323Z,6.53
2018-07-12T02:52:38.768Z,5.60
2018-07-12T02:55:05.188Z,4.60
2018-07-12T02:57:31.666Z,4.50
2018-07-12T02:59:58.090Z,4.80
2018-07-12T03:02:24.497Z,5.00
2018-07-12T03:04:50.990Z,4.80
2018-07-12T03:07:17.448Z,4.87
2018-07-12T03:09:43.879Z,4.67
2018-07-12T03:12:10.310Z,4.80
2018-07-12T03:14:36.743Z,4.47
2018-07-12T03:17:03.207Z,4.80
2018-07-12T03:19:29.629Z,4.07
2018-07-12T03:21:56.101Z,4.30
2018-07-12T03:24:22.575Z,5.07
2018-07-12T03:26:49.036Z,5.00
2018-07-12T03:29:15.486Z,5.10
2018-07-12T03:31:41.927Z,5.50
2018-07-12T03:34:08.503Z,5.70
2018-07-12T03:36:45.980Z,4.20
2018-07-12T03:39:18.748Z,4.90
2018-07-12T03:41:47.302Z,4.17
2018-07-12T03:44:15.049Z,4.03
2018-07-12T03:46:41.738Z,4.50
2018-07-12T03:49:08.326Z,4.23
2018-07-12T03:51:41.870Z,3.70
2018-07-12T03:54:32.652Z,3.70
2018-07-12T04:04:06.016Z,3.33
2018-07-12T04:06:32.654Z,3.23
2018-07-12T04:15:54.431Z,3.57
2018-07-12T04:18:46.073Z,3.13
2018-07-12T05:34:14.287Z,3.27
2018-07-12T06:07:38.791Z,3.37
2018-07-12T06:18:22.640Z,3.23
2018-07-12T06:27:38.565Z,3.50
2018-07-12T06:30:27.457Z,3.53
2018-07-12T07:05:31.343Z,3.30
2018-07-12T07:19:56.372Z,3.47
2018-07-12T07:39:23.472Z,3.20
2018-07-12T08:17:22.783Z,3.53
2018-07-12T08:23:24.863Z,3.50
2018-07-12T08:29:29.556Z,3.40
2018-07-12T08:38:49.231Z,3.20
2018-07-12T08:46:38.836Z,3.20
2018-07-12T08:50:19.211Z,3.23
2018-07-12T16:37:36.834Z,1.90
2018-07-12T19:49:18.830Z,5.30
2018-07-12T19:54:06.980Z,5.40
2018-07-12T20:19:19.221Z,5.13
2018-07-12T20:57:13.044Z,6.00
2018-07-12T20:59:56.993Z,5.77
2018-07-12T21:16:54.078Z,5.77
2018-07-12T21:21:38.724Z,6.17
2018-07-12T21:34:54.718Z,6.73
2018-07-12T21:39:18.007Z,6.60
2018-07-12T21:41:48.166Z,6.23
2018-07-12T21:44:44.841Z,6.47
2018-07-12T21:47:32.045Z,6.47
2018-07-12T22:00:41.286Z,7.13
2018-07-12T22:13:28.559Z,7.70
2018-07-12T22:21:06.228Z,7.50
2018-07-12T22:23:38.100Z,6.93
2018-07-12T22:26:06.327Z,7.60
2018-07-12T22:28:42.965Z,7.70
2018-07-12T22:34:09.593Z,9.43
2018-07-12T22:36:58.949Z,7.50
2018-07-12T22:39:39.324Z,7.97
2018-07-12T22:42:21.382Z,8.40
2018-07-12T22:44:51.150Z,8.40
2018-07-12T22:50:45.446Z,6.97
2018-07-12T22:56:10.333Z,7.97
2018-07-12T22:58:46.635Z,8.17
2018-07-12T23:01:16.109Z,7.67
2018-07-12T23:03:44.089Z,7.83
2018-07-12T23:06:12.925Z,7.90
2018-07-12T23:08:44.090Z,7.70
2018-07-12T23:13:57.230Z,9.30
2018-07-12T23:16:28.299Z,9.77
2018-07-12T23:19:01.068Z,8.30
2018-07-12T23:21:39.519Z,8.00
2018-07-12T23:28:26.781Z,8.40
2018-07-12T23:31:57.741Z,8.73
2018-07-12T23:39:46.392Z,8.83
2018-07-12T23:50:11.333Z,7.77
2018-07-12T23:56:31.972Z,10.27
