createdAt,value
2022-07-28T00:00:10.668Z,99.90
2022-07-28T00:02:38.258Z,99.90
2022-07-28T00:05:06.505Z,99.90
2022-07-28T00:07:34.207Z,99.90
2022-07-28T00:10:01.250Z,99.90
2022-07-28T00:12:28.940Z,99.90
2022-07-28T00:14:56.440Z,99.90
2022-07-28T00:17:23.607Z,99.90
2022-07-28T00:19:51.394Z,99.90
2022-07-28T00:22:19.110Z,99.90
2022-07-28T00:24:46.618Z,99.90
2022-07-28T00:27:19.283Z,99.90
2022-07-28T00:29:50.218Z,99.90
2022-07-28T00:32:18.975Z,99.90
2022-07-28T00:34:46.716Z,99.90
2022-07-28T00:37:14.743Z,99.90
2022-07-28T00:39:42.904Z,99.90
2022-07-28T00:42:10.022Z,99.90
2022-07-28T00:44:39.267Z,99.90
2022-07-28T00:47:06.921Z,99.90
2022-07-28T00:49:34.588Z,99.90
2022-07-28T00:52:02.875Z,99.90
2022-07-28T00:54:30.470Z,99.90
2022-07-28T00:56:57.489Z,99.90
2022-07-28T00:59:26.466Z,99.90
2022-07-28T01:01:54.761Z,99.90
2022-07-28T01:04:23.291Z,99.90
2022-07-28T01:07:07.103Z,99.90
2022-07-28T01:09:54.189Z,99.90
2022-07-28T01:12:33.196Z,99.90
2022-07-28T01:15:31.368Z,99.90
2022-07-28T01:18:06.434Z,99.90
2022-07-28T01:20:42.593Z,99.90
2022-07-28T01:23:24.291Z,99.90
2022-07-28T01:26:20.273Z,99.90
2022-07-28T01:29:05.388Z,99.90
2022-07-28T01:31:39.714Z,99.90
2022-07-28T01:34:10.874Z,99.90
2022-07-28T01:36:44.175Z,99.90
2022-07-28T01:39:14.526Z,99.90
2022-07-28T01:41:43.809Z,99.90
2022-07-28T01:44:17.221Z,99.90
2022-07-28T01:46:46.606Z,99.90
2022-07-28T01:49:15.191Z,99.90
2022-07-28T01:51:44.727Z,99.90
2022-07-28T01:54:13.604Z,99.90
2022-07-28T01:56:43.088Z,99.90
2022-07-28T01:59:12.322Z,99.90
2022-07-28T02:01:43.786Z,99.90
2022-07-28T02:04:13.189Z,99.90
2022-07-28T02:06:43.228Z,99.90
2022-07-28T02:09:11.209Z,99.90
2022-07-28T02:11:41.604Z,99.90
2022-07-28T02:14:11.766Z,99.90
2022-07-28T02:16:43.167Z,99.90
2022-07-28T02:19:11.565Z,99.90
2022-07-28T02:21:40.879Z,99.90
2022-07-28T02:24:09.492Z,99.90
2022-07-28T02:26:42.126Z,99.90
2022-07-28T02:29:33.366Z,99.90
2022-07-28T02:32:23.932Z,99.90
2022-07-28T02:35:00.443Z,99.90
2022-07-28T02:37:37.387Z,99.90
2022-07-28T02:40:05.800Z,99.90
2022-07-28T02:42:35.841Z,99.90
2022-07-28T02:45:07.079Z,99.90
2022-07-28T02:47:40.843Z,99.90
2022-07-28T02:50:08.881Z,99.90
2022-07-28T02:52:37.752Z,99.90
2022-07-28T02:55:06.053Z,99.90
2022-07-28T02:57:33.447Z,99.90
2022-07-28T03:00:02.028Z,99.90
2022-07-28T03:02:31.027Z,99.90
2022-07-28T03:05:00.091Z,99.90
2022-07-28T03:07:31.441Z,99.90
2022-07-28T03:10:00.255Z,99.90
2022-07-28T03:12:28.233Z,99.90
2022-07-28T03:14:55.286Z,99.90
2022-07-28T03:17:23.271Z,99.90
2022-07-28T03:19:50.543Z,99.90
2022-07-28T03:22:18.514Z,99.90
2022-07-28T03:24:51.116Z,99.90
2022-07-28T03:27:26.770Z,99.90
2022-07-28T03:30:03.442Z,99.90
2022-07-28T03:32:34.882Z,99.90
2022-07-28T03:35:02.315Z,99.90
2022-07-28T03:37:40.845Z,99.90
2022-07-28T03:40:11.303Z,99.90
2022-07-28T03:42:39.454Z,99.90
2022-07-28T03:45:07.978Z,99.90
2022-07-28T03:47:35.007Z,99.90
2022-07-28T03:50:02.221Z,99.90
2022-07-28T03:52:29.303Z,99.90
2022-07-28T03:54:56.743Z,99.90
2022-07-28T03:57:24.548Z,99.90
2022-07-28T03:59:52.062Z,99.90
2022-07-28T04:02:19.098Z,99.90
2022-07-28T04:04:46.539Z,99.90
2022-07-28T04:07:14.426Z,99.90
2022-07-28T04:09:41.685Z,99.90
2022-07-28T04:12:09.041Z,99.90
2022-07-28T04:14:36.493Z,99.90
2022-07-28T04:17:03.861Z,99.90
2022-07-28T04:19:30.950Z,99.90
2022-07-28T04:21:57.977Z,99.90
2022-07-28T04:24:25.658Z,99.90
2022-07-28T04:26:52.715Z,99.90
2022-07-28T04:29:23.374Z,99.90
2022-07-28T04:31:54.744Z,99.90
2022-07-28T04:34:21.930Z,99.90
2022-07-28T04:36:49.438Z,99.90
2022-07-28T04:39:16.533Z,99.90
2022-07-28T04:41:43.753Z,99.90
2022-07-28T04:44:12.539Z,99.90
2022-07-28T04:46:40.324Z,99.90
2022-07-28T04:49:07.520Z,99.90
2022-07-28T04:51:36.213Z,99.90
2022-07-28T04:54:03.394Z,99.90
2022-07-28T04:56:30.926Z,99.90
2022-07-28T04:58:58.722Z,99.90
2022-07-28T05:01:29.164Z,99.90
2022-07-28T05:03:56.223Z,99.90
2022-07-28T05:06:23.719Z,99.90
2022-07-28T05:08:51.022Z,99.90
2022-07-28T05:11:18.510Z,99.90
2022-07-28T05:13:46.118Z,99.90
2022-07-28T05:16:13.202Z,99.90
2022-07-28T05:18:40.694Z,99.90
2022-07-28T05:21:08.275Z,99.90
2022-07-28T05:23:35.284Z,99.90
2022-07-28T05:26:02.766Z,99.90
2022-07-28T05:28:30.260Z,99.90
2022-07-28T05:30:57.865Z,99.90
2022-07-28T05:33:25.164Z,99.90
2022-07-28T05:35:59.316Z,99.90
2022-07-28T05:38:27.501Z,99.90
2022-07-28T05:40:55.115Z,99.90
2022-07-28T05:43:22.221Z,99.90
2022-07-28T05:45:49.632Z,99.90
2022-07-28T05:48:20.904Z,99.90
2022-07-28T05:50:51.343Z,99.90
2022-07-28T05:53:19.619Z,99.90
2022-07-28T05:56:00.760Z,99.90
2022-07-28T05:58:29.405Z,99.90
2022-07-28T06:01:00.216Z,99.90
2022-07-28T06:03:28.515Z,99.90
2022-07-28T06:05:59.494Z,99.90
2022-07-28T06:08:42.802Z,99.90
2022-07-28T06:11:10.558Z,99.90
2022-07-28T06:13:39.302Z,99.90
2022-07-28T06:16:11.170Z,99.90
2022-07-28T06:18:40.955Z,99.90
2022-07-28T06:21:08.401Z,99.90
2022-07-28T06:23:36.006Z,99.90
2022-07-28T06:26:03.124Z,99.90
2022-07-28T06:28:30.744Z,99.90
2022-07-28T06:30:58.203Z,99.90
2022-07-28T06:33:25.290Z,99.90
2022-07-28T06:35:52.879Z,99.90
2022-07-28T06:38:20.888Z,99.90
2022-07-28T06:40:49.191Z,99.90
2022-07-28T06:43:16.230Z,98.20
2022-07-28T06:45:45.780Z,96.40
2022-07-28T06:48:13.971Z,93.60
2022-07-28T06:50:42.726Z,91.10
2022-07-28T06:53:10.162Z,88.70
2022-07-28T06:55:37.888Z,86.30
2022-07-28T06:58:05.291Z,82.90
2022-07-28T07:00:33.309Z,79.70
2022-07-28T07:03:01.037Z,73.90
2022-07-28T07:05:32.423Z,69.00
2022-07-28T07:08:00.587Z,64.30
2022-07-28T07:10:28.352Z,60.90
2022-07-28T07:12:55.991Z,57.80
2022-07-28T07:15:23.337Z,57.40
2022-07-28T07:17:50.501Z,55.00
2022-07-28T07:20:18.958Z,52.40
2022-07-28T07:22:47.126Z,49.30
2022-07-28T07:25:17.712Z,47.50
2022-07-28T07:27:45.513Z,48.10
2022-07-28T07:30:14.720Z,51.10
2022-07-28T07:32:42.127Z,50.50
2022-07-28T07:35:10.024Z,48.70
2022-07-28T07:37:37.092Z,47.80
2022-07-28T07:40:05.517Z,46.10
2022-07-28T07:42:32.583Z,44.80
2022-07-28T07:44:59.879Z,43.60
2022-07-28T07:47:27.261Z,43.80
2022-07-28T07:49:54.362Z,43.80
2022-07-28T07:52:22.004Z,43.10
2022-07-28T07:54:49.150Z,43.60
2022-07-28T07:57:16.286Z,43.20
2022-07-28T07:59:43.360Z,42.40
2022-07-28T08:02:10.897Z,40.10
2022-07-28T08:04:38.471Z,40.20
2022-07-28T08:07:06.810Z,37.80
2022-07-28T08:09:34.576Z,37.70
2022-07-28T08:12:01.746Z,37.50
2022-07-28T08:14:28.921Z,38.20
2022-07-28T08:16:56.976Z,40.40
2022-07-28T08:19:24.196Z,40.30
2022-07-28T08:21:52.196Z,39.70
2022-07-28T08:24:33.770Z,41.50
2022-07-28T08:27:03.246Z,41.60
2022-07-28T08:29:30.490Z,43.00
2022-07-28T08:31:58.342Z,43.00
2022-07-28T08:34:29.930Z,43.90
2022-07-28T08:37:02.499Z,44.00
2022-07-28T08:39:30.443Z,43.80
2022-07-28T08:42:18.286Z,46.20
2022-07-28T08:44:55.947Z,47.30
2022-07-28T08:47:32.186Z,45.70
2022-07-28T08:50:08.806Z,45.40
2022-07-28T08:52:38.857Z,45.40
2022-07-28T08:55:08.820Z,44.70
2022-07-28T08:57:39.396Z,44.40
2022-07-28T09:00:07.763Z,44.40
2022-07-28T09:02:42.007Z,44.20
2022-07-28T09:05:10.017Z,43.30
2022-07-28T09:07:39.262Z,43.80
2022-07-28T09:10:07.177Z,44.10
2022-07-28T09:12:35.270Z,43.90
2022-07-28T09:15:10.657Z,43.90
2022-07-28T09:17:38.235Z,45.00
2022-07-28T09:20:11.127Z,45.90
2022-07-28T09:23:02.221Z,45.20
2022-07-28T09:25:30.767Z,44.70
2022-07-28T09:28:08.526Z,44.80
2022-07-28T09:30:38.182Z,45.10
2022-07-28T09:33:41.956Z,44.80
2022-07-28T09:36:16.161Z,45.60
2022-07-28T09:38:43.859Z,46.60
2022-07-28T09:41:12.783Z,47.50
2022-07-28T09:43:44.878Z,48.10
2022-07-28T09:46:18.707Z,50.60
2022-07-28T09:49:02.912Z,53.00
2022-07-28T09:51:31.647Z,56.20
2022-07-28T09:54:14.973Z,57.40
2022-07-28T09:56:44.633Z,57.60
2022-07-28T09:59:14.934Z,56.10
2022-07-28T10:02:01.706Z,56.60
2022-07-28T10:04:37.605Z,56.40
2022-07-28T10:07:10.224Z,55.90
2022-07-28T10:09:38.948Z,56.00
2022-07-28T10:12:18.705Z,55.60
2022-07-28T10:14:48.062Z,55.70
2022-07-28T10:17:32.755Z,56.90
2022-07-28T10:20:07.378Z,57.70
2022-07-28T10:22:42.818Z,57.40
2022-07-28T10:25:13.354Z,59.20
2022-07-28T10:27:43.301Z,59.40
2022-07-28T10:30:11.071Z,59.50
2022-07-28T10:32:45.586Z,59.00
2022-07-28T10:35:17.310Z,59.60
2022-07-28T10:38:00.193Z,60.10
2022-07-28T10:40:41.119Z,60.50
2022-07-28T10:43:09.238Z,60.40
2022-07-28T10:46:03.350Z,60.90
2022-07-28T10:48:26.833Z,59.50
2022-07-28T10:50:56.563Z,60.30
2022-07-28T10:53:37.347Z,60.90
2022-07-28T10:56:18.877Z,61.50
2022-07-28T10:59:04.287Z,60.80
2022-07-28T11:01:52.859Z,63.20
2022-07-28T11:04:48.670Z,62.80
2022-07-28T11:07:17.765Z,61.30
2022-07-28T11:09:47.672Z,61.50
2022-07-28T11:12:18.899Z,62.20
2022-07-28T11:14:47.269Z,61.90
2022-07-28T11:17:19.853Z,62.20
2022-07-28T11:22:43.758Z,61.50
2022-07-28T11:25:20.941Z,60.70
2022-07-28T11:27:52.314Z,60.10
2022-07-28T11:30:19.793Z,60.50
2022-07-28T11:32:55.916Z,60.30
2022-07-28T11:35:24.195Z,61.30
2022-07-28T11:38:03.966Z,59.50
2022-07-28T11:40:31.517Z,60.00
2022-07-28T11:43:28.650Z,60.10
2022-07-28T11:46:10.090Z,61.80
2022-07-28T11:48:47.595Z,63.00
2022-07-28T11:51:16.139Z,63.30
2022-07-28T11:53:52.167Z,63.00
2022-07-28T11:56:29.464Z,64.00
2022-07-28T11:59:02.789Z,64.00
2022-07-28T12:01:32.055Z,65.10
2022-07-28T12:04:00.428Z,65.30
2022-07-28T12:06:39.827Z,65.70
2022-07-28T12:09:08.486Z,66.20
2022-07-28T12:11:42.521Z,67.10
2022-07-28T12:14:16.457Z,67.50
2022-07-28T12:16:46.059Z,66.40
2022-07-28T12:19:17.075Z,66.80
2022-07-28T12:21:56.083Z,67.00
2022-07-28T12:24:45.132Z,65.80
2022-07-28T12:27:15.425Z,66.00
2022-07-28T12:29:44.037Z,67.00
2022-07-28T12:32:17.712Z,67.40
2022-07-28T12:34:45.858Z,67.10
2022-07-28T12:37:14.588Z,66.60
2022-07-28T12:39:43.520Z,66.80
2022-07-28T12:42:13.403Z,67.10
2022-07-28T12:44:45.145Z,67.40
2022-07-28T12:47:14.349Z,66.90
2022-07-28T12:49:44.051Z,67.30
2022-07-28T12:52:23.073Z,66.90
2022-07-28T12:54:54.805Z,66.80
2022-07-28T12:57:47.993Z,66.90
2022-07-28T13:00:19.679Z,66.40
2022-07-28T13:02:48.885Z,66.90
2022-07-28T13:05:33.122Z,66.00
2022-07-28T13:08:02.489Z,66.70
2022-07-28T13:10:31.203Z,67.00
2022-07-28T13:13:07.170Z,66.70
2022-07-28T13:15:35.124Z,65.70
2022-07-28T13:18:02.716Z,65.70
2022-07-28T13:20:29.787Z,66.00
2022-07-28T13:22:57.600Z,66.80
2022-07-28T13:25:24.755Z,67.10
2022-07-28T13:27:55.715Z,66.50
2022-07-28T13:30:23.959Z,67.00
2022-07-28T13:32:51.377Z,67.90
2022-07-28T13:35:21.040Z,67.80
2022-07-28T13:37:48.569Z,67.20
2022-07-28T13:40:16.155Z,66.90
2022-07-28T13:42:53.230Z,67.20
2022-07-28T13:45:24.667Z,65.50
2022-07-28T13:47:53.470Z,66.30
2022-07-28T13:50:21.492Z,66.80
2022-07-28T13:52:48.800Z,67.10
2022-07-28T13:55:20.911Z,66.60
2022-07-28T13:57:50.235Z,67.30
2022-07-28T14:00:22.601Z,66.90
2022-07-28T14:02:50.170Z,66.10
2022-07-28T14:05:17.429Z,65.50
2022-07-28T14:07:48.661Z,65.30
2022-07-28T14:10:18.105Z,65.20
2022-07-28T14:12:46.509Z,65.80
2022-07-28T14:15:14.363Z,65.40
2022-07-28T14:17:43.447Z,64.00
2022-07-28T14:20:16.408Z,64.40
2022-07-28T14:22:44.837Z,65.10
2022-07-28T14:25:19.551Z,65.00
2022-07-28T14:27:49.512Z,64.30
2022-07-28T14:30:17.515Z,64.30
2022-07-28T14:32:44.645Z,64.70
2022-07-28T14:35:12.232Z,65.20
2022-07-28T14:40:27.490Z,64.70
2022-07-28T14:42:54.755Z,63.90
2022-07-28T14:45:22.055Z,63.60
2022-07-28T14:47:49.159Z,63.30
2022-07-28T14:50:16.243Z,64.30
2022-07-28T14:52:44.858Z,63.90
2022-07-28T14:55:13.104Z,63.70
2022-07-28T14:57:52.263Z,64.30
2022-07-28T15:00:23.891Z,64.20
2022-07-28T15:02:53.233Z,64.20
2022-07-28T15:05:22.323Z,65.20
2022-07-28T15:07:52.340Z,64.30
2022-07-28T15:10:21.082Z,64.40
2022-07-28T15:12:48.216Z,64.00
2022-07-28T15:15:16.054Z,65.20
2022-07-28T15:17:43.601Z,65.30
2022-07-28T15:20:11.537Z,66.50
2022-07-28T15:22:39.255Z,66.70
2022-07-28T15:25:06.769Z,66.60
2022-07-28T15:27:34.290Z,65.80
2022-07-28T15:30:03.452Z,66.50
2022-07-28T15:32:31.615Z,66.00
2022-07-28T15:34:59.336Z,66.00
2022-07-28T15:37:28.148Z,65.60
2022-07-28T15:39:55.804Z,66.10
2022-07-28T15:42:23.018Z,66.30
2022-07-28T15:44:50.500Z,66.70
2022-07-28T15:47:18.017Z,66.30
2022-07-28T15:49:45.077Z,66.50
2022-07-28T15:52:14.272Z,67.00
2022-07-28T15:54:41.346Z,67.30
2022-07-28T15:57:08.495Z,66.40
2022-07-28T15:59:49.864Z,67.20
2022-07-28T16:02:19.067Z,67.80
2022-07-28T16:04:53.686Z,67.20
2022-07-28T16:07:28.785Z,67.30
2022-07-28T16:09:56.325Z,67.60
2022-07-28T16:12:25.842Z,68.20
2022-07-28T16:14:55.972Z,68.30
2022-07-28T16:17:24.147Z,68.00
2022-07-28T16:19:51.950Z,68.30
2022-07-28T16:22:20.633Z,68.80
2022-07-28T16:24:48.182Z,68.80
2022-07-28T16:27:15.471Z,69.00
2022-07-28T16:29:43.319Z,68.80
2022-07-28T16:32:10.499Z,68.30
2022-07-28T16:34:37.671Z,68.50
2022-07-28T16:37:05.613Z,69.00
2022-07-28T16:39:33.509Z,68.80
2022-07-28T16:42:01.638Z,68.60
2022-07-28T16:44:29.525Z,69.20
2022-07-28T16:46:56.972Z,69.60
2022-07-28T16:49:25.206Z,69.50
2022-07-28T16:51:52.329Z,68.90
2022-07-28T16:54:20.266Z,68.90
2022-07-28T16:56:48.029Z,69.10
2022-07-28T16:59:15.576Z,69.60
2022-07-28T17:01:46.291Z,69.80
2022-07-28T17:04:16.064Z,69.60
2022-07-28T17:06:43.748Z,69.40
2022-07-28T17:09:11.178Z,68.60
2022-07-28T17:11:39.125Z,68.70
2022-07-28T17:14:06.163Z,68.60
2022-07-28T17:16:33.287Z,69.10
2022-07-28T17:19:01.241Z,69.30
2022-07-28T17:21:28.328Z,69.10
2022-07-28T17:23:55.444Z,68.80
2022-07-28T17:27:32.138Z,69.40
2022-07-28T17:29:10.553Z,69.00
2022-07-28T17:31:38.630Z,69.80
2022-07-28T17:34:05.985Z,69.60
2022-07-28T17:36:35.692Z,69.60
2022-07-28T17:39:05.910Z,69.50
2022-07-28T17:41:34.706Z,69.80
2022-07-28T17:44:02.678Z,69.50
2022-07-28T17:46:30.467Z,69.50
2022-07-28T17:48:58.571Z,70.80
2022-07-28T17:51:27.353Z,70.40
2022-07-28T17:53:54.949Z,70.00
2022-07-28T17:56:22.846Z,70.60
2022-07-28T17:58:49.952Z,70.10
2022-07-28T18:01:17.221Z,70.40
2022-07-28T18:03:56.619Z,69.30
2022-07-28T18:06:34.867Z,70.00
2022-07-28T18:09:11.196Z,70.90
2022-07-28T18:11:56.862Z,71.00
2022-07-28T18:14:30.541Z,70.70
2022-07-28T18:16:58.534Z,71.40
2022-07-28T18:19:26.703Z,71.60
2022-07-28T18:21:53.879Z,70.90
2022-07-28T18:24:22.768Z,70.90
2022-07-28T18:26:51.686Z,71.30
2022-07-28T18:29:21.449Z,71.60
2022-07-28T18:31:52.748Z,72.00
2022-07-28T18:34:23.524Z,72.10
2022-07-28T18:36:52.566Z,72.50
2022-07-28T18:39:20.149Z,72.90
2022-07-28T18:41:48.001Z,73.10
2022-07-28T18:44:19.612Z,73.60
2022-07-28T18:46:47.267Z,74.40
2022-07-28T18:49:15.164Z,74.10
2022-07-28T18:51:44.911Z,73.80
2022-07-28T18:54:14.322Z,73.30
2022-07-28T18:56:42.064Z,74.10
2022-07-28T18:59:09.539Z,73.90
2022-07-28T19:01:36.583Z,74.00
2022-07-28T19:04:05.738Z,73.60
2022-07-28T19:06:32.784Z,74.60
2022-07-28T19:09:00.258Z,75.70
2022-07-28T19:11:27.347Z,75.80
2022-07-28T19:13:54.394Z,76.50
2022-07-28T19:16:21.956Z,76.80
2022-07-28T19:18:49.518Z,77.50
2022-07-28T19:21:16.569Z,77.90
2022-07-28T19:23:44.105Z,78.10
2022-07-28T19:26:11.135Z,78.70
2022-07-28T19:28:38.630Z,79.90
2022-07-28T19:31:10.273Z,79.80
2022-07-28T19:33:43.744Z,79.60
2022-07-28T19:36:13.766Z,80.50
2022-07-28T19:38:42.005Z,80.90
2022-07-28T19:41:10.008Z,81.00
2022-07-28T19:43:37.533Z,80.70
2022-07-28T19:46:04.819Z,80.60
2022-07-28T19:48:32.628Z,81.30
2022-07-28T19:51:00.141Z,81.60
2022-07-28T19:53:31.853Z,82.30
2022-07-28T19:55:59.584Z,82.20
2022-07-28T19:58:27.413Z,82.50
2022-07-28T20:00:56.572Z,82.30
2022-07-28T20:04:01.646Z,82.50
2022-07-28T20:06:14.740Z,82.60
2022-07-28T20:08:42.547Z,82.70
2022-07-28T20:11:09.624Z,82.50
2022-07-28T20:13:37.393Z,82.90
2022-07-28T20:16:04.931Z,82.90
2022-07-28T20:18:31.961Z,82.50
2022-07-28T20:20:59.056Z,82.20
2022-07-28T20:23:26.208Z,82.70
2022-07-28T20:25:53.706Z,82.30
2022-07-28T20:28:22.023Z,82.80
2022-07-28T20:30:49.453Z,83.70
2022-07-28T20:33:17.071Z,83.10
2022-07-28T20:35:44.109Z,83.20
2022-07-28T20:38:11.622Z,83.60
2022-07-28T20:40:38.649Z,83.90
2022-07-28T20:43:06.121Z,84.30
2022-07-28T20:45:33.693Z,84.40
2022-07-28T20:48:01.310Z,83.90
2022-07-28T20:50:28.791Z,84.40
2022-07-28T20:52:56.239Z,84.80
2022-07-28T20:55:23.813Z,84.60
2022-07-28T20:57:53.057Z,84.00
2022-07-28T21:00:21.948Z,84.30
2022-07-28T21:02:49.615Z,85.00
2022-07-28T21:05:26.800Z,85.90
2022-07-28T21:08:05.911Z,85.90
2022-07-28T21:10:34.716Z,86.20
2022-07-28T21:13:01.731Z,86.50
2022-07-28T21:15:29.276Z,87.40
2022-07-28T21:17:57.683Z,88.00
2022-07-28T21:20:25.168Z,88.50
2022-07-28T21:22:53.183Z,89.20
2022-07-28T21:25:20.495Z,89.60
2022-07-28T21:28:06.327Z,90.20
2022-07-28T21:30:33.583Z,90.50
2022-07-28T21:33:01.063Z,90.90
2022-07-28T21:35:28.620Z,91.00
2022-07-28T21:37:55.920Z,91.10
2022-07-28T21:40:23.654Z,91.90
2022-07-28T21:42:51.249Z,92.00
2022-07-28T21:45:18.527Z,92.10
2022-07-28T21:47:45.626Z,92.80
2022-07-28T21:50:13.511Z,92.80
2022-07-28T21:52:40.584Z,93.10
2022-07-28T21:55:09.598Z,93.70
2022-07-28T21:57:36.756Z,93.90
2022-07-28T22:00:09.735Z,94.00
2022-07-28T22:02:36.835Z,94.30
2022-07-28T22:05:05.274Z,94.40
2022-07-28T22:07:32.448Z,95.00
2022-07-28T22:10:00.088Z,95.40
2022-07-28T22:12:27.102Z,95.50
2022-07-28T22:57:11.054Z,99.90
2022-07-28T22:59:40.173Z,99.90
2022-07-28T23:02:07.751Z,99.90
2022-07-28T23:04:37.424Z,99.90
2022-07-28T23:07:05.463Z,99.90
2022-07-28T23:09:40.230Z,99.90
2022-07-28T23:12:09.027Z,99.90
2022-07-28T23:14:36.863Z,99.90
2022-07-28T23:17:04.715Z,99.90
2022-07-28T23:19:31.774Z,99.90
2022-07-28T23:21:59.258Z,99.90
2022-07-28T23:24:26.270Z,99.90
2022-07-28T23:26:53.337Z,99.90
2022-07-28T23:29:20.507Z,99.90
2022-07-28T23:31:48.237Z,99.90
2022-07-28T23:34:15.621Z,99.90
2022-07-28T23:36:43.337Z,99.90
2022-07-28T23:39:10.819Z,99.90
2022-07-28T23:41:37.870Z,99.90
2022-07-28T23:44:05.357Z,99.90
2022-07-28T23:46:32.549Z,99.90
2022-07-28T23:48:59.658Z,99.90
2022-07-28T23:51:46.756Z,99.90
2022-07-28T23:54:14.722Z,99.90
2022-07-28T23:56:42.632Z,99.90
2022-07-28T23:59:13.697Z,99.90
