createdAt,value
2023-02-12T00:01:02.932Z,24.52
2023-02-12T00:03:32.383Z,30.30
2023-02-12T00:06:03.140Z,24.63
2023-02-12T00:08:31.208Z,29.65
2023-02-12T00:10:59.297Z,30.25
2023-02-12T00:13:27.347Z,25.58
2023-02-12T00:15:55.735Z,26.65
2023-02-12T00:18:24.087Z,32.13
2023-02-12T00:20:53.441Z,24.92
2023-02-12T00:23:21.445Z,27.48
2023-02-12T00:25:49.418Z,22.98
2023-02-12T00:28:17.606Z,32.58
2023-02-12T00:30:45.810Z,26.88
2023-02-12T00:33:14.019Z,25.55
2023-02-12T00:35:42.119Z,24.02
2023-02-12T00:38:11.568Z,21.52
2023-02-12T00:40:39.607Z,26.13
2023-02-12T00:43:07.653Z,28.80
2023-02-12T00:45:38.002Z,26.75
2023-02-12T00:48:06.539Z,18.95
2023-02-12T00:50:34.560Z,32.80
2023-02-12T00:53:02.559Z,29.30
2023-02-12T00:55:33.211Z,32.10
2023-02-12T00:58:01.608Z,25.10
2023-02-12T01:00:29.740Z,30.27
2023-02-12T01:02:57.805Z,26.58
2023-02-12T01:05:25.994Z,26.40
2023-02-12T01:07:55.457Z,28.75
2023-02-12T01:10:23.821Z,27.38
2023-02-12T01:12:53.240Z,22.73
2023-02-12T01:15:21.335Z,23.70
2023-02-12T01:17:51.964Z,29.23
2023-02-12T01:20:22.760Z,21.30
2023-02-12T01:22:51.200Z,23.42
2023-02-12T01:25:20.774Z,24.20
2023-02-12T01:27:48.961Z,31.30
2023-02-12T01:30:22.152Z,27.08
2023-02-12T01:32:50.198Z,25.23
2023-02-12T01:35:18.447Z,24.08
2023-02-12T01:37:46.500Z,30.90
2023-02-12T01:40:18.583Z,27.30
2023-02-12T01:42:46.696Z,26.92
2023-02-12T01:45:48.115Z,27.13
2023-02-12T01:48:18.980Z,26.00
2023-02-12T01:50:49.621Z,27.02
2023-02-12T01:53:20.384Z,28.88
2023-02-12T01:55:50.637Z,25.77
2023-02-12T01:58:19.290Z,26.20
2023-02-12T02:00:49.024Z,34.13
2023-02-12T02:03:17.760Z,25.83
2023-02-12T02:05:52.819Z,29.75
2023-02-12T02:08:20.975Z,27.10
2023-02-12T02:10:49.001Z,31.20
2023-02-12T02:13:34.568Z,30.20
2023-02-12T02:16:11.847Z,27.80
2023-02-12T02:18:44.745Z,28.77
2023-02-12T02:21:56.503Z,20.08
2023-02-12T02:24:54.444Z,24.48
2023-02-12T02:27:33.350Z,25.45
2023-02-12T02:30:34.764Z,26.38
2023-02-12T02:33:21.992Z,31.85
2023-02-12T02:35:57.243Z,25.63
2023-02-12T02:38:32.904Z,31.45
2023-02-12T02:41:06.933Z,22.60
2023-02-12T02:43:41.738Z,24.73
2023-02-12T02:46:15.792Z,28.25
2023-02-12T02:48:47.496Z,31.25
2023-02-12T02:51:20.276Z,27.52
2023-02-12T02:53:54.041Z,25.13
2023-02-12T02:56:25.258Z,26.60
2023-02-12T02:58:57.909Z,24.17
2023-02-12T03:01:31.881Z,31.52
2023-02-12T03:04:03.676Z,36.25
2023-02-12T03:06:40.131Z,22.38
2023-02-12T03:09:17.670Z,31.30
2023-02-12T03:11:46.004Z,26.10
2023-02-12T03:14:19.037Z,24.52
2023-02-12T03:16:54.021Z,24.00
2023-02-12T03:19:25.122Z,30.15
2023-02-12T03:21:59.276Z,27.75
2023-02-12T03:24:33.303Z,30.75
2023-02-12T03:27:06.313Z,33.13
2023-02-12T03:29:34.463Z,23.58
2023-02-12T03:32:17.628Z,26.40
2023-02-12T03:34:52.346Z,25.88
2023-02-12T03:37:26.017Z,22.13
2023-02-12T03:39:57.829Z,27.58
2023-02-12T03:42:36.518Z,24.90
2023-02-12T03:45:11.149Z,23.65
2023-02-12T03:47:47.315Z,25.40
2023-02-12T03:50:18.154Z,23.17
2023-02-12T03:52:47.505Z,23.92
2023-02-12T03:55:17.507Z,24.67
2023-02-12T03:57:49.641Z,22.20
2023-02-12T04:00:20.365Z,26.55
2023-02-12T04:02:50.726Z,24.63
2023-02-12T04:05:20.437Z,27.95
2023-02-12T04:07:48.847Z,38.50
2023-02-12T04:10:18.177Z,26.10
2023-02-12T04:12:53.588Z,25.65
2023-02-12T04:15:38.983Z,23.25
2023-02-12T04:18:16.092Z,30.60
2023-02-12T04:20:59.716Z,27.90
2023-02-12T04:23:51.414Z,31.63
2023-02-12T04:26:28.022Z,24.83
2023-02-12T04:29:09.261Z,25.50
2023-02-12T04:31:41.959Z,29.00
2023-02-12T04:34:16.714Z,27.23
2023-02-12T04:36:50.187Z,26.13
2023-02-12T04:39:22.377Z,28.55
2023-02-12T04:41:50.850Z,26.10
2023-02-12T04:44:22.919Z,26.23
2023-02-12T04:46:50.966Z,23.25
2023-02-12T04:49:22.363Z,24.75
2023-02-12T04:51:50.972Z,27.38
2023-02-12T04:54:20.492Z,21.17
2023-02-12T04:56:49.370Z,30.33
2023-02-12T04:59:18.259Z,28.83
2023-02-12T05:01:46.580Z,31.15
2023-02-12T05:04:17.031Z,26.52
2023-02-12T05:06:47.670Z,29.60
2023-02-12T05:09:18.191Z,23.48
2023-02-12T05:11:46.443Z,21.30
2023-02-12T05:14:14.794Z,32.47
2023-02-12T05:16:42.808Z,24.25
2023-02-12T05:19:10.934Z,21.83
2023-02-12T05:21:39.721Z,22.63
2023-02-12T05:24:09.826Z,30.77
2023-02-12T05:26:38.106Z,25.00
2023-02-12T05:29:06.142Z,27.85
2023-02-12T05:31:34.393Z,24.15
2023-02-12T05:34:03.032Z,29.10
2023-02-12T05:36:31.235Z,22.30
2023-02-12T05:39:00.802Z,22.17
2023-02-12T05:41:34.774Z,20.85
2023-02-12T05:44:03.204Z,25.83
2023-02-12T05:46:31.549Z,29.38
2023-02-12T05:48:59.865Z,30.98
2023-02-12T05:51:29.298Z,24.58
2023-02-12T05:54:00.304Z,29.70
2023-02-12T05:56:31.955Z,26.83
2023-02-12T05:59:02.419Z,29.75
2023-02-12T06:01:32.750Z,24.92
2023-02-12T06:04:01.180Z,23.13
2023-02-12T06:06:29.652Z,23.67
2023-02-12T06:08:58.282Z,21.50
2023-02-12T06:11:26.938Z,22.33
2023-02-12T06:13:56.296Z,26.58
2023-02-12T06:16:26.324Z,20.92
2023-02-12T06:18:55.686Z,26.77
2023-02-12T06:21:25.104Z,35.35
2023-02-12T06:23:53.663Z,20.23
2023-02-12T06:26:22.752Z,24.25
2023-02-12T06:28:51.652Z,23.55
2023-02-12T06:31:24.042Z,27.90
2023-02-12T06:33:53.159Z,24.05
2023-02-12T06:36:21.276Z,23.88
2023-02-12T06:38:49.759Z,26.90
2023-02-12T06:41:17.902Z,24.15
2023-02-12T06:43:46.141Z,24.63
2023-02-12T06:46:16.371Z,22.17
2023-02-12T06:48:45.825Z,17.98
2023-02-12T06:51:16.075Z,20.17
2023-02-12T06:53:44.841Z,19.83
2023-02-12T06:56:14.026Z,25.10
2023-02-12T06:58:43.648Z,24.75
2023-02-12T07:01:13.934Z,22.02
2023-02-12T07:03:42.712Z,21.83
2023-02-12T07:06:12.371Z,21.77
2023-02-12T07:08:40.660Z,21.58
2023-02-12T07:11:08.809Z,20.42
2023-02-12T07:13:37.625Z,24.13
2023-02-12T07:16:07.495Z,40.42
2023-02-12T07:18:36.331Z,26.95
2023-02-12T07:21:05.656Z,25.83
2023-02-12T07:23:36.021Z,24.65
2023-02-12T07:26:06.340Z,18.20
2023-02-12T07:28:34.892Z,22.63
2023-02-12T07:31:08.700Z,23.58
2023-02-12T07:33:37.807Z,20.55
2023-02-12T07:36:07.678Z,16.13
2023-02-12T07:38:39.765Z,23.38
2023-02-12T07:41:10.889Z,20.70
2023-02-12T07:43:39.300Z,21.35
2023-02-12T07:46:09.574Z,24.13
2023-02-12T07:48:37.651Z,24.33
2023-02-12T07:51:07.831Z,19.63
2023-02-12T07:53:37.249Z,16.98
2023-02-12T07:56:13.685Z,22.08
2023-02-12T07:58:44.980Z,21.17
2023-02-12T08:01:15.744Z,21.60
2023-02-12T08:03:44.065Z,20.15
2023-02-12T08:06:15.039Z,23.08
2023-02-12T08:08:44.615Z,23.33
2023-02-12T08:11:14.633Z,18.92
2023-02-12T08:13:43.086Z,24.15
2023-02-12T08:16:14.194Z,22.95
2023-02-12T08:18:43.001Z,24.80
2023-02-12T08:21:12.811Z,23.38
2023-02-12T08:23:41.851Z,23.27
2023-02-12T08:26:13.456Z,22.85
2023-02-12T08:28:44.750Z,19.00
2023-02-12T08:31:15.769Z,21.27
2023-02-12T08:33:45.370Z,24.48
2023-02-12T08:36:15.665Z,24.65
2023-02-12T08:38:45.235Z,21.80
2023-02-12T08:41:16.266Z,23.00
2023-02-12T08:43:45.480Z,21.88
2023-02-12T08:46:15.598Z,16.00
2023-02-12T08:48:44.856Z,21.58
2023-02-12T08:51:15.662Z,20.98
2023-02-12T08:53:46.238Z,18.92
2023-02-12T08:56:18.148Z,18.88
2023-02-12T08:58:46.974Z,20.83
2023-02-12T09:01:17.456Z,19.95
2023-02-12T09:03:46.731Z,19.35
2023-02-12T09:06:16.333Z,23.70
2023-02-12T09:08:44.921Z,18.10
2023-02-12T09:11:16.950Z,17.48
2023-02-12T09:13:45.893Z,18.35
2023-02-12T09:16:15.211Z,19.20
2023-02-12T09:18:43.581Z,19.85
2023-02-12T09:21:15.962Z,19.02
2023-02-12T09:23:44.710Z,17.98
2023-02-12T09:26:16.260Z,16.25
2023-02-12T09:28:44.951Z,17.70
2023-02-12T09:31:14.949Z,19.33
2023-02-12T09:33:43.446Z,15.93
2023-02-12T09:36:14.316Z,15.25
2023-02-12T09:38:43.053Z,22.75
2023-02-12T09:41:58.852Z,18.38
2023-02-12T09:44:33.748Z,15.75
2023-02-12T09:47:04.811Z,13.63
2023-02-12T09:49:48.384Z,11.30
2023-02-12T09:52:18.999Z,17.17
2023-02-12T09:54:47.588Z,16.70
2023-02-12T09:57:20.496Z,13.48
2023-02-12T09:59:55.129Z,20.63
2023-02-12T10:02:24.951Z,13.13
2023-02-12T10:05:01.285Z,16.73
2023-02-12T10:07:41.649Z,15.63
2023-02-12T10:10:29.239Z,21.45
2023-02-12T10:13:01.125Z,17.02
2023-02-12T10:15:36.913Z,18.40
2023-02-12T10:18:25.703Z,16.10
2023-02-12T10:20:59.541Z,15.68
2023-02-12T10:24:03.403Z,15.68
2023-02-12T10:26:34.583Z,14.45
2023-02-12T10:29:13.972Z,16.60
2023-02-12T10:31:46.747Z,17.30
2023-02-12T10:34:19.925Z,17.95
2023-02-12T10:36:49.612Z,15.90
2023-02-12T10:39:23.402Z,18.25
2023-02-12T10:41:57.410Z,16.33
2023-02-12T10:44:25.654Z,17.52
2023-02-12T10:46:55.096Z,21.73
2023-02-12T10:49:23.366Z,17.83
2023-02-12T10:52:10.388Z,16.05
2023-02-12T10:54:43.546Z,13.98
2023-02-12T10:57:15.602Z,18.05
2023-02-12T10:59:45.241Z,15.50
2023-02-12T11:02:36.086Z,18.02
2023-02-12T11:05:24.559Z,16.92
2023-02-12T11:07:53.487Z,14.82
2023-02-12T11:10:22.382Z,13.00
2023-02-12T11:12:50.530Z,14.38
2023-02-12T11:15:20.805Z,13.02
2023-02-12T11:17:57.820Z,17.00
2023-02-12T11:20:29.279Z,8.98
2023-02-12T11:23:00.138Z,17.70
2023-02-12T11:25:30.104Z,12.38
2023-02-12T11:28:04.605Z,13.32
2023-02-12T11:30:32.970Z,13.25
2023-02-12T11:33:22.839Z,12.70
2023-02-12T11:35:53.596Z,12.57
2023-02-12T11:38:28.883Z,15.27
2023-02-12T11:41:01.029Z,10.38
2023-02-12T11:43:31.409Z,12.98
2023-02-12T11:46:01.335Z,12.25
2023-02-12T11:48:33.709Z,11.18
2023-02-12T11:51:04.589Z,13.65
2023-02-12T11:53:35.927Z,10.88
2023-02-12T11:56:06.969Z,12.48
2023-02-12T11:58:35.383Z,11.27
2023-02-12T12:01:12.666Z,11.07
2023-02-12T12:03:50.668Z,10.70
2023-02-12T12:06:33.493Z,11.07
2023-02-12T12:09:15.692Z,11.93
2023-02-12T12:11:59.118Z,13.15
2023-02-12T12:14:31.057Z,13.05
2023-02-12T12:17:21.535Z,8.40
2023-02-12T12:19:57.865Z,16.92
2023-02-12T12:22:40.350Z,9.70
2023-02-12T12:25:16.861Z,8.23
2023-02-12T12:28:08.239Z,16.38
2023-02-12T12:30:57.927Z,9.82
2023-02-12T12:33:38.366Z,8.27
2023-02-12T12:36:49.973Z,9.30
2023-02-12T12:39:29.434Z,8.25
2023-02-12T12:42:34.338Z,10.32
2023-02-12T12:45:18.343Z,10.52
2023-02-12T12:47:56.409Z,10.23
2023-02-12T12:50:46.430Z,8.07
2023-02-12T12:53:35.825Z,10.20
2023-02-12T12:56:36.262Z,9.07
2023-02-12T12:59:35.706Z,10.00
2023-02-12T13:02:41.991Z,8.25
2023-02-12T13:05:36.499Z,6.78
2023-02-12T13:08:14.221Z,7.47
2023-02-12T13:10:48.214Z,7.22
2023-02-12T13:13:26.365Z,5.75
2023-02-12T13:16:01.414Z,5.82
2023-02-12T13:18:46.015Z,6.03
2023-02-12T13:21:20.446Z,3.88
2023-02-12T13:23:55.000Z,3.67
2023-02-12T13:26:31.207Z,8.90
2023-02-12T13:29:05.718Z,8.27
2023-02-12T13:31:40.465Z,8.25
2023-02-12T13:34:14.561Z,6.45
2023-02-12T13:36:44.079Z,10.70
2023-02-12T13:39:20.217Z,5.90
2023-02-12T13:42:01.774Z,5.47
2023-02-12T13:44:36.733Z,5.22
2023-02-12T13:47:13.670Z,5.13
2023-02-12T13:49:51.056Z,4.75
2023-02-12T13:52:30.339Z,4.65
2023-02-12T13:55:12.763Z,7.03
2023-02-12T13:57:40.904Z,6.28
2023-02-12T14:00:51.502Z,7.00
2023-02-12T14:03:24.827Z,6.60
2023-02-12T14:06:15.772Z,6.13
2023-02-12T14:08:45.487Z,7.10
2023-02-12T14:11:16.348Z,8.82
2023-02-12T14:13:53.265Z,7.95
2023-02-12T14:16:39.864Z,7.05
2023-02-12T14:19:55.502Z,5.90
2023-02-12T14:22:59.254Z,10.40
2023-02-12T14:25:34.678Z,6.40
2023-02-12T14:28:12.898Z,6.35
2023-02-12T14:30:42.017Z,6.20
2023-02-12T14:33:23.979Z,7.65
2023-02-12T14:36:17.824Z,9.93
2023-02-12T14:39:02.571Z,5.70
2023-02-12T14:41:41.851Z,4.68
2023-02-12T14:44:44.468Z,7.03
2023-02-12T14:47:50.885Z,7.75
2023-02-12T14:50:26.002Z,4.28
2023-02-12T14:52:59.805Z,6.68
2023-02-12T14:55:31.536Z,5.13
2023-02-12T14:58:02.452Z,5.70
2023-02-12T15:00:36.130Z,5.20
2023-02-12T15:03:19.895Z,4.93
2023-02-12T15:06:04.528Z,3.60
2023-02-12T15:08:38.060Z,4.13
2023-02-12T15:11:18.344Z,5.32
2023-02-12T15:13:51.070Z,5.88
2023-02-12T15:16:28.420Z,6.80
2023-02-12T15:19:01.767Z,6.93
2023-02-12T15:21:33.647Z,5.22
2023-02-12T15:24:05.799Z,4.80
2023-02-12T15:26:38.301Z,6.00
2023-02-12T15:29:09.121Z,5.40
2023-02-12T15:31:37.703Z,5.25
2023-02-12T15:34:06.406Z,3.47
2023-02-12T15:36:38.137Z,4.88
2023-02-12T15:39:09.474Z,3.35
2023-02-12T15:41:40.338Z,4.57
2023-02-12T15:44:29.492Z,4.63
2023-02-12T15:47:03.256Z,4.38
2023-02-12T15:49:36.910Z,4.10
2023-02-12T15:52:10.098Z,3.58
2023-02-12T15:54:39.698Z,1.98
2023-02-12T15:57:20.199Z,8.00
2023-02-12T15:59:52.898Z,3.33
2023-02-12T16:02:26.134Z,2.35
2023-02-12T16:04:54.591Z,3.25
2023-02-12T16:07:25.673Z,4.07
2023-02-12T16:09:54.860Z,4.80
2023-02-12T16:12:30.383Z,4.10
2023-02-12T16:15:00.573Z,2.97
2023-02-12T16:17:31.597Z,4.55
2023-02-12T16:20:02.385Z,3.67
2023-02-12T16:22:34.616Z,4.40
2023-02-12T16:25:03.470Z,3.58
2023-02-12T16:27:34.346Z,4.22
2023-02-12T16:30:05.327Z,3.63
2023-02-12T16:32:39.919Z,5.25
2023-02-12T16:35:25.912Z,4.30
2023-02-12T16:38:02.614Z,4.68
2023-02-12T16:40:34.116Z,5.95
2023-02-12T16:43:24.008Z,3.65
2023-02-12T16:45:52.993Z,5.03
2023-02-12T16:48:25.784Z,3.50
2023-02-12T16:50:56.593Z,3.97
2023-02-12T16:53:47.476Z,5.80
2023-02-12T16:56:18.950Z,4.25
2023-02-12T16:58:49.515Z,5.65
2023-02-12T17:01:21.556Z,4.95
2023-02-12T17:03:53.990Z,5.10
2023-02-12T17:06:26.684Z,5.03
2023-02-12T17:08:56.777Z,6.60
2023-02-12T17:11:26.151Z,3.90
2023-02-12T17:13:55.942Z,4.97
2023-02-12T17:16:30.772Z,5.03
2023-02-12T17:18:59.713Z,5.18
2023-02-12T17:21:30.530Z,4.75
2023-02-12T17:24:00.176Z,5.20
2023-02-12T17:26:28.606Z,9.05
2023-02-12T17:29:05.149Z,7.82
2023-02-12T17:31:33.689Z,6.60
2023-02-12T17:34:02.470Z,4.75
2023-02-12T17:36:30.777Z,4.28
2023-02-12T17:39:00.874Z,4.18
2023-02-12T17:41:29.179Z,5.00
2023-02-12T17:43:58.806Z,5.40
2023-02-12T17:46:29.551Z,6.07
2023-02-12T17:48:58.111Z,7.55
2023-02-12T17:51:26.762Z,4.75
2023-02-12T17:53:55.157Z,5.97
2023-02-12T17:56:25.938Z,4.45
2023-02-12T17:58:54.991Z,5.10
2023-02-12T18:01:24.741Z,6.72
2023-02-12T18:03:55.530Z,7.03
2023-02-12T18:06:25.843Z,4.18
2023-02-12T18:08:54.408Z,6.00
2023-02-12T18:11:24.125Z,5.18
2023-02-12T18:13:55.829Z,7.15
2023-02-12T18:16:25.699Z,5.88
2023-02-12T18:18:54.175Z,5.15
2023-02-12T18:21:22.637Z,8.93
2023-02-12T18:23:51.016Z,4.68
2023-02-12T18:26:20.308Z,7.10
2023-02-12T18:28:53.939Z,6.43
2023-02-12T18:31:22.345Z,8.25
2023-02-12T18:33:51.153Z,14.43
2023-02-12T18:36:21.501Z,8.55
2023-02-12T18:38:51.455Z,8.10
2023-02-12T18:41:22.197Z,7.47
2023-02-12T18:43:52.337Z,6.07
2023-02-12T18:46:23.669Z,7.10
2023-02-12T18:48:52.521Z,6.13
2023-02-12T18:51:23.612Z,6.25
2023-02-12T18:53:56.630Z,8.07
2023-02-12T18:56:25.235Z,7.93
2023-02-12T18:58:58.393Z,6.90
2023-02-12T19:01:27.856Z,6.45
2023-02-12T19:03:57.468Z,5.20
2023-02-12T19:06:26.294Z,5.35
2023-02-12T19:08:56.129Z,8.10
2023-02-12T19:11:24.878Z,4.55
2023-02-12T19:13:53.157Z,6.10
2023-02-12T19:16:25.621Z,6.75
2023-02-12T19:18:55.820Z,5.95
2023-02-12T19:21:26.574Z,7.60
2023-02-12T19:23:55.308Z,7.70
2023-02-12T19:26:24.729Z,5.78
2023-02-12T19:28:53.271Z,4.90
2023-02-12T19:31:24.710Z,7.63
2023-02-12T19:33:57.228Z,4.88
2023-02-12T19:36:27.251Z,6.93
2023-02-12T19:38:56.335Z,7.82
2023-02-12T19:41:26.989Z,7.65
2023-02-12T19:43:58.248Z,11.27
2023-02-12T19:46:33.074Z,10.70
2023-02-12T19:49:03.049Z,8.45
2023-02-12T19:51:32.467Z,7.20
2023-02-12T19:54:01.790Z,8.88
2023-02-12T19:56:30.032Z,11.23
2023-02-12T19:58:58.348Z,7.10
2023-02-12T20:01:29.274Z,9.70
2023-02-12T20:03:58.228Z,4.63
2023-02-12T20:06:32.217Z,7.38
2023-02-12T20:09:00.586Z,7.80
2023-02-12T20:11:31.113Z,7.60
2023-02-12T20:13:59.916Z,9.00
2023-02-12T20:16:37.516Z,6.30
2023-02-12T20:19:10.367Z,8.40
2023-02-12T20:21:39.341Z,6.07
2023-02-12T20:24:08.369Z,4.75
2023-02-12T20:26:37.226Z,5.30
2023-02-12T20:29:05.860Z,4.82
2023-02-12T20:31:37.091Z,6.57
2023-02-12T20:34:07.866Z,4.82
2023-02-12T20:36:38.174Z,6.22
2023-02-12T20:39:08.758Z,4.13
2023-02-12T20:41:37.906Z,5.82
2023-02-12T20:44:07.715Z,5.88
2023-02-12T20:46:39.476Z,6.03
2023-02-12T20:49:08.172Z,5.05
2023-02-12T20:51:36.642Z,3.15
2023-02-12T20:54:05.088Z,4.97
2023-02-12T20:56:37.875Z,4.75
2023-02-12T20:59:07.355Z,3.90
2023-02-12T21:01:38.865Z,3.53
2023-02-12T21:04:09.190Z,4.47
2023-02-12T21:06:40.025Z,4.78
2023-02-12T21:09:09.637Z,4.43
2023-02-12T21:11:38.480Z,4.97
2023-02-12T21:14:21.292Z,4.40
2023-02-12T21:16:55.638Z,3.53
2023-02-12T21:19:24.288Z,9.55
2023-02-12T21:21:52.721Z,6.53
2023-02-12T21:24:22.722Z,6.03
2023-02-12T21:26:52.020Z,5.13
2023-02-12T21:29:21.206Z,5.15
2023-02-12T21:31:51.984Z,3.60
2023-02-12T21:34:22.418Z,3.30
2023-02-12T21:36:52.248Z,3.85
2023-02-12T21:39:26.261Z,4.57
2023-02-12T21:41:56.227Z,5.78
2023-02-12T21:44:25.533Z,4.65
2023-02-12T21:46:56.075Z,3.33
2023-02-12T21:49:27.631Z,4.65
2023-02-12T21:51:58.111Z,5.45
2023-02-12T21:54:27.329Z,18.20
2023-02-12T21:56:56.281Z,2.90
2023-02-12T21:59:24.936Z,4.40
2023-02-12T22:01:56.115Z,2.97
2023-02-12T22:04:24.272Z,5.93
2023-02-12T22:06:54.021Z,3.28
2023-02-12T22:09:23.820Z,3.08
2023-02-12T22:11:53.016Z,2.55
2023-02-12T22:14:22.075Z,5.70
2023-02-12T22:16:50.573Z,4.28
2023-02-12T22:19:20.139Z,2.60
2023-02-12T22:21:51.442Z,5.03
2023-02-12T22:24:20.127Z,4.65
2023-02-12T22:26:48.283Z,2.53
2023-02-12T22:29:17.683Z,6.10
2023-02-12T22:31:48.359Z,5.55
2023-02-12T22:34:19.850Z,2.97
2023-02-12T22:36:48.905Z,2.88
2023-02-12T22:39:17.926Z,2.00
2023-02-12T22:41:46.482Z,3.75
2023-02-12T22:44:15.961Z,3.63
2023-02-12T22:46:44.354Z,3.40
2023-02-12T22:49:12.438Z,4.63
2023-02-12T22:51:42.122Z,3.53
2023-02-12T22:54:13.893Z,3.95
2023-02-12T22:56:42.390Z,2.92
2023-02-12T22:59:11.866Z,4.25
2023-02-12T23:01:40.305Z,4.95
2023-02-12T23:04:08.688Z,4.15
2023-02-12T23:06:36.952Z,4.78
2023-02-12T23:09:06.634Z,3.53
2023-02-12T23:11:35.194Z,8.70
2023-02-12T23:14:03.324Z,8.32
2023-02-12T23:16:31.688Z,4.45
2023-02-12T23:19:01.524Z,4.18
2023-02-12T23:21:31.157Z,5.18
2023-02-12T23:24:00.217Z,3.47
2023-02-12T23:26:30.649Z,3.70
2023-02-12T23:28:59.569Z,6.45
2023-02-12T23:31:27.743Z,4.50
2023-02-12T23:33:55.906Z,5.80
2023-02-12T23:36:23.946Z,5.50
2023-02-12T23:38:52.071Z,5.43
2023-02-12T23:41:20.254Z,6.90
2023-02-12T23:43:49.795Z,7.47
2023-02-12T23:46:18.065Z,9.20
2023-02-12T23:48:46.140Z,7.43
2023-02-12T23:51:14.402Z,7.03
2023-02-12T23:53:42.619Z,6.20
2023-02-12T23:56:10.652Z,6.22
2023-02-12T23:58:38.903Z,6.38
