createdAt,value
2022-10-15T00:00:52.094Z,991.30
2022-10-15T00:01:52.078Z,991.22
2022-10-15T00:02:52.035Z,991.24
2022-10-15T00:03:52.069Z,991.23
2022-10-15T00:04:52.014Z,991.28
2022-10-15T00:05:52.004Z,991.28
2022-10-15T00:06:52.039Z,991.24
2022-10-15T00:07:51.977Z,991.24
2022-10-15T00:08:51.976Z,991.21
2022-10-15T00:09:51.957Z,991.22
2022-10-15T00:10:51.958Z,991.20
2022-10-15T00:11:51.937Z,991.25
2022-10-15T00:12:52.037Z,991.19
2022-10-15T00:13:51.926Z,991.16
2022-10-15T00:14:51.908Z,991.16
2022-10-15T00:15:51.899Z,991.09
2022-10-15T00:16:51.890Z,991.11
2022-10-15T00:17:51.883Z,991.10
2022-10-15T00:18:51.899Z,991.07
2022-10-15T00:19:51.857Z,991.05
2022-10-15T00:20:51.851Z,991.04
2022-10-15T00:21:51.939Z,991.09
2022-10-15T00:22:51.829Z,991.01
2022-10-15T00:23:51.819Z,991.01
2022-10-15T00:24:51.850Z,990.98
2022-10-15T00:25:51.794Z,990.98
2022-10-15T00:26:51.794Z,990.90
2022-10-15T00:27:51.786Z,990.93
2022-10-15T00:28:51.850Z,990.87
2022-10-15T00:29:51.754Z,990.85
2022-10-15T00:30:51.802Z,990.83
2022-10-15T00:31:51.740Z,990.83
2022-10-15T00:32:51.731Z,990.87
2022-10-15T00:33:51.722Z,990.89
2022-10-15T00:34:51.709Z,990.86
2022-10-15T00:35:51.702Z,990.87
2022-10-15T00:36:51.712Z,990.91
2022-10-15T00:37:51.672Z,990.86
2022-10-15T00:38:51.672Z,990.83
2022-10-15T00:39:51.720Z,990.82
2022-10-15T00:40:51.644Z,990.78
2022-10-15T00:41:51.633Z,990.79
2022-10-15T00:42:51.653Z,990.84
2022-10-15T00:43:51.621Z,990.79
2022-10-15T00:44:51.606Z,990.83
2022-10-15T00:45:51.599Z,990.83
2022-10-15T00:46:51.582Z,990.85
2022-10-15T00:47:51.582Z,990.93
2022-10-15T00:48:51.638Z,990.89
2022-10-15T00:49:51.554Z,990.87
2022-10-15T00:50:51.544Z,990.85
2022-10-15T00:51:51.535Z,990.90
2022-10-15T00:52:51.529Z,990.88
2022-10-15T00:53:51.513Z,990.85
2022-10-15T00:54:51.537Z,990.87
2022-10-15T00:55:51.495Z,990.94
2022-10-15T00:56:51.477Z,990.95
2022-10-15T00:57:51.474Z,991.01
2022-10-15T00:58:51.549Z,990.97
2022-10-15T00:59:51.451Z,990.96
2022-10-15T01:00:51.531Z,990.96
2022-10-15T01:01:51.435Z,990.89
2022-10-15T01:02:51.418Z,990.80
2022-10-15T01:03:51.414Z,990.79
2022-10-15T01:04:56.666Z,990.80
2022-10-15T01:05:51.388Z,990.82
2022-10-15T01:06:51.419Z,990.78
2022-10-15T01:07:51.369Z,990.78
2022-10-15T01:08:51.358Z,990.79
2022-10-15T01:09:51.350Z,990.76
2022-10-15T01:10:51.331Z,990.72
2022-10-15T01:11:51.327Z,990.69
2022-10-15T01:12:51.338Z,990.72
2022-10-15T01:13:51.308Z,990.66
2022-10-15T01:14:51.296Z,990.66
2022-10-15T01:15:51.288Z,990.60
2022-10-15T01:16:51.270Z,990.57
2022-10-15T01:17:51.271Z,990.51
2022-10-15T01:18:51.288Z,990.52
2022-10-15T01:19:51.250Z,990.46
2022-10-15T01:20:51.241Z,990.56
2022-10-15T01:21:51.233Z,990.53
2022-10-15T01:22:51.220Z,990.51
2022-10-15T01:23:51.210Z,990.42
2022-10-15T01:24:51.230Z,990.41
2022-10-15T01:25:51.340Z,990.48
2022-10-15T01:26:51.182Z,990.40
2022-10-15T01:27:51.172Z,990.37
2022-10-15T01:28:51.200Z,990.40
2022-10-15T01:29:51.154Z,990.38
2022-10-15T01:30:51.173Z,990.36
2022-10-15T01:31:51.132Z,990.33
2022-10-15T01:32:51.121Z,990.32
2022-10-15T01:33:51.102Z,990.32
2022-10-15T01:34:51.094Z,990.29
2022-10-15T01:35:51.093Z,990.29
2022-10-15T01:36:51.096Z,990.28
2022-10-15T01:37:51.071Z,990.30
2022-10-15T01:38:51.053Z,990.24
2022-10-15T01:39:51.727Z,990.23
2022-10-15T01:40:51.038Z,990.20
2022-10-15T01:41:51.036Z,990.23
2022-10-15T01:42:51.042Z,990.13
2022-10-15T01:43:51.005Z,990.17
2022-10-15T01:44:50.993Z,990.12
2022-10-15T01:45:50.984Z,990.12
2022-10-15T01:46:50.977Z,990.17
2022-10-15T01:47:50.974Z,990.06
2022-10-15T01:48:51.004Z,990.05
2022-10-15T01:49:50.947Z,990.03
2022-10-15T01:50:50.934Z,989.97
2022-10-15T01:51:50.933Z,989.97
2022-10-15T01:52:50.915Z,989.96
2022-10-15T01:53:51.239Z,989.96
2022-10-15T01:54:50.928Z,989.96
2022-10-15T01:55:51.228Z,989.94
2022-10-15T01:56:50.877Z,989.96
2022-10-15T01:57:50.868Z,989.90
2022-10-15T01:58:50.855Z,989.92
2022-10-15T01:59:50.847Z,989.88
2022-10-15T02:00:50.908Z,989.87
2022-10-15T02:01:50.832Z,989.90
2022-10-15T02:02:50.817Z,989.81
2022-10-15T02:03:50.808Z,989.81
2022-10-15T02:04:50.800Z,989.78
2022-10-15T02:05:50.789Z,989.78
2022-10-15T02:06:50.809Z,989.80
2022-10-15T02:07:50.769Z,989.81
2022-10-15T02:08:50.756Z,989.79
2022-10-15T02:09:50.748Z,989.74
2022-10-15T02:10:50.745Z,989.73
2022-10-15T02:11:50.728Z,989.75
2022-10-15T02:12:50.746Z,989.76
2022-10-15T02:13:50.700Z,989.77
2022-10-15T02:14:50.800Z,989.74
2022-10-15T02:15:50.680Z,989.74
2022-10-15T02:16:50.677Z,989.74
2022-10-15T02:17:50.670Z,989.77
2022-10-15T02:18:50.680Z,989.69
2022-10-15T02:19:50.711Z,989.69
2022-10-15T02:20:50.631Z,989.71
2022-10-15T02:21:50.632Z,989.73
2022-10-15T02:22:50.613Z,989.68
2022-10-15T02:23:50.601Z,989.60
2022-10-15T02:24:54.551Z,989.61
2022-10-15T02:25:51.590Z,989.57
2022-10-15T02:26:50.573Z,989.51
2022-10-15T02:27:50.563Z,989.51
2022-10-15T02:28:50.566Z,989.51
2022-10-15T02:29:50.552Z,989.41
2022-10-15T02:30:50.563Z,989.42
2022-10-15T02:31:50.544Z,989.40
2022-10-15T02:32:50.503Z,989.40
2022-10-15T02:33:50.500Z,989.40
2022-10-15T02:34:50.484Z,989.37
2022-10-15T02:35:50.495Z,989.39
2022-10-15T02:36:50.494Z,989.39
2022-10-15T02:37:50.463Z,989.36
2022-10-15T02:38:50.453Z,989.34
2022-10-15T02:39:50.437Z,989.32
2022-10-15T02:40:50.425Z,989.28
2022-10-15T02:41:50.424Z,989.28
2022-10-15T02:42:50.454Z,989.30
2022-10-15T02:43:50.397Z,989.31
2022-10-15T02:44:50.384Z,989.33
2022-10-15T02:45:50.389Z,989.33
2022-10-15T02:46:50.365Z,989.34
2022-10-15T02:47:50.356Z,989.32
2022-10-15T02:48:50.376Z,989.29
2022-10-15T02:49:50.336Z,989.27
2022-10-15T02:50:50.316Z,989.25
2022-10-15T02:51:50.315Z,989.24
2022-10-15T02:52:50.305Z,989.25
2022-10-15T02:53:50.296Z,989.28
2022-10-15T02:54:50.315Z,989.27
2022-10-15T02:55:50.277Z,989.26
2022-10-15T02:56:50.268Z,989.21
2022-10-15T02:57:50.258Z,989.16
2022-10-15T02:58:50.247Z,989.16
2022-10-15T02:59:50.239Z,989.18
2022-10-15T03:00:50.305Z,989.19
2022-10-15T03:01:50.217Z,989.20
2022-10-15T03:02:50.199Z,989.19
2022-10-15T03:03:50.191Z,989.15
2022-10-15T03:04:50.177Z,989.14
2022-10-15T03:05:50.179Z,989.07
2022-10-15T03:06:50.190Z,989.09
2022-10-15T03:07:50.148Z,989.03
2022-10-15T03:08:50.139Z,989.07
2022-10-15T03:09:50.130Z,989.05
2022-10-15T03:10:50.124Z,989.00
2022-10-15T03:11:50.120Z,989.00
2022-10-15T03:12:50.159Z,989.01
2022-10-15T03:13:50.092Z,989.01
2022-10-15T03:14:50.086Z,989.00
2022-10-15T03:15:50.071Z,989.01
2022-10-15T03:16:50.052Z,989.00
2022-10-15T03:17:50.051Z,988.95
2022-10-15T03:18:50.064Z,989.00
2022-10-15T03:19:50.031Z,988.95
2022-10-15T03:20:50.023Z,988.94
2022-10-15T03:21:50.010Z,988.93
2022-10-15T03:22:50.000Z,988.92
2022-10-15T03:23:49.989Z,988.93
2022-10-15T03:24:50.004Z,988.99
2022-10-15T03:25:49.964Z,988.87
2022-10-15T03:26:49.963Z,988.91
2022-10-15T03:27:49.954Z,988.90
2022-10-15T03:28:50.022Z,988.90
2022-10-15T03:29:49.933Z,988.79
2022-10-15T03:30:49.944Z,988.82
2022-10-15T03:31:49.912Z,988.82
2022-10-15T03:32:49.895Z,988.78
2022-10-15T03:33:49.885Z,988.81
2022-10-15T03:34:49.875Z,988.77
2022-10-15T03:35:49.863Z,988.76
2022-10-15T03:36:49.886Z,988.79
2022-10-15T03:37:49.867Z,988.74
2022-10-15T03:38:49.835Z,988.67
2022-10-15T03:39:49.955Z,988.70
2022-10-15T03:40:49.816Z,988.70
2022-10-15T03:41:49.814Z,988.71
2022-10-15T03:42:49.826Z,988.71
2022-10-15T03:43:49.788Z,988.75
2022-10-15T03:44:49.775Z,988.74
2022-10-15T03:45:49.758Z,988.67
2022-10-15T03:46:49.755Z,988.71
2022-10-15T03:47:49.749Z,988.71
2022-10-15T03:48:49.768Z,988.68
2022-10-15T03:49:49.728Z,988.70
2022-10-15T03:50:49.711Z,988.66
2022-10-15T03:51:49.710Z,988.66
2022-10-15T03:52:49.697Z,988.71
2022-10-15T03:53:49.690Z,988.67
2022-10-15T03:54:49.699Z,988.64
2022-10-15T03:55:49.670Z,988.66
2022-10-15T03:56:49.650Z,988.63
2022-10-15T03:57:49.652Z,988.65
2022-10-15T03:58:49.630Z,988.62
2022-10-15T03:59:50.069Z,988.58
2022-10-15T04:00:50.644Z,988.61
2022-10-15T04:01:51.072Z,988.57
2022-10-15T04:02:50.389Z,988.54
2022-10-15T04:03:50.363Z,988.52
2022-10-15T04:04:50.376Z,988.58
2022-10-15T04:05:53.735Z,988.52
2022-10-15T04:06:50.613Z,988.51
2022-10-15T04:07:49.553Z,988.50
2022-10-15T04:08:49.586Z,988.53
2022-10-15T04:09:49.526Z,988.48
2022-10-15T04:10:49.511Z,988.45
2022-10-15T04:11:49.512Z,988.51
2022-10-15T04:12:49.523Z,988.47
2022-10-15T04:13:49.486Z,988.46
2022-10-15T04:14:49.472Z,988.48
2022-10-15T04:15:49.463Z,988.47
2022-10-15T04:16:49.454Z,988.46
2022-10-15T04:17:49.471Z,988.37
2022-10-15T04:18:49.453Z,988.38
2022-10-15T04:19:49.425Z,988.36
2022-10-15T04:20:49.408Z,988.37
2022-10-15T04:21:49.405Z,988.37
2022-10-15T04:22:49.397Z,988.35
2022-10-15T04:23:49.386Z,988.33
2022-10-15T04:24:49.408Z,988.30
2022-10-15T04:25:49.365Z,988.32
2022-10-15T04:26:49.353Z,988.32
2022-10-15T04:27:49.348Z,988.29
2022-10-15T04:28:49.397Z,988.24
2022-10-15T04:29:49.320Z,988.23
2022-10-15T04:30:49.335Z,988.26
2022-10-15T04:31:49.306Z,988.24
2022-10-15T04:32:49.297Z,988.25
2022-10-15T04:33:49.282Z,988.23
2022-10-15T04:34:49.269Z,988.17
2022-10-15T04:35:49.261Z,988.11
2022-10-15T04:36:49.271Z,988.09
2022-10-15T04:37:49.247Z,988.13
2022-10-15T04:38:49.235Z,988.08
2022-10-15T04:39:49.219Z,988.08
2022-10-15T04:40:49.209Z,988.05
2022-10-15T04:41:49.198Z,988.13
2022-10-15T04:42:49.210Z,988.13
2022-10-15T04:43:49.188Z,988.12
2022-10-15T04:44:49.169Z,988.15
2022-10-15T04:45:49.160Z,988.17
2022-10-15T04:46:49.142Z,988.19
2022-10-15T04:47:49.139Z,988.17
2022-10-15T04:48:49.640Z,988.17
2022-10-15T04:49:49.231Z,988.15
2022-10-15T04:50:49.101Z,988.17
2022-10-15T04:51:49.101Z,988.14
2022-10-15T04:52:49.092Z,988.15
2022-10-15T04:53:49.081Z,988.15
2022-10-15T04:54:49.097Z,988.08
2022-10-15T04:55:49.063Z,988.07
2022-10-15T04:56:49.043Z,988.05
2022-10-15T04:57:49.041Z,988.06
2022-10-15T04:58:49.024Z,988.03
2022-10-15T04:59:52.567Z,988.01
2022-10-15T05:00:50.034Z,988.04
2022-10-15T05:01:49.054Z,988.01
2022-10-15T05:02:48.985Z,988.03
2022-10-15T05:03:48.974Z,988.02
2022-10-15T05:04:48.964Z,987.97
2022-10-15T05:05:48.955Z,987.97
2022-10-15T05:06:48.976Z,987.99
2022-10-15T05:07:48.936Z,987.97
2022-10-15T05:08:48.925Z,987.96
2022-10-15T05:09:48.908Z,987.97
2022-10-15T05:10:48.904Z,987.99
2022-10-15T05:11:48.886Z,987.98
2022-10-15T05:12:51.450Z,987.98
2022-10-15T05:13:49.870Z,987.96
2022-10-15T05:14:48.859Z,987.95
2022-10-15T05:15:48.848Z,987.95
2022-10-15T05:16:48.838Z,987.92
2022-10-15T05:17:48.830Z,987.92
2022-10-15T05:18:48.857Z,987.86
2022-10-15T05:19:48.804Z,987.87
2022-10-15T05:20:48.799Z,987.89
2022-10-15T05:22:48.780Z,987.79
2022-10-15T05:23:48.772Z,987.74
2022-10-15T05:24:48.787Z,987.79
2022-10-15T05:25:51.709Z,987.83
2022-10-15T05:26:49.739Z,987.89
2022-10-15T05:27:48.721Z,987.92
2022-10-15T05:28:48.790Z,987.90
2022-10-15T05:29:48.700Z,987.91
2022-10-15T05:30:48.722Z,987.86
2022-10-15T05:31:48.680Z,987.91
2022-10-15T05:32:48.684Z,987.86
2022-10-15T05:33:48.661Z,987.88
2022-10-15T05:34:48.660Z,987.81
2022-10-15T05:35:48.642Z,987.83
2022-10-15T05:36:48.672Z,987.86
2022-10-15T05:37:48.631Z,987.85
2022-10-15T05:38:48.613Z,987.89
2022-10-15T05:39:48.623Z,987.82
2022-10-15T05:40:48.592Z,987.80
2022-10-15T05:41:48.580Z,987.83
2022-10-15T05:42:48.593Z,987.76
2022-10-15T05:43:48.512Z,987.79
2022-10-15T05:44:48.492Z,987.76
2022-10-15T05:45:48.484Z,987.70
2022-10-15T05:46:48.477Z,987.68
2022-10-15T05:47:48.468Z,987.69
2022-10-15T05:48:48.496Z,987.66
2022-10-15T05:49:48.435Z,987.61
2022-10-15T05:50:48.432Z,987.61
2022-10-15T05:51:48.471Z,987.54
2022-10-15T05:52:48.426Z,987.58
2022-10-15T05:53:48.403Z,987.57
2022-10-15T05:54:48.423Z,987.58
2022-10-15T05:55:48.376Z,987.59
2022-10-15T05:56:48.375Z,987.55
2022-10-15T05:57:48.367Z,987.58
2022-10-15T05:58:48.357Z,987.55
2022-10-15T05:59:48.340Z,987.59
2022-10-15T06:00:48.357Z,987.55
2022-10-15T06:01:48.415Z,987.57
2022-10-15T06:02:48.477Z,987.58
2022-10-15T06:03:48.301Z,987.51
2022-10-15T06:04:48.288Z,987.53
2022-10-15T06:05:48.269Z,987.55
2022-10-15T06:06:48.324Z,987.55
2022-10-15T06:07:48.260Z,987.58
2022-10-15T06:08:48.251Z,987.53
2022-10-15T06:09:48.230Z,987.58
2022-10-15T06:10:48.230Z,987.56
2022-10-15T06:11:48.218Z,987.53
2022-10-15T06:12:48.244Z,987.52
2022-10-15T06:13:48.193Z,987.54
2022-10-15T06:14:48.189Z,987.49
2022-10-15T06:15:48.181Z,987.49
2022-10-15T06:16:48.171Z,987.52
2022-10-15T06:17:48.153Z,987.51
2022-10-15T06:18:48.192Z,987.50
2022-10-15T06:19:48.133Z,987.47
2022-10-15T06:20:48.132Z,987.51
2022-10-15T06:21:48.121Z,987.48
2022-10-15T06:22:48.112Z,987.48
2022-10-15T06:23:48.094Z,987.54
2022-10-15T06:24:48.336Z,987.54
2022-10-15T06:25:48.074Z,987.54
2022-10-15T06:26:48.065Z,987.58
2022-10-15T06:27:48.061Z,987.55
2022-10-15T06:28:48.139Z,987.59
2022-10-15T06:29:48.034Z,987.58
2022-10-15T06:30:48.156Z,987.56
2022-10-15T06:31:48.010Z,987.54
2022-10-15T06:32:48.044Z,987.60
2022-10-15T06:33:47.985Z,987.54
2022-10-15T06:34:47.985Z,987.54
2022-10-15T06:35:47.965Z,987.58
2022-10-15T06:36:48.027Z,987.54
2022-10-15T06:37:47.954Z,987.59
2022-10-15T06:38:47.946Z,987.62
2022-10-15T06:39:47.926Z,987.58
2022-10-15T06:40:48.010Z,987.60
2022-10-15T06:41:47.904Z,987.54
2022-10-15T06:42:48.675Z,987.53
2022-10-15T06:43:47.908Z,987.53
2022-10-15T06:44:47.894Z,987.50
2022-10-15T06:45:47.858Z,987.50
2022-10-15T06:46:47.891Z,987.51
2022-10-15T06:47:47.869Z,987.49
2022-10-15T06:48:47.879Z,987.40
2022-10-15T06:49:47.831Z,987.43
2022-10-15T06:50:47.831Z,987.51
2022-10-15T06:51:48.049Z,987.48
2022-10-15T06:52:48.810Z,987.52
2022-10-15T06:53:47.812Z,987.49
2022-10-15T06:54:47.861Z,987.45
2022-10-15T06:55:47.779Z,987.45
2022-10-15T06:56:47.851Z,987.49
2022-10-15T06:57:47.845Z,987.41
2022-10-15T06:58:47.781Z,987.42
2022-10-15T06:59:47.722Z,987.39
2022-10-15T07:00:47.754Z,987.40
2022-10-15T07:01:47.700Z,987.41
2022-10-15T07:02:47.701Z,987.41
2022-10-15T07:03:47.684Z,987.38
2022-10-15T07:04:47.719Z,987.45
2022-10-15T07:05:47.668Z,987.44
2022-10-15T07:06:47.685Z,987.41
2022-10-15T07:07:47.651Z,987.39
2022-10-15T07:08:47.637Z,987.36
2022-10-15T07:09:47.626Z,987.46
2022-10-15T07:10:47.616Z,987.41
2022-10-15T07:11:47.607Z,987.39
2022-10-15T07:12:47.634Z,987.39
2022-10-15T07:13:48.206Z,987.36
2022-10-15T07:14:49.842Z,987.36
2022-10-15T07:15:54.121Z,987.35
2022-10-15T07:16:49.648Z,987.39
2022-10-15T07:17:50.064Z,987.34
2022-10-15T07:18:47.536Z,987.35
2022-10-15T07:19:47.519Z,987.30
2022-10-15T07:20:47.515Z,987.24
2022-10-15T07:21:47.504Z,987.21
2022-10-15T07:22:47.497Z,987.19
2022-10-15T07:23:47.515Z,987.20
2022-10-15T07:24:47.469Z,987.26
2022-10-15T07:25:47.461Z,987.13
2022-10-15T07:26:47.460Z,987.15
2022-10-15T07:27:47.458Z,987.15
2022-10-15T07:28:47.472Z,987.10
2022-10-15T07:29:47.450Z,987.16
2022-10-15T07:30:47.420Z,987.17
2022-10-15T07:31:47.399Z,987.20
2022-10-15T07:32:47.392Z,987.12
2022-10-15T07:33:47.371Z,987.15
2022-10-15T07:34:47.371Z,987.19
2022-10-15T07:35:47.421Z,987.18
2022-10-15T07:36:47.409Z,987.20
2022-10-15T07:37:47.351Z,987.21
2022-10-15T07:38:47.334Z,987.14
2022-10-15T07:39:47.311Z,987.12
2022-10-15T07:40:47.305Z,987.21
2022-10-15T07:41:47.349Z,987.19
2022-10-15T07:42:47.294Z,987.27
2022-10-15T07:43:47.282Z,987.24
2022-10-15T07:44:47.263Z,987.22
2022-10-15T07:45:48.369Z,987.25
2022-10-15T07:46:47.244Z,987.30
2022-10-15T07:47:47.263Z,987.34
2022-10-15T07:48:47.232Z,987.31
2022-10-15T07:49:47.213Z,987.35
2022-10-15T07:50:47.206Z,987.33
2022-10-15T07:51:47.196Z,987.32
2022-10-15T07:52:47.203Z,987.35
2022-10-15T07:53:47.197Z,987.36
2022-10-15T07:54:47.188Z,987.35
2022-10-15T07:55:47.156Z,987.35
2022-10-15T07:56:47.148Z,987.34
2022-10-15T07:57:47.139Z,987.36
2022-10-15T07:58:47.134Z,987.38
2022-10-15T07:59:47.149Z,987.41
2022-10-15T08:00:47.109Z,987.38
2022-10-15T08:01:49.891Z,987.31
2022-10-15T08:02:47.081Z,987.33
2022-10-15T08:03:47.077Z,987.33
2022-10-15T08:04:47.075Z,987.32
2022-10-15T08:05:47.099Z,987.34
2022-10-15T08:06:47.047Z,987.36
2022-10-15T08:07:47.129Z,987.35
2022-10-15T08:08:47.026Z,987.34
2022-10-15T08:10:47.008Z,987.37
2022-10-15T08:11:47.026Z,987.34
2022-10-15T08:12:46.981Z,987.37
2022-10-15T08:13:46.972Z,987.31
2022-10-15T08:14:46.961Z,987.35
2022-10-15T08:15:46.951Z,987.33
2022-10-15T08:16:46.938Z,987.29
2022-10-15T08:17:46.969Z,987.23
2022-10-15T08:18:46.942Z,987.36
2022-10-15T08:19:46.900Z,987.29
2022-10-15T08:20:46.907Z,987.27
2022-10-15T08:21:47.556Z,987.22
2022-10-15T08:22:46.875Z,987.29
2022-10-15T08:23:46.960Z,987.28
2022-10-15T08:24:46.856Z,987.25
2022-10-15T08:25:46.852Z,987.28
2022-10-15T08:26:46.840Z,987.27
2022-10-15T08:27:46.917Z,987.29
2022-10-15T08:28:46.882Z,987.28
2022-10-15T08:29:46.864Z,987.28
2022-10-15T08:30:47.426Z,987.29
2022-10-15T08:31:46.777Z,987.28
2022-10-15T08:32:46.766Z,987.26
2022-10-15T08:33:46.756Z,987.28
2022-10-15T08:34:46.746Z,987.26
2022-10-15T08:35:46.774Z,987.24
2022-10-15T08:36:46.728Z,987.27
2022-10-15T08:37:46.725Z,987.29
2022-10-15T08:38:46.706Z,987.24
2022-10-15T08:39:46.690Z,987.29
2022-10-15T08:40:46.690Z,987.32
2022-10-15T08:41:47.247Z,987.32
2022-10-15T08:42:47.618Z,987.26
2022-10-15T08:43:47.770Z,987.28
2022-10-15T08:44:46.648Z,987.29
2022-10-15T08:45:46.634Z,987.28
2022-10-15T08:46:46.622Z,987.23
2022-10-15T08:47:47.218Z,987.26
2022-10-15T08:48:46.609Z,987.29
2022-10-15T08:49:46.594Z,987.27
2022-10-15T08:50:48.298Z,987.34
2022-10-15T08:51:46.574Z,987.35
2022-10-15T08:52:46.561Z,987.37
2022-10-15T08:53:46.589Z,987.33
2022-10-15T08:54:46.544Z,987.40
2022-10-15T08:55:46.534Z,987.37
2022-10-15T08:56:46.532Z,987.37
2022-10-15T08:57:46.531Z,987.39
2022-10-15T08:58:46.500Z,987.34
2022-10-15T08:59:46.521Z,987.33
2022-10-15T09:00:46.483Z,987.36
2022-10-15T09:01:46.484Z,987.36
2022-10-15T09:02:46.511Z,987.34
2022-10-15T09:03:46.446Z,987.32
2022-10-15T09:04:46.455Z,987.34
2022-10-15T09:05:46.466Z,987.35
2022-10-15T09:06:46.427Z,987.37
2022-10-15T09:07:48.567Z,987.38
2022-10-15T09:08:46.400Z,987.37
2022-10-15T09:09:46.387Z,987.40
2022-10-15T09:10:46.374Z,987.41
2022-10-15T09:11:46.394Z,987.37
2022-10-15T09:12:46.626Z,987.41
2022-10-15T09:13:46.341Z,987.39
2022-10-15T09:14:46.336Z,987.42
2022-10-15T09:15:46.326Z,987.45
2022-10-15T09:16:46.311Z,987.43
2022-10-15T09:17:46.797Z,987.45
2022-10-15T09:18:46.296Z,987.41
2022-10-15T09:19:46.325Z,987.37
2022-10-15T09:20:46.281Z,987.34
2022-10-15T09:21:46.269Z,987.34
2022-10-15T09:22:46.281Z,987.35
2022-10-15T09:23:46.398Z,987.33
2022-10-15T09:24:46.228Z,987.38
2022-10-15T09:25:46.221Z,987.39
2022-10-15T09:26:46.210Z,987.37
2022-10-15T09:27:46.212Z,987.37
2022-10-15T09:28:46.247Z,987.34
2022-10-15T09:29:46.211Z,987.38
2022-10-15T09:30:46.175Z,987.39
2022-10-15T09:31:46.226Z,987.43
2022-10-15T09:32:49.444Z,987.47
2022-10-15T09:33:47.146Z,987.44
2022-10-15T09:34:46.124Z,987.49
2022-10-15T09:35:46.152Z,987.45
2022-10-15T09:36:46.104Z,987.46
2022-10-15T09:37:46.111Z,987.51
2022-10-15T09:38:46.083Z,987.49
2022-10-15T09:39:46.073Z,987.55
2022-10-15T09:40:46.061Z,987.53
2022-10-15T09:41:46.095Z,987.57
2022-10-15T09:42:46.045Z,987.60
2022-10-15T09:43:46.038Z,987.52
2022-10-15T09:44:46.024Z,987.57
2022-10-15T09:45:46.015Z,987.57
2022-10-15T09:46:46.008Z,987.52
2022-10-15T09:47:46.042Z,987.56
2022-10-15T09:48:45.979Z,987.58
2022-10-15T09:49:45.967Z,987.57
2022-10-15T09:50:45.958Z,987.55
2022-10-15T09:51:45.959Z,987.54
2022-10-15T09:52:45.939Z,987.54
2022-10-15T09:53:46.026Z,987.54
2022-10-15T09:54:45.927Z,987.54
2022-10-15T09:55:45.916Z,987.59
2022-10-15T09:56:45.918Z,987.57
2022-10-15T09:57:45.928Z,987.63
2022-10-15T09:58:45.875Z,987.65
2022-10-15T09:59:45.928Z,987.69
2022-10-15T10:00:45.849Z,987.69
2022-10-15T10:01:45.890Z,987.71
2022-10-15T10:02:45.910Z,987.71
2022-10-15T10:03:45.822Z,987.73
2022-10-15T10:04:45.813Z,987.68
2022-10-15T10:05:45.847Z,987.67
2022-10-15T10:06:45.788Z,987.65
2022-10-15T10:07:45.811Z,987.68
2022-10-15T10:08:45.869Z,987.74
2022-10-15T10:09:45.764Z,987.71
2022-10-15T10:10:46.777Z,987.74
2022-10-15T10:11:45.781Z,987.70
2022-10-15T10:12:45.731Z,987.70
2022-10-15T10:13:45.723Z,987.67
2022-10-15T10:14:45.702Z,987.76
2022-10-15T10:15:45.699Z,987.77
2022-10-15T10:16:45.684Z,987.80
2022-10-15T10:17:47.732Z,987.81
2022-10-15T10:18:45.673Z,987.81
2022-10-15T10:19:46.381Z,987.81
2022-10-15T10:20:45.645Z,987.88
2022-10-15T10:21:45.643Z,987.85
2022-10-15T10:22:47.768Z,987.89
2022-10-15T10:23:46.657Z,987.90
2022-10-15T10:24:45.709Z,987.86
2022-10-15T10:25:45.657Z,987.89
2022-10-15T10:26:45.584Z,987.89
2022-10-15T10:27:45.596Z,987.92
2022-10-15T10:28:45.825Z,987.90
2022-10-15T10:29:45.640Z,987.92
2022-10-15T10:30:45.537Z,987.98
2022-10-15T10:31:45.538Z,987.97
2022-10-15T10:32:45.518Z,987.94
2022-10-15T10:33:45.510Z,987.97
2022-10-15T10:34:50.016Z,987.89
2022-10-15T10:35:47.011Z,987.95
2022-10-15T10:36:45.478Z,987.91
2022-10-15T10:37:45.482Z,987.96
2022-10-15T10:38:45.458Z,987.95
2022-10-15T10:39:45.477Z,987.95
2022-10-15T10:40:45.473Z,987.91
2022-10-15T10:41:45.460Z,987.89
2022-10-15T10:42:45.413Z,987.86
2022-10-15T10:43:45.400Z,987.88
2022-10-15T10:44:45.389Z,987.89
2022-10-15T10:45:48.677Z,987.92
2022-10-15T10:46:46.412Z,987.96
2022-10-15T10:47:45.371Z,987.94
2022-10-15T10:48:45.419Z,987.94
2022-10-15T10:49:45.401Z,987.99
2022-10-15T10:50:45.321Z,987.99
2022-10-15T10:51:45.322Z,988.01
2022-10-15T10:52:45.364Z,988.00
2022-10-15T10:53:45.303Z,988.00
2022-10-15T10:54:45.285Z,988.01
2022-10-15T10:55:45.282Z,988.00
2022-10-15T10:56:45.281Z,988.05
2022-10-15T10:57:45.253Z,988.03
2022-10-15T10:58:45.275Z,988.07
2022-10-15T10:59:45.234Z,988.06
2022-10-15T11:00:45.307Z,988.05
2022-10-15T11:01:45.225Z,988.10
2022-10-15T11:02:45.209Z,988.08
2022-10-15T11:03:45.201Z,988.10
2022-10-15T11:04:45.229Z,988.04
2022-10-15T11:05:45.176Z,988.09
2022-10-15T11:06:45.170Z,988.01
2022-10-15T11:07:45.157Z,988.08
2022-10-15T11:08:45.140Z,988.03
2022-10-15T11:09:45.137Z,987.98
2022-10-15T11:10:45.210Z,988.03
2022-10-15T11:11:45.111Z,987.98
2022-10-15T11:12:45.105Z,987.97
2022-10-15T11:13:45.129Z,987.99
2022-10-15T11:14:45.769Z,987.97
2022-10-15T11:15:45.093Z,987.99
2022-10-15T11:16:45.101Z,987.99
2022-10-15T11:17:45.070Z,987.95
2022-10-15T11:18:45.052Z,987.95
2022-10-15T11:20:54.950Z,987.99
2022-10-15T11:21:46.522Z,988.03
2022-10-15T11:22:45.006Z,988.02
2022-10-15T11:23:45.014Z,988.03
2022-10-15T11:24:48.891Z,988.03
2022-10-15T11:25:44.984Z,988.02
2022-10-15T11:26:52.567Z,988.07
2022-10-15T11:27:46.094Z,988.04
2022-10-15T11:28:45.033Z,988.04
2022-10-15T11:29:44.937Z,988.03
2022-10-15T11:30:44.934Z,988.00
2022-10-15T11:31:55.380Z,988.00
2022-10-15T11:33:05.351Z,988.00
2022-10-15T11:33:45.944Z,988.01
2022-10-15T11:34:44.888Z,988.00
2022-10-15T11:35:53.802Z,987.98
2022-10-15T11:36:45.867Z,987.98
2022-10-15T11:37:44.886Z,988.02
2022-10-15T11:38:44.887Z,987.98
2022-10-15T11:39:44.877Z,987.99
2022-10-15T11:40:44.837Z,988.02
2022-10-15T11:41:44.843Z,988.00
2022-10-15T11:42:44.818Z,988.00
2022-10-15T11:43:44.835Z,987.95
2022-10-15T11:44:44.821Z,988.00
2022-10-15T11:45:44.848Z,987.97
2022-10-15T11:46:46.662Z,987.95
2022-10-15T11:47:44.768Z,987.94
2022-10-15T11:48:44.754Z,987.92
2022-10-15T11:49:44.745Z,987.91
2022-10-15T11:50:44.735Z,987.92
2022-10-15T11:51:44.839Z,987.98
2022-10-15T11:52:44.714Z,987.94
2022-10-15T11:53:44.712Z,987.90
2022-10-15T11:54:44.672Z,987.98
2022-10-15T11:55:44.671Z,987.96
2022-10-15T11:56:44.666Z,987.96
2022-10-15T11:57:44.715Z,987.96
2022-10-15T11:58:44.652Z,987.96
2022-10-15T11:59:44.632Z,987.99
2022-10-15T12:00:44.621Z,988.01
2022-10-15T12:01:44.611Z,987.99
2022-10-15T12:02:44.606Z,988.01
2022-10-15T12:03:44.663Z,987.97
2022-10-15T12:04:44.564Z,988.01
2022-10-15T12:05:44.567Z,988.00
2022-10-15T12:06:44.555Z,988.04
2022-10-15T12:07:44.572Z,988.05
2022-10-15T12:08:44.555Z,988.13
2022-10-15T12:09:44.565Z,988.10
2022-10-15T12:10:44.522Z,988.18
2022-10-15T12:11:44.535Z,988.16
2022-10-15T12:12:44.488Z,988.16
2022-10-15T12:13:44.477Z,988.15
2022-10-15T12:14:44.474Z,988.05
2022-10-15T12:15:44.500Z,988.02
2022-10-15T12:16:44.455Z,988.05
2022-10-15T12:17:44.459Z,988.03
2022-10-15T12:18:44.427Z,988.04
2022-10-15T12:19:44.430Z,988.04
2022-10-15T12:20:44.422Z,988.00
2022-10-15T12:21:44.431Z,988.03
2022-10-15T12:22:44.422Z,987.97
2022-10-15T12:23:44.383Z,988.02
2022-10-15T12:24:44.376Z,988.02
2022-10-15T12:25:44.380Z,988.04
2022-10-15T12:26:44.342Z,988.05
2022-10-15T12:27:44.392Z,988.03
2022-10-15T12:28:44.355Z,988.01
2022-10-15T12:29:44.314Z,988.06
2022-10-15T12:30:44.299Z,988.11
2022-10-15T12:31:44.297Z,988.12