createdAt,value
2022-08-02T00:02:11.271Z,57.98
2022-08-02T00:05:08.776Z,59.21
2022-08-02T00:08:01.010Z,63.58
2022-08-02T00:10:54.312Z,64.89
2022-08-02T00:13:46.482Z,64.16
2022-08-02T00:16:38.952Z,63.49
2022-08-02T00:19:31.647Z,63.49
2022-08-02T00:22:24.151Z,63.03
2022-08-02T00:25:16.686Z,62.90
2022-08-02T00:28:09.142Z,62.70
2022-08-02T00:31:01.423Z,62.06
2022-08-02T00:34:05.613Z,61.96
2022-08-02T00:36:57.965Z,61.36
2022-08-02T00:39:50.467Z,60.76
2022-08-02T00:42:44.422Z,60.43
2022-08-02T00:46:01.913Z,60.07
2022-08-02T00:48:50.550Z,60.01
2022-08-02T00:51:43.593Z,57.67
2022-08-02T00:54:36.014Z,57.19
2022-08-02T00:57:26.588Z,58.48
2022-08-02T01:00:21.051Z,62.72
2022-08-02T01:02:53.053Z,64.16
2022-08-02T01:06:10.436Z,63.07
2022-08-02T01:09:00.176Z,62.09
2022-08-02T01:11:53.348Z,62.00
2022-08-02T01:14:49.070Z,61.44
2022-08-02T01:17:45.696Z,60.89
2022-08-02T01:21:02.636Z,60.17
2022-08-02T01:24:31.812Z,60.09
2022-08-02T01:27:35.261Z,60.26
2022-08-02T01:30:29.730Z,59.56
2022-08-02T01:33:24.350Z,57.76
2022-08-02T01:36:21.456Z,57.73
2022-08-02T01:39:26.627Z,58.95
2022-08-02T01:42:26.193Z,63.38
2022-08-02T01:45:20.606Z,64.35
2022-08-02T01:48:14.149Z,63.00
2022-08-02T01:51:08.997Z,62.56
2022-08-02T01:54:03.662Z,61.87
2022-08-02T01:56:39.388Z,61.25
2022-08-02T01:59:33.815Z,60.86
2022-08-02T02:02:31.360Z,60.47
2022-08-02T02:05:20.441Z,60.18
2022-08-02T02:08:14.281Z,58.17
2022-08-02T02:12:06.076Z,57.87
2022-08-02T02:14:18.827Z,58.82
2022-08-02T02:17:53.190Z,63.27
2022-08-02T02:20:26.128Z,65.07
2022-08-02T02:23:18.870Z,63.75
2022-08-02T02:26:27.361Z,62.64
2022-08-02T02:29:28.338Z,62.04
2022-08-02T02:32:22.475Z,61.53
2022-08-02T02:35:17.743Z,61.06
2022-08-02T02:38:08.069Z,60.40
2022-08-02T02:41:02.932Z,60.19
2022-08-02T02:43:57.627Z,60.35
2022-08-02T02:46:52.266Z,59.96
2022-08-02T02:49:47.467Z,57.89
2022-08-02T02:52:41.082Z,57.73
2022-08-02T02:55:34.168Z,59.16
2022-08-02T02:58:29.029Z,63.69
2022-08-02T03:01:55.837Z,64.87
2022-08-02T03:04:57.194Z,63.89
2022-08-02T03:07:50.217Z,62.78
2022-08-02T03:10:44.756Z,61.95
2022-08-02T03:13:21.089Z,61.22
2022-08-02T03:15:55.350Z,60.62
2022-08-02T03:18:47.511Z,60.30
2022-08-02T03:21:39.730Z,59.97
2022-08-02T03:24:32.714Z,58.02
2022-08-02T03:27:24.866Z,57.49
2022-08-02T03:30:20.643Z,58.75
2022-08-02T03:33:13.209Z,62.94
2022-08-02T03:35:57.883Z,64.34
2022-08-02T03:38:52.873Z,63.20
2022-08-02T03:41:46.805Z,62.24
2022-08-02T03:44:40.317Z,61.75
2022-08-02T03:47:34.206Z,61.10
2022-08-02T03:50:27.803Z,60.86
2022-08-02T03:53:21.078Z,60.44
2022-08-02T03:56:14.177Z,59.90
2022-08-02T03:59:12.105Z,57.58
2022-08-02T04:02:04.288Z,57.10
2022-08-02T04:04:56.570Z,58.40
2022-08-02T04:08:33.694Z,59.77
2022-08-02T04:11:20.620Z,64.77
2022-08-02T04:14:15.597Z,65.10
2022-08-02T04:17:12.588Z,62.74
2022-08-02T04:20:11.102Z,61.47
2022-08-02T04:23:08.226Z,60.18
2022-08-02T04:26:02.495Z,57.65
2022-08-02T04:29:00.773Z,57.30
2022-08-02T04:31:53.590Z,58.47
2022-08-02T04:34:59.596Z,59.72
2022-08-02T04:38:09.198Z,64.78
2022-08-02T04:41:04.401Z,65.01
2022-08-02T04:43:58.702Z,62.70
2022-08-02T04:46:53.003Z,62.37
2022-08-02T04:49:45.529Z,62.40
2022-08-02T04:52:30.792Z,60.94
2022-08-02T04:55:28.775Z,58.27
2022-08-02T04:58:39.890Z,57.18
2022-08-02T05:01:33.720Z,57.64
2022-08-02T05:04:21.757Z,59.27
2022-08-02T05:07:08.600Z,63.35
2022-08-02T05:10:02.333Z,64.68
2022-08-02T05:12:56.175Z,62.55
2022-08-02T05:15:51.218Z,60.96
2022-08-02T05:18:44.927Z,58.18
2022-08-02T05:21:30.783Z,56.85
2022-08-02T05:24:24.670Z,57.22
2022-08-02T05:27:21.464Z,58.43
2022-08-02T05:30:15.316Z,59.24
2022-08-02T05:33:07.613Z,60.35
2022-08-02T05:36:00.093Z,64.63
2022-08-02T05:38:52.999Z,64.60
2022-08-02T05:41:52.233Z,62.65
2022-08-02T05:44:44.440Z,61.18
2022-08-02T05:47:37.801Z,58.36
2022-08-02T05:50:30.528Z,58.62
2022-08-02T05:53:29.719Z,59.58
2022-08-02T05:56:26.916Z,60.71
2022-08-02T05:59:19.071Z,61.55
2022-08-02T06:02:20.713Z,64.58
2022-08-02T06:05:14.908Z,63.91
2022-08-02T06:08:10.502Z,61.71
2022-08-02T06:11:07.456Z,58.54
2022-08-02T06:13:59.884Z,58.16
2022-08-02T06:16:52.591Z,59.09
2022-08-02T06:19:52.160Z,60.01
2022-08-02T06:22:46.327Z,60.58
2022-08-02T06:25:48.097Z,62.11
2022-08-02T06:28:45.078Z,64.68
2022-08-02T06:31:38.700Z,62.69
2022-08-02T06:34:31.679Z,59.43
2022-08-02T06:37:37.993Z,58.52
2022-08-02T06:40:34.559Z,59.04
2022-08-02T06:43:39.875Z,59.66
2022-08-02T06:47:10.359Z,60.66
2022-08-02T06:49:51.447Z,61.22
2022-08-02T06:52:47.204Z,62.10
2022-08-02T06:55:44.009Z,64.44
2022-08-02T06:58:35.802Z,63.46
2022-08-02T07:01:28.231Z,62.30
2022-08-02T07:04:33.899Z,57.81
2022-08-02T07:07:28.259Z,56.90
2022-08-02T07:10:20.376Z,57.91
2022-08-02T07:13:13.302Z,57.97
2022-08-02T07:16:06.567Z,58.48
2022-08-02T07:18:58.872Z,59.65
2022-08-02T07:21:57.614Z,59.83
2022-08-02T07:24:53.038Z,60.68
2022-08-02T07:27:45.534Z,61.01
2022-08-02T07:30:39.182Z,61.44
2022-08-02T07:33:37.594Z,61.64
2022-08-02T07:36:31.852Z,63.80
2022-08-02T07:39:17.164Z,63.49
2022-08-02T07:42:11.119Z,60.97
2022-08-02T07:45:03.541Z,57.73
2022-08-02T07:47:57.122Z,56.53
2022-08-02T07:50:50.492Z,57.06
2022-08-02T07:53:50.613Z,57.99
2022-08-02T07:56:58.315Z,58.98
2022-08-02T07:59:51.966Z,59.43
2022-08-02T08:02:44.304Z,58.84
2022-08-02T08:05:37.173Z,59.84
2022-08-02T08:08:29.436Z,60.07
2022-08-02T08:11:21.748Z,60.14
2022-08-02T08:14:16.862Z,60.42
2022-08-02T08:17:09.915Z,60.79
2022-08-02T08:19:54.655Z,60.64
2022-08-02T08:22:28.353Z,60.41
2022-08-02T08:25:20.798Z,60.74
2022-08-02T08:28:15.388Z,61.27
2022-08-02T08:30:57.693Z,60.94
2022-08-02T08:33:49.932Z,61.45
2022-08-02T08:36:42.828Z,61.43
2022-08-02T08:39:35.254Z,61.66
2022-08-02T08:42:47.688Z,61.82
2022-08-02T08:45:40.480Z,64.55
2022-08-02T08:48:37.093Z,64.20
2022-08-02T08:51:16.662Z,61.93
2022-08-02T08:54:11.760Z,58.34
2022-08-02T08:57:07.791Z,56.67
2022-08-02T09:00:00.308Z,57.19
2022-08-02T09:02:52.807Z,58.23
2022-08-02T09:05:47.080Z,59.29
2022-08-02T09:08:39.320Z,59.98
2022-08-02T09:11:31.434Z,60.86
2022-08-02T09:14:32.841Z,61.10
2022-08-02T09:17:24.918Z,61.12
2022-08-02T09:20:19.065Z,61.54
2022-08-02T09:23:13.029Z,61.42
2022-08-02T09:26:08.620Z,61.55
2022-08-02T09:29:01.655Z,61.43
2022-08-02T09:32:03.234Z,61.45
2022-08-02T09:34:56.186Z,61.47
2022-08-02T09:37:38.189Z,61.52
2022-08-02T09:40:39.336Z,61.82
2022-08-02T09:43:57.981Z,61.75
2022-08-02T09:46:55.133Z,64.19
2022-08-02T09:49:52.251Z,64.29
2022-08-02T09:52:45.882Z,59.88
2022-08-02T09:55:29.185Z,57.66
2022-08-02T09:58:22.261Z,57.72
2022-08-02T10:01:14.854Z,57.48
2022-08-02T10:04:17.385Z,57.63
2022-08-02T10:07:15.410Z,57.97
2022-08-02T10:10:09.505Z,58.17
2022-08-02T10:13:01.659Z,58.26
2022-08-02T10:15:55.090Z,58.84
2022-08-02T10:18:47.531Z,59.09
2022-08-02T10:21:46.925Z,59.48
2022-08-02T10:24:47.413Z,59.75
2022-08-02T10:28:04.119Z,59.93
2022-08-02T10:30:55.061Z,59.89
2022-08-02T10:33:50.339Z,60.15
2022-08-02T10:36:44.349Z,59.93
2022-08-02T10:39:46.665Z,60.06
2022-08-02T10:42:49.532Z,60.21
2022-08-02T10:45:41.737Z,60.11
2022-08-02T10:48:54.000Z,59.78
2022-08-02T10:52:08.539Z,59.82
2022-08-02T10:55:02.128Z,59.55
2022-08-02T10:57:36.701Z,59.53
2022-08-02T11:00:30.255Z,59.61
2022-08-02T11:03:42.415Z,59.80
2022-08-02T11:06:34.833Z,60.42
2022-08-02T11:09:33.413Z,60.34
2022-08-02T11:12:27.802Z,60.36
2022-08-02T11:15:21.434Z,60.42
2022-08-02T11:17:56.614Z,59.91
2022-08-02T11:20:41.845Z,59.67
2022-08-02T11:23:45.052Z,59.70
2022-08-02T11:26:51.211Z,59.74
2022-08-02T11:29:44.718Z,59.84
2022-08-02T11:32:39.920Z,59.60
2022-08-02T11:35:37.586Z,59.12
2022-08-02T11:38:29.819Z,58.96
2022-08-02T11:41:46.079Z,58.55
2022-08-02T11:44:43.009Z,58.50
2022-08-02T11:47:35.848Z,58.35
2022-08-02T11:50:29.626Z,58.23
2022-08-02T11:53:22.747Z,58.35
2022-08-02T11:56:21.711Z,58.23
2022-08-02T11:59:17.078Z,57.71
2022-08-02T12:02:10.251Z,58.02
2022-08-02T12:05:08.922Z,57.61
2022-08-02T12:08:01.814Z,57.79
2022-08-02T12:10:51.561Z,57.73
2022-08-02T12:13:57.126Z,57.29
2022-08-02T12:17:09.495Z,57.59
2022-08-02T12:20:01.738Z,56.92
2022-08-02T12:22:54.937Z,56.98
2022-08-02T12:25:47.323Z,57.14
2022-08-02T12:28:41.487Z,57.29
2022-08-02T12:31:56.303Z,57.35
2022-08-02T12:35:04.606Z,57.49
2022-08-02T12:37:55.292Z,57.86
2022-08-02T12:40:48.854Z,58.07
2022-08-02T12:43:46.017Z,58.36
2022-08-02T12:46:42.253Z,58.49
2022-08-02T12:49:38.255Z,58.37
2022-08-02T12:52:30.722Z,58.35
2022-08-02T12:55:25.953Z,58.56
2022-08-02T12:58:51.240Z,58.62
2022-08-02T13:01:43.838Z,59.00
2022-08-02T13:04:36.226Z,58.87
2022-08-02T13:07:29.059Z,58.53
2022-08-02T13:10:23.210Z,59.03
2022-08-02T13:13:15.583Z,58.93
2022-08-02T13:16:08.841Z,58.55
2022-08-02T13:19:04.155Z,58.10
2022-08-02T13:22:01.121Z,57.97
2022-08-02T13:24:57.027Z,57.82
2022-08-02T13:27:49.769Z,58.09
2022-08-02T13:30:41.903Z,58.23
2022-08-02T13:33:34.141Z,58.15
2022-08-02T13:36:27.429Z,57.97
2022-08-02T13:39:19.741Z,57.71
2022-08-02T13:42:17.097Z,57.93
2022-08-02T13:44:59.606Z,57.46
2022-08-02T13:48:04.798Z,57.34
2022-08-02T13:50:57.904Z,57.49
2022-08-02T13:53:50.177Z,56.86
2022-08-02T13:56:42.699Z,56.28
2022-08-02T13:59:56.759Z,56.30
2022-08-02T14:02:47.286Z,56.33
2022-08-02T14:05:47.431Z,55.67
2022-08-02T14:08:40.959Z,55.57
2022-08-02T14:11:34.337Z,55.39
2022-08-02T14:14:27.036Z,55.37
2022-08-02T14:17:20.178Z,55.16
2022-08-02T14:19:54.664Z,54.18
2022-08-02T14:22:30.515Z,53.90
2022-08-02T14:25:22.914Z,53.55
2022-08-02T14:28:16.372Z,53.14
2022-08-02T14:31:08.812Z,52.69
2022-08-02T14:34:04.119Z,52.33
2022-08-02T14:36:56.190Z,52.46
2022-08-02T14:39:59.644Z,52.10
2022-08-02T14:42:53.541Z,51.64
2022-08-02T14:45:45.589Z,52.45
2022-08-02T14:48:37.730Z,52.03
2022-08-02T14:51:30.875Z,52.30
2022-08-02T14:54:27.704Z,52.17
2022-08-02T14:57:22.992Z,51.47
2022-08-02T15:00:18.346Z,51.95
2022-08-02T15:03:10.658Z,51.68
2022-08-02T15:06:03.210Z,51.33
2022-08-02T15:08:55.445Z,51.92
2022-08-02T15:11:49.039Z,51.95
2022-08-02T15:14:42.678Z,52.09
2022-08-02T15:17:14.606Z,52.44
2022-08-02T15:20:24.490Z,52.60
2022-08-02T15:23:18.304Z,53.12
2022-08-02T15:26:08.959Z,53.33
2022-08-02T15:29:01.122Z,54.06
2022-08-02T15:31:53.543Z,54.87
2022-08-02T15:34:46.388Z,55.64
2022-08-02T15:37:41.186Z,56.02
2022-08-02T15:40:28.139Z,56.41
2022-08-02T15:43:21.811Z,56.52
2022-08-02T15:45:53.796Z,57.02
2022-08-02T15:48:46.716Z,57.10
2022-08-02T15:51:39.536Z,57.54
2022-08-02T15:54:31.790Z,57.85
2022-08-02T15:57:24.378Z,58.29
2022-08-02T16:00:18.865Z,58.57
2022-08-02T16:03:11.561Z,58.99
2022-08-02T16:05:52.219Z,59.37
2022-08-02T16:08:45.441Z,59.00
2022-08-02T16:11:47.348Z,59.25
2022-08-02T16:14:39.717Z,59.23
2022-08-02T16:17:48.685Z,59.12
2022-08-02T16:20:44.152Z,59.05
2022-08-02T16:24:01.357Z,58.88
2022-08-02T16:26:48.392Z,59.16
2022-08-02T16:29:40.911Z,59.47
2022-08-02T16:32:33.041Z,59.79
2022-08-02T16:35:25.227Z,60.30
2022-08-02T16:38:17.611Z,60.61
2022-08-02T16:41:10.634Z,60.88
2022-08-02T16:44:02.751Z,61.39
2022-08-02T16:46:55.658Z,61.89
2022-08-02T16:50:04.721Z,65.29
2022-08-02T16:52:59.266Z,67.10
2022-08-02T16:55:53.178Z,64.06
2022-08-02T16:58:35.459Z,59.16
2022-08-02T17:02:01.924Z,57.10
2022-08-02T17:04:42.828Z,57.38
2022-08-02T17:08:08.156Z,57.82
2022-08-02T17:10:48.071Z,58.48
2022-08-02T17:13:40.194Z,59.33
2022-08-02T17:16:32.356Z,60.13
2022-08-02T17:19:24.639Z,60.83
2022-08-02T17:22:16.875Z,64.26
2022-08-02T17:25:13.604Z,65.41
2022-08-02T17:28:07.625Z,62.71
2022-08-02T17:31:01.777Z,58.93
2022-08-02T17:33:54.243Z,57.39
2022-08-02T17:36:36.983Z,58.30
2022-08-02T17:42:44.297Z,60.41
2022-08-02T17:46:00.742Z,64.91
2022-08-02T17:49:21.525Z,65.12
2022-08-02T17:52:49.254Z,63.05
2022-08-02T17:55:08.027Z,61.40
2022-08-02T17:57:57.792Z,58.23
2022-08-02T18:00:37.373Z,57.35
2022-08-02T18:03:10.176Z,58.67
2022-08-02T18:06:04.495Z,59.96
2022-08-02T18:09:01.818Z,64.24
2022-08-02T18:11:56.550Z,65.00
2022-08-02T18:14:37.589Z,63.45
2022-08-02T18:17:41.556Z,61.63
2022-08-02T18:20:27.391Z,58.91
2022-08-02T18:22:59.349Z,58.37
2022-08-02T18:25:37.252Z,59.42
2022-08-02T18:28:37.574Z,59.94
2022-08-02T18:31:39.663Z,59.87
2022-08-02T18:34:31.675Z,66.54
2022-08-02T18:37:23.793Z,68.06
2022-08-02T18:40:16.309Z,64.84
2022-08-02T18:43:08.692Z,63.44
2022-08-02T18:46:15.539Z,62.55
2022-08-02T18:48:48.393Z,61.88
2022-08-02T18:51:40.589Z,61.13
2022-08-02T18:54:34.210Z,58.77
2022-08-02T18:58:01.946Z,58.49
2022-08-02T19:00:38.770Z,59.61
2022-08-02T19:03:31.144Z,64.14
2022-08-02T19:06:29.723Z,64.98
2022-08-02T19:09:22.138Z,62.98
2022-08-02T19:11:54.166Z,61.65
2022-08-02T19:14:46.426Z,61.00
2022-08-02T19:17:55.217Z,60.50
2022-08-02T19:20:49.334Z,58.04
2022-08-02T19:23:54.485Z,58.03
2022-08-02T19:26:52.117Z,59.40
2022-08-02T19:29:49.100Z,64.36
2022-08-02T19:32:59.541Z,65.04
2022-08-02T19:36:01.546Z,63.79
2022-08-02T19:38:44.293Z,62.65
2022-08-02T19:41:43.952Z,62.24
2022-08-02T19:44:44.841Z,61.92
2022-08-02T19:47:40.108Z,61.67
2022-08-02T19:50:49.141Z,61.17
2022-08-02T19:53:47.826Z,61.20
2022-08-02T19:56:25.868Z,61.10
2022-08-02T19:59:19.701Z,61.08
2022-08-02T20:01:55.419Z,60.93
2022-08-02T20:04:50.199Z,60.78
2022-08-02T20:07:54.639Z,60.62
2022-08-02T20:10:50.710Z,61.01
2022-08-02T20:16:36.021Z,60.20
2022-08-02T20:19:29.877Z,59.96
2022-08-02T20:22:22.005Z,57.97
2022-08-02T20:25:15.972Z,57.69
2022-08-02T20:28:09.254Z,59.17
2022-08-02T20:31:06.993Z,63.63
2022-08-02T20:33:59.474Z,64.65
2022-08-02T20:36:53.903Z,63.14
2022-08-02T20:39:47.219Z,62.15
2022-08-02T20:42:39.806Z,61.89
2022-08-02T20:45:33.678Z,61.46
2022-08-02T20:48:30.041Z,60.95
2022-08-02T20:51:14.171Z,60.47
2022-08-02T20:54:08.529Z,60.08
2022-08-02T20:56:54.353Z,58.20
2022-08-02T20:59:52.019Z,57.88
2022-08-02T21:02:44.548Z,59.56
2022-08-02T21:05:54.211Z,64.34
2022-08-02T21:08:49.664Z,65.17
2022-08-02T21:11:41.764Z,63.46
2022-08-02T21:14:43.181Z,62.20
2022-08-02T21:17:42.003Z,61.38
2022-08-02T21:20:39.507Z,60.70
2022-08-02T21:23:36.651Z,60.20
2022-08-02T21:26:31.113Z,60.28
2022-08-02T21:29:24.753Z,60.42
2022-08-02T21:32:18.119Z,60.32
2022-08-02T21:35:11.809Z,60.28
2022-08-02T21:38:35.133Z,60.07
2022-08-02T21:41:39.837Z,59.92
2022-08-02T21:44:38.835Z,59.87
2022-08-02T21:47:33.017Z,59.82
2022-08-02T21:50:25.729Z,59.76
2022-08-02T21:53:42.617Z,59.72
2022-08-02T21:56:33.905Z,59.69
2022-08-02T21:59:27.975Z,57.84
2022-08-02T22:02:30.730Z,57.86
2022-08-02T22:05:23.727Z,59.32
2022-08-02T22:08:15.950Z,64.05
2022-08-02T22:11:04.942Z,64.98
2022-08-02T22:14:09.673Z,63.27
2022-08-02T22:17:08.513Z,62.08
2022-08-02T22:20:02.125Z,61.47
2022-08-02T22:22:54.253Z,61.03
2022-08-02T22:25:46.687Z,60.65
2022-08-02T22:28:52.001Z,60.38
2022-08-02T22:31:46.106Z,59.98
2022-08-02T22:34:51.849Z,59.83
2022-08-02T22:38:17.032Z,59.56
2022-08-02T22:40:57.013Z,57.27
2022-08-02T22:43:42.391Z,58.21
2022-08-02T22:46:36.169Z,59.57
2022-08-02T22:49:38.797Z,65.04
2022-08-02T22:52:38.057Z,65.43
2022-08-02T22:55:32.343Z,64.00
2022-08-02T22:58:24.590Z,63.14
2022-08-02T22:58:39.640Z,59.14
2022-08-02T22:58:54.800Z,60.36
2022-08-02T23:01:19.437Z,62.25
2022-08-02T23:04:13.456Z,61.87
2022-08-02T23:06:59.163Z,61.83
2022-08-02T23:09:51.331Z,61.29
2022-08-02T23:12:43.731Z,60.92
2022-08-02T23:15:49.893Z,60.91
2022-08-02T23:18:59.799Z,61.09
2022-08-02T23:22:10.958Z,60.32
2022-08-02T23:25:04.981Z,59.87
2022-08-02T23:27:57.214Z,57.92
2022-08-02T23:30:49.452Z,57.83
2022-08-02T23:34:04.418Z,59.37
2022-08-02T23:36:55.016Z,64.57
2022-08-02T23:39:47.257Z,64.65
2022-08-02T23:42:39.761Z,63.09
2022-08-02T23:45:37.753Z,61.85
2022-08-02T23:48:31.505Z,61.20
2022-08-02T23:51:25.756Z,60.86
2022-08-02T23:54:19.539Z,60.34
2022-08-02T23:57:20.953Z,59.96
