createdAt,value
2022-09-12T00:01:25.531Z,17.50
2022-09-12T00:04:00.905Z,17.50
2022-09-12T00:06:31.629Z,17.60
2022-09-12T00:09:02.562Z,17.50
2022-09-12T00:11:30.520Z,17.50
2022-09-12T00:14:01.948Z,17.50
2022-09-12T00:16:32.352Z,17.50
2022-09-12T00:19:00.429Z,17.40
2022-09-12T00:21:28.149Z,17.40
2022-09-12T00:23:55.956Z,17.40
2022-09-12T00:26:25.520Z,17.30
2022-09-12T00:28:57.218Z,17.40
2022-09-12T00:31:26.886Z,17.30
2022-09-12T00:34:00.812Z,17.30
2022-09-12T00:36:30.349Z,17.30
2022-09-12T00:38:57.843Z,17.30
2022-09-12T00:41:34.528Z,17.30
2022-09-12T00:44:21.651Z,17.20
2022-09-12T00:47:14.155Z,17.10
2022-09-12T00:49:53.592Z,17.20
2022-09-12T00:52:41.838Z,17.20
2022-09-12T00:55:28.769Z,17.10
2022-09-12T00:58:16.201Z,17.10
2022-09-12T01:00:43.549Z,17.10
2022-09-12T01:03:18.002Z,17.10
2022-09-12T01:06:03.811Z,17.20
2022-09-12T01:08:37.298Z,17.10
2022-09-12T01:11:05.589Z,17.10
2022-09-12T01:13:35.681Z,17.10
2022-09-12T01:16:07.241Z,17.10
2022-09-12T01:19:21.408Z,17.00
2022-09-12T01:22:19.626Z,16.90
2022-09-12T01:25:12.659Z,16.90
2022-09-12T01:27:55.332Z,16.90
2022-09-12T01:30:54.075Z,16.90
2022-09-12T01:33:54.746Z,16.80
2022-09-12T01:36:43.240Z,16.80
2022-09-12T01:39:38.662Z,16.70
2022-09-12T01:42:47.018Z,16.70
2022-09-12T01:45:22.974Z,16.70
2022-09-12T01:48:01.220Z,16.70
2022-09-12T01:50:32.185Z,16.70
2022-09-12T01:53:29.555Z,16.60
2022-09-12T01:56:26.497Z,16.60
2022-09-12T01:59:03.973Z,16.60
2022-09-12T02:01:34.543Z,16.60
2022-09-12T02:04:09.765Z,16.60
2022-09-12T02:06:53.970Z,16.60
2022-09-12T02:09:25.592Z,16.50
2022-09-12T02:11:56.852Z,16.50
2022-09-12T02:14:28.485Z,16.40
2022-09-12T02:17:32.943Z,16.40
2022-09-12T02:20:06.765Z,16.40
2022-09-12T02:22:37.259Z,16.30
2022-09-12T02:25:09.377Z,16.30
2022-09-12T02:28:06.039Z,16.30
2022-09-12T02:30:43.219Z,16.30
2022-09-12T02:33:40.514Z,16.30
2022-09-12T02:36:31.673Z,16.30
2022-09-12T02:39:00.178Z,16.30
2022-09-12T02:41:27.676Z,16.40
2022-09-12T02:43:55.720Z,16.40
2022-09-12T02:46:35.848Z,16.40
2022-09-12T02:49:04.111Z,16.40
2022-09-12T02:51:36.090Z,16.50
2022-09-12T02:54:04.321Z,16.50
2022-09-12T02:56:36.559Z,16.40
2022-09-12T02:59:07.478Z,16.50
2022-09-12T03:01:43.505Z,16.50
2022-09-12T03:04:47.360Z,16.40
2022-09-12T03:07:43.433Z,16.40
2022-09-12T03:10:30.055Z,16.40
2022-09-12T03:13:25.373Z,16.40
2022-09-12T03:16:19.360Z,16.40
2022-09-12T03:18:51.845Z,16.30
2022-09-12T03:21:35.826Z,16.40
2022-09-12T03:24:26.145Z,16.30
2022-09-12T03:27:15.442Z,16.30
2022-09-12T03:29:46.208Z,16.20
2022-09-12T03:32:14.760Z,16.20
2022-09-12T03:34:41.992Z,16.20
2022-09-12T03:37:09.220Z,16.10
2022-09-12T03:39:36.671Z,16.10
2022-09-12T03:42:04.033Z,16.10
2022-09-12T03:44:33.030Z,16.10
2022-09-12T03:47:02.567Z,16.10
2022-09-12T03:49:29.766Z,16.10
2022-09-12T03:51:59.478Z,16.00
2022-09-12T03:54:29.516Z,16.00
2022-09-12T03:56:56.712Z,16.00
2022-09-12T03:59:23.927Z,16.00
2022-09-12T04:01:54.197Z,16.00
2022-09-12T04:04:23.753Z,16.10
2022-09-12T04:06:50.924Z,16.00
2022-09-12T04:09:18.140Z,16.10
2022-09-12T04:11:45.323Z,16.10
2022-09-12T04:14:15.038Z,16.00
2022-09-12T04:16:42.299Z,16.00
2022-09-12T04:19:12.060Z,16.00
2022-09-12T04:21:41.513Z,16.00
2022-09-12T04:24:09.222Z,16.00
2022-09-12T04:26:36.417Z,16.00
2022-09-12T04:29:03.975Z,16.00
2022-09-12T04:31:31.191Z,16.00
2022-09-12T04:34:03.814Z,16.00
2022-09-12T04:36:33.482Z,16.00
2022-09-12T04:39:02.023Z,16.00
2022-09-12T04:41:34.993Z,16.00
2022-09-12T04:44:08.251Z,16.00
2022-09-12T04:46:40.250Z,16.00
2022-09-12T04:49:10.007Z,16.10
2022-09-12T04:51:39.925Z,16.10
2022-09-12T04:54:11.527Z,16.10
2022-09-12T04:56:41.130Z,16.10
2022-09-12T04:59:09.281Z,16.10
2022-09-12T05:01:37.119Z,16.10
2022-09-12T05:04:04.666Z,16.10
2022-09-12T05:06:35.978Z,16.10
2022-09-12T05:09:06.580Z,16.10
2022-09-12T05:12:03.130Z,16.10
2022-09-12T05:14:26.748Z,16.10
2022-09-12T05:17:00.116Z,16.10
2022-09-12T05:19:28.547Z,16.10
2022-09-12T05:21:56.236Z,16.10
2022-09-12T05:24:24.248Z,16.10
2022-09-12T05:26:53.944Z,16.10
2022-09-12T05:29:26.099Z,16.00
2022-09-12T05:31:55.576Z,16.00
2022-09-12T05:34:23.379Z,16.00
2022-09-12T05:36:51.138Z,16.00
2022-09-12T05:39:18.625Z,16.00
2022-09-12T05:41:48.011Z,16.00
2022-09-12T05:44:15.585Z,16.00
2022-09-12T05:46:51.246Z,16.00
2022-09-12T05:49:18.971Z,16.00
2022-09-12T05:51:48.393Z,16.10
2022-09-12T05:54:18.072Z,16.00
2022-09-12T05:56:51.237Z,16.10
2022-09-12T05:59:21.548Z,16.20
2022-09-12T06:01:52.384Z,16.20
2022-09-12T06:04:23.740Z,16.30
2022-09-12T06:06:53.689Z,16.30
2022-09-12T06:09:20.953Z,16.30
2022-09-12T06:11:51.851Z,16.30
2022-09-12T06:14:19.989Z,16.30
2022-09-12T06:16:48.631Z,16.30
2022-09-12T06:19:22.166Z,16.30
2022-09-12T06:21:49.900Z,16.40
2022-09-12T06:24:18.681Z,16.40
2022-09-12T06:26:47.412Z,16.60
2022-09-12T06:29:15.416Z,16.70
2022-09-12T06:31:46.269Z,16.90
2022-09-12T06:34:15.375Z,17.10
2022-09-12T06:36:47.769Z,17.30
2022-09-12T06:39:17.771Z,17.70
2022-09-12T06:41:49.024Z,17.90
2022-09-12T06:44:24.621Z,18.20
2022-09-12T06:46:55.009Z,18.50
2022-09-12T06:49:22.193Z,18.80
2022-09-12T06:51:53.914Z,19.10
2022-09-12T06:54:26.501Z,19.40
2022-09-12T06:56:54.393Z,19.50
2022-09-12T06:59:24.194Z,19.80
2022-09-12T07:01:51.396Z,20.10
2022-09-12T07:04:21.158Z,20.40
2022-09-12T07:06:51.235Z,20.70
2022-09-12T07:09:18.873Z,21.00
2022-09-12T07:11:47.120Z,21.40
2022-09-12T07:14:15.338Z,21.60
2022-09-12T07:16:43.101Z,22.00
2022-09-12T07:19:12.939Z,22.20
2022-09-12T07:21:41.098Z,22.30
2022-09-12T07:24:10.100Z,22.50
2022-09-12T07:26:41.006Z,22.70
2022-09-12T07:32:05.921Z,23.30
2022-09-12T07:34:33.961Z,23.80
2022-09-12T07:37:03.880Z,24.30
2022-09-12T07:39:33.250Z,24.40
2022-09-12T07:42:01.108Z,24.60
2022-09-12T07:44:29.104Z,24.80
2022-09-12T07:46:56.438Z,24.90
2022-09-12T07:49:24.068Z,25.10
2022-09-12T07:51:54.341Z,25.30
2022-09-12T07:54:22.081Z,25.50
2022-09-12T07:56:51.719Z,25.60
2022-09-12T07:59:41.514Z,26.00
2022-09-12T08:02:12.446Z,26.50
2022-09-12T08:09:27.297Z,27.60
2022-09-12T08:11:57.059Z,27.70
2022-09-12T08:14:24.377Z,28.00
2022-09-12T08:16:52.162Z,28.20
2022-09-12T08:19:22.803Z,28.30
2022-09-12T08:21:52.908Z,28.30
2022-09-12T08:24:20.168Z,28.70
2022-09-12T08:26:47.374Z,29.00
2022-09-12T08:29:21.695Z,29.40
2022-09-12T08:31:51.879Z,29.30
2022-09-12T08:34:21.348Z,29.20
2022-09-12T08:36:49.074Z,29.20
2022-09-12T08:39:18.417Z,29.40
2022-09-12T08:41:48.367Z,29.50
2022-09-12T08:44:46.822Z,29.20
2022-09-12T08:47:45.041Z,28.90
2022-09-12T08:50:19.408Z,28.70
2022-09-12T08:52:52.611Z,28.40
2022-09-12T08:55:24.830Z,28.60
2022-09-12T08:57:54.724Z,29.00
2022-09-12T09:00:22.640Z,29.00
2022-09-12T09:03:05.426Z,29.50
2022-09-12T09:06:17.183Z,30.00
2022-09-12T09:08:58.795Z,30.70
2022-09-12T09:12:02.151Z,30.80
2022-09-12T09:14:52.150Z,30.80
2022-09-12T09:17:32.369Z,31.10
2022-09-12T09:20:22.773Z,31.20
2022-09-12T09:22:55.866Z,31.30
2022-09-12T09:25:36.911Z,31.20
2022-09-12T09:28:21.015Z,31.40
2022-09-12T09:30:48.861Z,31.90
2022-09-12T09:33:25.347Z,32.90
2022-09-12T09:35:56.922Z,33.10
2022-09-12T09:38:31.534Z,33.00
2022-09-12T09:41:11.592Z,33.50
2022-09-12T09:43:41.768Z,33.50
2022-09-12T09:46:09.495Z,33.70
2022-09-12T09:48:39.119Z,33.50
2022-09-12T09:51:08.079Z,33.80
2022-09-12T09:54:04.434Z,34.40
2022-09-12T09:56:44.493Z,34.10
2022-09-12T09:59:14.445Z,34.20
2022-09-12T10:02:13.699Z,35.00
2022-09-12T10:04:52.688Z,34.80
2022-09-12T10:07:21.747Z,34.80
2022-09-12T10:10:08.759Z,35.30
2022-09-12T10:12:36.241Z,35.40
2022-09-12T10:15:21.457Z,35.60
2022-09-12T10:17:51.086Z,35.60
2022-09-12T10:20:41.371Z,35.60
2022-09-12T10:23:30.881Z,35.50
2022-09-12T10:26:04.205Z,34.60
2022-09-12T10:28:45.115Z,34.40
2022-09-12T10:31:18.130Z,34.80
2022-09-12T10:33:53.206Z,34.80
2022-09-12T10:36:22.336Z,34.90
2022-09-12T10:38:57.730Z,34.70
2022-09-12T10:41:25.542Z,34.40
2022-09-12T10:44:07.765Z,34.40
2022-09-12T10:46:34.969Z,34.50
2022-09-12T10:49:22.433Z,34.70
2022-09-12T10:51:51.000Z,34.30
2022-09-12T10:54:20.968Z,34.70
2022-09-12T10:57:10.104Z,35.00
2022-09-12T10:59:51.864Z,35.00
2022-09-12T11:02:43.188Z,34.90
2022-09-12T11:05:36.751Z,35.20
2022-09-12T11:08:18.941Z,35.00
2022-09-12T11:11:11.563Z,35.50
2022-09-12T11:14:03.374Z,35.90
2022-09-12T11:16:49.457Z,36.00
2022-09-12T11:19:53.801Z,35.60
2022-09-12T11:22:41.215Z,35.60
2022-09-12T11:25:37.533Z,35.40
2022-09-12T11:28:22.295Z,35.40
2022-09-12T11:31:10.956Z,35.70
2022-09-12T11:33:47.658Z,35.80
2022-09-12T11:36:36.422Z,36.00
2022-09-12T11:39:15.222Z,35.50
2022-09-12T11:41:48.359Z,35.60
2022-09-12T11:44:21.447Z,35.70
2022-09-12T11:46:52.153Z,35.80
2022-09-12T11:49:35.394Z,36.10
2022-09-12T11:52:24.290Z,36.10
2022-09-12T11:55:17.574Z,36.20
2022-09-12T11:57:57.977Z,35.60
2022-09-12T12:00:38.270Z,35.70
2022-09-12T12:03:20.537Z,35.90
2022-09-12T12:05:59.219Z,35.50
2022-09-12T12:08:33.544Z,35.20
2022-09-12T12:11:03.453Z,35.20
2022-09-12T12:13:40.369Z,35.20
2022-09-12T12:16:14.200Z,35.20
2022-09-12T12:18:46.472Z,35.30
2022-09-12T12:21:29.310Z,34.90
2022-09-12T12:24:08.600Z,34.70
2022-09-12T12:26:44.949Z,34.80
2022-09-12T12:29:18.157Z,35.00
2022-09-12T12:32:03.684Z,34.90
2022-09-12T12:34:35.800Z,34.50
2022-09-12T12:37:29.669Z,34.50
2022-09-12T12:40:09.071Z,34.60
2022-09-12T12:42:36.365Z,34.80
2022-09-12T12:45:11.058Z,34.50
2022-09-12T12:47:38.191Z,34.50
2022-09-12T12:50:26.152Z,34.20
2022-09-12T12:52:57.707Z,34.40
2022-09-12T12:55:39.196Z,34.50
2022-09-12T12:58:40.638Z,34.80
2022-09-12T13:01:26.735Z,35.00
2022-09-12T13:03:59.609Z,34.90
2022-09-12T13:06:40.746Z,34.40
2022-09-12T13:09:34.626Z,34.30
2022-09-12T13:12:11.477Z,34.10
2022-09-12T13:14:55.949Z,33.90
2022-09-12T13:17:32.861Z,33.50
2022-09-12T13:20:27.800Z,33.20
2022-09-12T13:22:56.752Z,32.90
2022-09-12T13:25:29.203Z,32.90
2022-09-12T13:28:13.331Z,32.90
2022-09-12T13:30:45.322Z,32.60
2022-09-12T13:33:28.574Z,32.40
2022-09-12T13:36:18.123Z,32.10
2022-09-12T13:38:50.726Z,31.90
2022-09-12T13:41:38.918Z,31.70
2022-09-12T13:44:13.205Z,31.60
2022-09-12T13:46:41.332Z,31.60
2022-09-12T13:49:21.904Z,31.40
2022-09-12T13:52:04.868Z,31.30
2022-09-12T13:54:38.885Z,31.40
2022-09-12T13:57:09.265Z,31.40
2022-09-12T13:59:44.568Z,31.50
2022-09-12T14:02:22.962Z,31.30
2022-09-12T14:05:11.914Z,31.60
2022-09-12T14:07:51.174Z,31.50
2022-09-12T14:10:31.111Z,31.50
2022-09-12T14:13:01.000Z,31.50
2022-09-12T14:15:34.072Z,31.30
2022-09-12T14:18:04.654Z,31.10
2022-09-12T14:20:36.678Z,30.80
2022-09-12T14:23:14.926Z,30.60
2022-09-12T14:25:47.956Z,30.50
2022-09-12T14:28:23.559Z,30.40
2022-09-12T14:31:19.068Z,30.20
2022-09-12T14:33:49.911Z,30.60
2022-09-12T14:36:39.732Z,30.60
2022-09-12T14:39:23.920Z,30.70
2022-09-12T14:42:01.408Z,30.70
2022-09-12T14:44:31.062Z,30.60
2022-09-12T14:47:13.821Z,30.40
2022-09-12T14:49:41.942Z,30.40
2022-09-12T14:52:32.340Z,30.10
2022-09-12T14:55:20.221Z,30.10
2022-09-12T14:57:47.975Z,30.10
2022-09-12T15:00:22.662Z,30.00
2022-09-12T15:02:54.749Z,30.10
2022-09-12T15:05:25.268Z,30.10
2022-09-12T15:07:56.547Z,30.10
2022-09-12T15:10:38.119Z,30.10
2022-09-12T15:13:15.216Z,30.00
2022-09-12T15:15:45.380Z,29.90
2022-09-12T15:18:13.824Z,29.80
2022-09-12T15:20:43.047Z,29.80
2022-09-12T15:23:18.760Z,29.70
2022-09-12T15:25:46.467Z,29.60
2022-09-12T15:28:18.496Z,29.60
2022-09-12T15:30:51.277Z,29.50
2022-09-12T15:33:21.064Z,29.40
2022-09-12T15:35:48.487Z,29.30
2022-09-12T15:38:16.498Z,29.00
2022-09-12T15:40:43.777Z,28.80
2022-09-12T15:43:13.491Z,28.70
2022-09-12T15:45:49.800Z,28.70
2022-09-12T15:48:17.830Z,28.60
2022-09-12T15:50:45.490Z,28.60
2022-09-12T15:53:17.000Z,28.60
2022-09-12T15:55:45.246Z,28.50
2022-09-12T15:58:14.024Z,28.60
2022-09-12T16:00:41.706Z,28.50
2022-09-12T16:03:23.280Z,28.40
2022-09-12T16:05:56.440Z,28.50
2022-09-12T16:08:27.741Z,28.40
2022-09-12T16:10:58.086Z,28.20
2022-09-12T16:13:29.051Z,28.10
2022-09-12T16:16:03.106Z,28.10
2022-09-12T16:18:32.707Z,28.00
2022-09-12T16:21:01.999Z,27.90
2022-09-12T16:23:29.231Z,28.00
2022-09-12T16:26:01.232Z,27.90
2022-09-12T16:28:29.293Z,27.90
2022-09-12T16:31:01.754Z,27.80
2022-09-12T16:33:31.887Z,27.90
2022-09-12T16:36:10.756Z,27.90
2022-09-12T16:38:42.876Z,27.90
2022-09-12T16:41:11.497Z,27.90
2022-09-12T16:43:39.947Z,27.80
2022-09-12T16:46:14.219Z,27.80
2022-09-12T16:48:52.167Z,27.90
2022-09-12T16:51:23.253Z,27.80
2022-09-12T16:53:50.866Z,27.70
2022-09-12T16:56:23.060Z,27.70
2022-09-12T16:58:51.024Z,27.60
2022-09-12T17:01:21.743Z,27.60
2022-09-12T17:03:53.321Z,27.60
2022-09-12T17:06:21.905Z,27.50
2022-09-12T17:08:51.796Z,27.50
2022-09-12T17:11:24.787Z,27.30
2022-09-12T17:14:10.120Z,27.30
2022-09-12T17:16:40.984Z,27.30
2022-09-12T17:19:12.476Z,27.20
2022-09-12T17:21:39.716Z,27.20
2022-09-12T17:24:07.082Z,26.90
2022-09-12T17:26:34.468Z,26.80
2022-09-12T17:29:02.494Z,26.80
2022-09-12T17:31:30.414Z,26.80
2022-09-12T17:34:02.009Z,26.80
2022-09-12T17:36:31.966Z,26.70
2022-09-12T17:38:59.648Z,26.70
2022-09-12T17:41:29.225Z,26.60
2022-09-12T17:43:58.480Z,26.60
2022-09-12T17:46:37.754Z,26.50
2022-09-12T17:49:08.717Z,26.40
2022-09-12T17:51:36.111Z,26.10
2022-09-12T17:54:08.373Z,26.10
2022-09-12T17:56:37.622Z,26.00
2022-09-12T17:59:09.882Z,25.80
2022-09-12T18:01:58.157Z,25.70
2022-09-12T18:04:29.883Z,25.60
2022-09-12T18:06:57.882Z,25.40
2022-09-12T18:09:27.965Z,25.40
2022-09-12T18:11:57.857Z,25.30
2022-09-12T18:14:28.233Z,25.20
2022-09-12T18:16:57.292Z,25.10
2022-09-12T18:19:28.218Z,25.00
2022-09-12T18:21:58.514Z,24.90
2022-09-12T18:24:28.102Z,24.90
2022-09-12T18:26:59.276Z,24.80
2022-09-12T18:29:28.003Z,24.70
2022-09-12T18:31:55.845Z,24.60
2022-09-12T18:34:23.536Z,24.50
2022-09-12T18:36:54.273Z,24.40
2022-09-12T18:39:27.704Z,24.20
2022-09-12T18:41:55.606Z,24.20
2022-09-12T18:44:22.862Z,24.20
2022-09-12T18:46:50.643Z,24.00
2022-09-12T18:49:18.475Z,23.90
2022-09-12T18:51:45.804Z,23.90
2022-09-12T18:54:14.413Z,23.80
2022-09-12T18:56:43.922Z,23.80
2022-09-12T18:59:14.121Z,23.70
2022-09-12T19:01:42.282Z,23.70
2022-09-12T19:04:11.895Z,23.60
2022-09-12T19:06:44.348Z,23.50
2022-09-12T19:09:15.878Z,23.50
2022-09-12T19:11:48.942Z,23.40
2022-09-12T19:14:17.709Z,23.30
2022-09-12T19:16:47.483Z,23.20
2022-09-12T19:19:14.891Z,23.20
2022-09-12T19:21:45.378Z,23.10
2022-09-12T19:24:14.421Z,23.10
2022-09-12T19:26:42.036Z,23.10
2022-09-12T19:29:10.620Z,23.10
2022-09-12T19:31:38.030Z,23.00
2022-09-12T19:34:10.614Z,22.90
2022-09-12T19:36:45.343Z,22.90
2022-09-12T19:39:14.131Z,22.90
2022-09-12T19:41:41.830Z,22.80
2022-09-12T19:44:11.710Z,22.70
2022-09-12T19:46:39.175Z,22.70
2022-09-12T19:49:09.586Z,22.70
2022-09-12T19:51:39.886Z,22.70
2022-09-12T19:54:09.591Z,22.70
2022-09-12T19:56:37.027Z,22.70
2022-09-12T19:59:05.163Z,22.60
2022-09-12T20:01:33.162Z,22.60
2022-09-12T20:04:00.589Z,22.50
2022-09-12T20:06:30.374Z,22.50
2022-09-12T20:08:58.086Z,22.50
2022-09-12T20:11:25.592Z,22.50
2022-09-12T20:13:55.651Z,22.40
2022-09-12T20:16:29.182Z,22.40
2022-09-12T20:19:09.435Z,22.30
2022-09-12T20:21:37.557Z,22.30
2022-09-12T20:24:11.822Z,22.30
2022-09-12T20:26:42.541Z,22.10
2022-09-12T20:29:10.989Z,22.10
2022-09-12T20:31:40.351Z,22.00
2022-09-12T20:34:13.066Z,22.00
2022-09-12T20:36:40.434Z,22.00
2022-09-12T20:39:07.938Z,22.00
2022-09-12T20:41:38.366Z,21.90
2022-09-12T20:44:06.025Z,21.80
2022-09-12T20:46:33.616Z,21.80
2022-09-12T20:49:01.426Z,21.80
2022-09-12T20:51:30.334Z,21.80
2022-09-12T20:54:01.317Z,21.80
2022-09-12T20:56:29.447Z,21.80
2022-09-12T20:58:57.634Z,21.80
2022-09-12T21:01:27.100Z,21.80
2022-09-12T21:03:54.744Z,21.80
2022-09-12T21:06:24.486Z,21.70
2022-09-12T21:08:51.912Z,21.60
2022-09-12T21:11:20.751Z,21.60
2022-09-12T21:13:48.638Z,21.50
2022-09-12T21:16:18.938Z,21.50
2022-09-12T21:18:52.776Z,21.50
2022-09-12T21:21:19.993Z,21.50
2022-09-12T21:23:47.342Z,21.50
2022-09-12T21:26:14.769Z,21.50
2022-09-12T21:28:42.059Z,21.40
2022-09-12T21:31:11.560Z,21.40
2022-09-12T21:33:38.857Z,21.40
2022-09-12T21:36:07.216Z,21.30
2022-09-12T21:38:34.932Z,21.40
2022-09-12T21:41:11.504Z,21.30
2022-09-12T21:43:40.430Z,21.30
2022-09-12T21:46:08.213Z,21.30
2022-09-12T21:48:38.201Z,21.20
2022-09-12T21:51:08.093Z,21.30
2022-09-12T21:53:37.536Z,21.30
2022-09-12T21:56:07.473Z,21.20
2022-09-12T21:58:35.529Z,21.10
2022-09-12T22:01:04.835Z,21.20
2022-09-12T22:03:34.600Z,21.20
2022-09-12T22:06:04.966Z,21.20
2022-09-12T22:08:35.945Z,21.20
2022-09-12T22:11:09.265Z,21.20
2022-09-12T22:13:43.317Z,21.30
2022-09-12T22:16:11.820Z,21.30
2022-09-12T22:18:39.158Z,21.30
2022-09-12T22:21:09.530Z,21.30
2022-09-12T22:23:55.077Z,21.30
2022-09-12T22:26:23.317Z,21.30
2022-09-12T22:28:50.932Z,21.30
2022-09-12T22:31:18.927Z,21.30
2022-09-12T22:33:46.317Z,21.30
2022-09-12T22:36:15.847Z,21.30
2022-09-12T22:38:43.130Z,21.30
2022-09-12T22:41:12.053Z,21.30
2022-09-12T22:43:39.512Z,21.30
2022-09-12T22:46:12.501Z,21.30
2022-09-12T22:48:40.651Z,21.20
2022-09-12T22:51:08.559Z,21.20
2022-09-12T22:53:36.255Z,21.20
2022-09-12T22:56:05.099Z,21.20
2022-09-12T22:58:33.487Z,21.20
2022-09-12T23:01:00.778Z,21.20
2022-09-12T23:03:30.445Z,21.10
2022-09-12T23:05:58.272Z,21.20
2022-09-12T23:08:29.660Z,21.20
2022-09-12T23:11:11.230Z,21.20
2022-09-12T23:13:39.568Z,21.20
2022-09-12T23:16:08.104Z,21.20
2022-09-12T23:18:37.180Z,21.10
2022-09-12T23:21:09.857Z,21.20
2022-09-12T23:23:37.990Z,21.10
2022-09-12T23:26:17.432Z,21.20
2022-09-12T23:28:53.588Z,21.20
2022-09-12T23:31:23.425Z,21.20
2022-09-12T23:33:54.477Z,21.30
2022-09-12T23:36:24.967Z,21.30
2022-09-12T23:38:52.232Z,21.30
2022-09-12T23:41:19.504Z,21.30
2022-09-12T23:43:47.068Z,21.30
2022-09-12T23:46:18.311Z,21.20
2022-09-12T23:48:46.222Z,21.10
2022-09-12T23:51:13.681Z,21.10
2022-09-12T23:53:41.660Z,21.20
2022-09-12T23:56:10.020Z,21.20
2022-09-12T23:58:37.537Z,21.10
