createdAt,value
2019-06-07T00:00:55.422Z,12.27
2019-06-07T00:03:43.378Z,14.50
2019-06-07T00:06:32.017Z,17.02
2019-06-07T00:09:22.707Z,7.92
2019-06-07T00:12:12.228Z,18.87
2019-06-07T00:14:59.851Z,9.18
2019-06-07T00:17:47.833Z,10.30
2019-06-07T00:20:36.061Z,11.43
2019-06-07T00:23:24.158Z,11.08
2019-06-07T00:26:13.434Z,14.15
2019-06-07T00:29:02.874Z,11.78
2019-06-07T00:31:51.172Z,15.87
2019-06-07T00:34:39.943Z,16.15
2019-06-07T00:37:28.111Z,20.23
2019-06-07T00:40:24.993Z,21.37
2019-06-07T00:43:06.043Z,6.00
2019-06-07T00:45:54.188Z,10.07
2019-06-07T00:48:42.904Z,9.53
2019-06-07T00:51:49.493Z,13.40
2019-06-07T00:54:22.492Z,11.85
2019-06-07T00:57:12.418Z,18.55
2019-06-07T01:00:01.171Z,11.83
2019-06-07T01:02:49.583Z,9.88
2019-06-07T01:05:37.946Z,12.20
2019-06-07T01:08:29.928Z,14.80
2019-06-07T01:11:16.019Z,16.05
2019-06-07T01:14:06.330Z,10.93
2019-06-07T01:16:59.322Z,13.68
2019-06-07T01:19:44.994Z,16.67
2019-06-07T01:22:33.235Z,13.95
2019-06-07T01:25:23.792Z,16.50
2019-06-07T01:28:11.623Z,9.00
2019-06-07T01:30:59.834Z,10.05
2019-06-07T01:33:51.213Z,10.30
2019-06-07T01:36:38.360Z,11.27
2019-06-07T01:39:30.925Z,13.35
2019-06-07T01:42:18.092Z,8.73
2019-06-07T01:45:08.107Z,7.50
2019-06-07T01:47:57.287Z,17.05
2019-06-07T01:50:45.442Z,17.67
2019-06-07T01:53:34.362Z,12.82
2019-06-07T01:56:22.647Z,10.23
2019-06-07T01:59:11.522Z,8.05
2019-06-07T02:01:59.505Z,12.70
2019-06-07T02:04:48.165Z,8.90
2019-06-07T02:07:36.803Z,9.20
2019-06-07T02:10:29.903Z,8.28
2019-06-07T02:13:15.474Z,7.10
2019-06-07T02:16:04.039Z,10.17
2019-06-07T02:19:01.546Z,10.40
2019-06-07T02:21:41.892Z,7.27
2019-06-07T02:24:35.138Z,12.00
2019-06-07T02:27:20.750Z,22.15
2019-06-07T02:30:36.792Z,22.80
2019-06-07T02:32:59.888Z,17.02
2019-06-07T02:35:48.091Z,10.83
2019-06-07T02:38:37.850Z,7.97
2019-06-07T02:41:28.251Z,11.83
2019-06-07T02:44:15.382Z,35.65
2019-06-07T02:47:03.490Z,19.63
2019-06-07T02:49:51.870Z,25.00
2019-06-07T02:52:41.611Z,17.15
2019-06-07T02:55:36.561Z,13.60
2019-06-07T02:58:21.101Z,24.72
2019-06-07T03:01:10.199Z,19.03
2019-06-07T03:03:58.792Z,25.82
2019-06-07T03:06:48.224Z,23.97
2019-06-07T03:09:39.799Z,30.40
2019-06-07T03:12:32.310Z,18.37
2019-06-07T03:15:32.886Z,17.03
2019-06-07T03:18:11.274Z,17.52
2019-06-07T03:21:05.447Z,21.87
2019-06-07T03:23:51.255Z,14.98
2019-06-07T03:27:31.432Z,12.77
2019-06-07T03:29:31.410Z,13.38
2019-06-07T03:32:19.957Z,11.63
2019-06-07T03:35:08.523Z,11.30
2019-06-07T03:37:57.287Z,14.53
2019-06-07T03:40:45.317Z,10.50
2019-06-07T03:43:37.796Z,18.45
2019-06-07T03:46:23.146Z,17.73
2019-06-07T03:49:11.186Z,21.75
2019-06-07T03:51:58.994Z,17.30
2019-06-07T03:54:47.103Z,13.18
2019-06-07T03:58:23.816Z,13.90
2019-06-07T04:00:24.174Z,13.87
2019-06-07T04:03:32.438Z,32.28
2019-06-07T04:06:02.785Z,19.05
2019-06-07T04:08:51.480Z,28.10
2019-06-07T04:11:40.902Z,18.87
2019-06-07T04:14:29.759Z,22.45
2019-06-07T04:17:18.818Z,18.60
2019-06-07T04:20:06.998Z,13.70
2019-06-07T04:22:55.553Z,19.35
2019-06-07T04:25:43.496Z,18.73
2019-06-07T04:29:26.091Z,17.60
2019-06-07T04:31:22.285Z,14.47
2019-06-07T04:34:10.642Z,29.27
2019-06-07T04:37:00.161Z,12.03
2019-06-07T04:39:50.099Z,19.62
2019-06-07T04:42:45.002Z,14.43
2019-06-07T04:45:36.271Z,11.53
2019-06-07T04:48:21.734Z,14.63
2019-06-07T04:51:12.703Z,12.40
2019-06-07T04:54:01.879Z,14.95
2019-06-07T04:56:50.624Z,14.55
2019-06-07T05:00:11.166Z,12.73
2019-06-07T05:02:29.542Z,14.47
2019-06-07T05:05:17.481Z,13.70
2019-06-07T05:08:07.826Z,14.50
2019-06-07T05:10:55.242Z,9.57
2019-06-07T05:13:44.201Z,10.98
2019-06-07T05:16:35.189Z,15.63
2019-06-07T05:19:22.795Z,10.32
2019-06-07T05:22:10.646Z,10.93
2019-06-07T05:24:58.941Z,13.70
2019-06-07T05:27:47.363Z,15.83
2019-06-07T05:31:08.471Z,14.07
2019-06-07T05:33:28.616Z,9.38
2019-06-07T05:36:17.435Z,11.63
2019-06-07T05:39:07.758Z,9.58
2019-06-07T05:41:56.071Z,10.13
2019-06-07T05:44:45.835Z,7.40
2019-06-07T05:47:38.441Z,9.85
2019-06-07T05:50:39.012Z,9.10
2019-06-07T05:53:13.413Z,7.55
2019-06-07T05:56:00.946Z,7.83
2019-06-07T05:58:49.214Z,7.87
2019-06-07T06:01:45.127Z,8.13
2019-06-07T06:04:26.343Z,8.23
2019-06-07T06:07:14.775Z,8.13
2019-06-07T06:10:02.743Z,14.78
2019-06-07T06:12:52.133Z,8.40
2019-06-07T06:15:50.828Z,9.83
2019-06-07T06:18:31.016Z,10.20
2019-06-07T06:21:20.512Z,7.95
2019-06-07T06:24:09.424Z,8.33
2019-06-07T06:27:18.635Z,9.08
2019-06-07T06:29:50.313Z,7.95
2019-06-07T06:32:43.052Z,8.28
2019-06-07T06:35:26.768Z,9.53
2019-06-07T06:38:14.733Z,9.33
2019-06-07T06:41:15.472Z,14.30
2019-06-07T06:43:53.074Z,10.63
2019-06-07T06:46:46.287Z,11.93
2019-06-07T06:49:31.017Z,9.93
2019-06-07T06:52:19.498Z,7.93
2019-06-07T07:01:45.743Z,13.35
2019-06-07T07:04:35.185Z,9.53
2019-06-07T07:07:23.962Z,8.43
2019-06-07T07:10:12.293Z,8.20
2019-06-07T07:13:00.938Z,8.33
2019-06-07T07:15:55.163Z,9.00
2019-06-07T07:18:39.094Z,10.85
2019-06-07T07:21:26.798Z,10.30
2019-06-07T07:24:21.681Z,11.20
2019-06-07T07:27:04.230Z,9.10
2019-06-07T07:30:10.158Z,10.90
2019-06-07T07:32:45.627Z,8.58
2019-06-07T07:35:32.134Z,8.60
2019-06-07T07:38:20.262Z,8.60
2019-06-07T07:41:15.313Z,9.67
2019-06-07T07:44:06.183Z,12.18
2019-06-07T07:46:51.194Z,11.47
2019-06-07T07:49:37.757Z,8.67
2019-06-07T07:52:25.720Z,8.10
2019-06-07T07:55:13.626Z,9.03
2019-06-07T07:58:02.479Z,9.48
2019-06-07T08:00:57.590Z,10.88
2019-06-07T08:03:40.097Z,8.63
2019-06-07T08:06:28.058Z,8.27
2019-06-07T08:09:17.828Z,8.13
2019-06-07T08:12:06.579Z,9.37
2019-06-07T08:14:58.526Z,10.67
2019-06-07T08:17:47.068Z,8.40
2019-06-07T08:20:34.456Z,8.90
2019-06-07T08:23:22.723Z,8.90
2019-06-07T08:26:11.230Z,9.20
2019-06-07T08:29:02.583Z,8.60
2019-06-07T08:31:52.893Z,8.60
2019-06-07T08:34:38.260Z,7.80
2019-06-07T08:38:13.295Z,7.13
2019-06-07T08:40:16.268Z,8.27
2019-06-07T08:43:19.327Z,11.57
2019-06-07T08:46:00.856Z,8.20
2019-06-07T08:48:43.578Z,6.83
2019-06-07T08:51:31.335Z,6.90
2019-06-07T08:54:22.682Z,7.13
2019-06-07T08:57:20.672Z,6.37
2019-06-07T09:00:06.261Z,9.23
2019-06-07T09:02:48.998Z,7.97
2019-06-07T09:05:37.039Z,6.27
2019-06-07T09:08:30.297Z,10.23
2019-06-07T09:11:14.918Z,10.73
2019-06-07T09:14:08.814Z,6.03
2019-06-07T09:16:58.789Z,9.00
2019-06-07T09:19:42.559Z,6.47
2019-06-07T09:22:30.898Z,7.53
2019-06-07T09:25:21.990Z,9.13
2019-06-07T09:28:18.759Z,7.27
2019-06-07T09:31:02.859Z,8.23
2019-06-07T09:33:47.716Z,8.80
2019-06-07T09:36:35.874Z,7.53
2019-06-07T09:39:24.050Z,10.30
2019-06-07T09:42:12.899Z,7.63
2019-06-07T09:45:05.683Z,10.40
2019-06-07T09:47:51.034Z,6.57
2019-06-07T09:50:39.264Z,8.07
2019-06-07T09:53:27.634Z,36.20
2019-06-07T09:56:15.463Z,7.07
2019-06-07T09:59:07.536Z,8.17
2019-06-07T10:01:54.107Z,8.07
2019-06-07T10:04:42.874Z,10.70
2019-06-07T10:07:32.122Z,6.47
2019-06-07T10:13:10.345Z,6.73
2019-06-07T10:15:58.848Z,5.87
2019-06-07T10:18:46.827Z,8.57
2019-06-07T10:21:34.618Z,8.90
2019-06-07T10:24:22.714Z,6.67
2019-06-07T10:27:11.198Z,5.73
2019-06-07T10:30:00.232Z,8.23
2019-06-07T10:32:52.015Z,8.03
2019-06-07T10:35:38.062Z,7.00
2019-06-07T10:38:26.166Z,7.50
2019-06-07T10:41:13.790Z,6.17
2019-06-07T10:44:03.034Z,6.40
2019-06-07T10:46:51.728Z,4.73
2019-06-07T10:49:40.394Z,6.37
2019-06-07T10:52:28.210Z,4.47
2019-06-07T10:55:17.548Z,5.63
2019-06-07T10:58:06.966Z,5.23
2019-06-07T11:00:55.445Z,7.77
2019-06-07T11:03:43.435Z,7.07
2019-06-07T11:06:31.517Z,8.30
2019-06-07T11:09:19.203Z,5.53
2019-06-07T11:12:08.418Z,5.27
2019-06-07T11:14:56.266Z,9.60
2019-06-07T11:17:44.516Z,4.07
2019-06-07T11:20:32.989Z,4.37
2019-06-07T11:23:21.472Z,6.23
2019-06-07T11:26:10.318Z,4.67
2019-06-07T11:28:58.706Z,4.00
2019-06-07T11:31:47.655Z,7.60
2019-06-07T11:34:36.614Z,8.00
2019-06-07T11:37:25.660Z,4.10
2019-06-07T11:40:31.995Z,5.30
2019-06-07T11:43:04.122Z,4.13
2019-06-07T11:45:52.800Z,6.27
2019-06-07T11:48:40.879Z,24.03
2019-06-07T11:51:29.182Z,10.77
2019-06-07T11:54:20.459Z,4.67
2019-06-07T11:57:08.779Z,4.07
2019-06-07T11:59:56.644Z,3.53
2019-06-07T12:02:44.900Z,4.80
2019-06-07T12:05:33.750Z,3.90
2019-06-07T12:08:22.134Z,4.50
2019-06-07T12:11:10.217Z,7.43
2019-06-07T12:13:58.461Z,5.17
2019-06-07T12:16:46.989Z,3.93
2019-06-07T12:19:35.388Z,4.20
2019-06-07T12:22:24.223Z,10.03
2019-06-07T12:25:17.811Z,3.33
2019-06-07T12:28:02.362Z,5.27
2019-06-07T12:30:50.814Z,5.93
2019-06-07T12:33:39.563Z,5.17
2019-06-07T12:36:27.276Z,5.67
2019-06-07T12:39:16.097Z,3.37
2019-06-07T12:42:04.607Z,3.50
2019-06-07T12:44:52.731Z,3.90
2019-06-07T12:47:40.999Z,4.30
2019-06-07T12:50:42.552Z,9.03
2019-06-07T12:53:23.746Z,6.07
2019-06-07T12:56:08.754Z,3.80
2019-06-07T12:58:56.527Z,5.07
2019-06-07T13:01:45.062Z,6.67
2019-06-07T13:04:32.862Z,4.80
2019-06-07T13:07:22.424Z,3.87
2019-06-07T13:10:11.830Z,5.93
2019-06-07T13:12:59.778Z,10.80
2019-06-07T13:15:48.437Z,7.57
2019-06-07T13:18:36.345Z,4.17
2019-06-07T13:21:24.728Z,8.80
2019-06-07T13:24:13.257Z,5.53
2019-06-07T13:27:02.048Z,7.50
2019-06-07T13:29:49.964Z,3.60
2019-06-07T13:32:38.335Z,3.70
2019-06-07T13:35:29.354Z,11.13
2019-06-07T13:38:28.896Z,4.27
2019-06-07T13:41:30.122Z,8.90
2019-06-07T13:44:05.907Z,5.80
2019-06-07T13:46:54.167Z,6.60
2019-06-07T13:49:41.902Z,3.40
2019-06-07T13:52:30.372Z,4.70
2019-06-07T13:55:20.136Z,4.37
2019-06-07T13:58:08.947Z,3.87
2019-06-07T14:00:57.054Z,3.30
2019-06-07T14:03:45.152Z,4.13
2019-06-07T14:06:33.400Z,4.73
2019-06-07T14:09:21.196Z,5.57
2019-06-07T14:12:09.047Z,4.17
2019-06-07T14:14:57.027Z,6.50
2019-06-07T14:17:45.166Z,3.67
2019-06-07T14:20:34.739Z,4.60
2019-06-07T14:23:39.039Z,6.70
2019-06-07T14:26:12.472Z,5.37
2019-06-07T14:29:00.878Z,4.73
2019-06-07T14:31:48.761Z,4.63
2019-06-07T14:34:37.401Z,5.00
2019-06-07T14:37:26.819Z,3.77
2019-06-07T14:40:17.576Z,3.83
2019-06-07T14:43:05.678Z,2.93
2019-06-07T14:45:53.919Z,3.80
2019-06-07T14:48:42.327Z,5.43
2019-06-07T14:51:32.902Z,7.50
2019-06-07T14:54:20.797Z,4.83
2019-06-07T14:57:08.863Z,6.00
2019-06-07T14:59:56.776Z,3.63
2019-06-07T15:02:44.867Z,6.73
2019-06-07T15:05:32.914Z,8.80
2019-06-07T15:08:20.923Z,5.37
2019-06-07T15:11:08.240Z,9.65
2019-06-07T15:13:56.217Z,5.07
2019-06-07T15:16:44.167Z,4.40
2019-06-07T15:19:33.911Z,5.20
2019-06-07T15:22:21.826Z,4.07
2019-06-07T15:25:10.057Z,3.43
2019-06-07T15:27:58.219Z,3.37
2019-06-07T15:30:46.163Z,4.37
2019-06-07T15:33:34.422Z,7.50
2019-06-07T15:36:22.104Z,4.03
2019-06-07T15:39:10.647Z,4.83
2019-06-07T15:41:59.235Z,5.53
2019-06-07T15:44:47.194Z,5.00
2019-06-07T15:47:35.903Z,11.77
2019-06-07T15:50:23.979Z,4.23
2019-06-07T15:53:12.520Z,4.10
2019-06-07T15:56:00.932Z,6.37
2019-06-07T15:58:48.775Z,4.87
2019-06-07T16:01:37.691Z,4.70
2019-06-07T16:04:26.210Z,5.07
2019-06-07T16:07:14.267Z,5.13
2019-06-07T16:10:02.452Z,6.37
2019-06-07T16:13:00.165Z,7.23
2019-06-07T16:15:41.396Z,5.03
2019-06-07T16:18:30.404Z,5.37
2019-06-07T16:21:19.034Z,5.30
2019-06-07T16:24:06.798Z,3.90
2019-06-07T16:26:54.503Z,4.20
2019-06-07T16:29:42.761Z,5.67
2019-06-07T16:32:30.596Z,4.93
2019-06-07T16:35:18.789Z,6.43
2019-06-07T16:38:07.494Z,5.17
2019-06-07T16:40:55.291Z,6.77
2019-06-07T16:43:44.765Z,4.23
2019-06-07T16:46:32.652Z,5.50
2019-06-07T16:49:20.858Z,8.07
2019-06-07T16:52:08.645Z,5.57
2019-06-07T16:54:56.819Z,4.70
2019-06-07T16:57:45.519Z,3.90
2019-06-07T17:00:34.164Z,4.77
2019-06-07T17:03:22.763Z,3.63
2019-06-07T17:06:11.246Z,5.63
2019-06-07T17:08:59.575Z,4.70
2019-06-07T17:11:48.515Z,6.13
2019-06-07T17:14:38.311Z,3.83
2019-06-07T17:17:26.689Z,3.47
2019-06-07T17:20:16.291Z,5.70
2019-06-07T17:23:04.291Z,5.60
2019-06-07T17:25:53.071Z,3.67
2019-06-07T17:28:41.778Z,4.10
2019-06-07T17:31:30.250Z,6.33
2019-06-07T17:34:18.063Z,4.53
2019-06-07T17:37:06.097Z,4.17
2019-06-07T17:39:54.094Z,3.80
2019-06-07T17:42:42.741Z,5.47
2019-06-07T17:45:30.766Z,4.03
2019-06-07T17:48:19.305Z,6.40
2019-06-07T17:51:06.884Z,6.13
2019-06-07T17:53:55.533Z,5.10
2019-06-07T17:56:44.438Z,5.63
2019-06-07T17:59:32.403Z,6.30
2019-06-07T18:02:20.191Z,6.53
2019-06-07T18:05:08.802Z,4.43
2019-06-07T18:07:57.812Z,5.07
2019-06-07T18:10:47.848Z,6.50
2019-06-07T18:13:36.146Z,5.23
2019-06-07T18:16:24.203Z,5.43
2019-06-07T18:19:12.978Z,6.23
2019-06-07T18:22:01.422Z,6.60
2019-06-07T18:24:50.632Z,4.40
2019-06-07T18:27:38.962Z,4.57
2019-06-07T18:30:26.994Z,5.80
2019-06-07T18:33:14.943Z,5.27
2019-06-07T18:36:03.647Z,5.00
2019-06-07T18:38:53.018Z,5.30
2019-06-07T18:41:41.686Z,7.00
2019-06-07T18:44:30.022Z,8.50
2019-06-07T18:47:17.984Z,8.43
2019-06-07T18:50:06.546Z,7.23
2019-06-07T18:56:42.283Z,7.30
2019-06-07T18:59:30.434Z,7.17
2019-06-07T19:02:18.617Z,9.00
2019-06-07T19:05:10.222Z,7.37
2019-06-07T19:07:59.846Z,8.07
2019-06-07T19:10:48.721Z,9.17
2019-06-07T19:13:36.752Z,10.43
2019-06-07T19:16:25.442Z,9.00
2019-06-07T19:19:13.790Z,8.30
2019-06-07T19:22:01.786Z,8.90
2019-06-07T19:24:50.205Z,8.67
2019-06-07T19:27:38.927Z,8.93
2019-06-07T19:30:27.279Z,10.27
2019-06-07T19:33:16.047Z,9.67
2019-06-07T19:36:03.790Z,9.60
2019-06-07T19:38:52.152Z,9.90
2019-06-07T19:41:40.477Z,9.83
2019-06-07T19:44:28.379Z,10.90
2019-06-07T19:47:16.427Z,11.67
2019-06-07T19:50:06.640Z,10.20
2019-06-07T19:52:55.012Z,8.83
2019-06-07T19:55:43.223Z,10.27
2019-06-07T19:58:31.129Z,11.67
2019-06-07T20:01:19.272Z,12.17
2019-06-07T20:04:07.271Z,10.10
2019-06-07T20:06:56.201Z,9.97
2019-06-07T20:09:44.693Z,12.10
2019-06-07T20:12:33.600Z,10.23
2019-06-07T20:15:29.039Z,10.70
2019-06-07T20:18:11.634Z,9.60
2019-06-07T20:21:00.690Z,9.53
2019-06-07T20:23:49.250Z,10.37
2019-06-07T20:26:37.082Z,13.40
2019-06-07T20:29:26.411Z,10.23
2019-06-07T20:32:14.877Z,10.57
2019-06-07T20:35:03.830Z,11.30
2019-06-07T20:37:52.672Z,12.73
2019-06-07T20:40:40.896Z,9.23
2019-06-07T20:43:28.993Z,10.07
2019-06-07T20:46:17.091Z,12.23
2019-06-07T20:49:06.504Z,10.47
2019-06-07T20:51:55.390Z,10.90
2019-06-07T20:54:42.822Z,11.63
2019-06-07T20:57:31.022Z,10.80
2019-06-07T21:00:21.983Z,12.17
2019-06-07T21:03:09.478Z,11.00
2019-06-07T21:05:59.225Z,10.27
2019-06-07T21:08:47.622Z,10.10
2019-06-07T21:11:35.659Z,11.60
2019-06-07T21:14:23.686Z,10.60
2019-06-07T21:17:12.218Z,12.53
2019-06-07T21:20:00.603Z,9.63
2019-06-07T21:22:49.018Z,12.23
2019-06-07T21:25:37.082Z,12.07
2019-06-07T21:28:25.607Z,10.67
2019-06-07T21:31:13.746Z,10.40
2019-06-07T21:34:03.319Z,11.47
2019-06-07T21:36:51.980Z,11.43
2019-06-07T21:39:40.239Z,13.07
2019-06-07T21:42:28.674Z,10.87
2019-06-07T21:45:16.924Z,11.13
2019-06-07T21:48:05.511Z,12.87
2019-06-07T21:50:55.038Z,10.23
2019-06-07T21:53:43.419Z,12.23
2019-06-07T21:56:31.672Z,11.40
2019-06-07T21:59:19.786Z,10.93
2019-06-07T22:02:08.011Z,13.60
2019-06-07T22:04:56.378Z,13.77
2019-06-07T22:07:44.570Z,10.97
2019-06-07T22:10:33.061Z,11.60
2019-06-07T22:13:20.823Z,11.10
2019-06-07T22:16:23.316Z,11.97
2019-06-07T22:18:59.239Z,13.73
2019-06-07T22:22:01.695Z,15.67
2019-06-07T22:24:37.215Z,13.40
2019-06-07T22:27:25.384Z,11.73
2019-06-07T22:30:12.907Z,13.40
2019-06-07T22:33:00.951Z,12.78
2019-06-07T22:35:49.183Z,14.43
2019-06-07T22:38:37.386Z,12.80
2019-06-07T22:41:25.610Z,15.20
2019-06-07T22:44:14.879Z,15.35
2019-06-07T22:47:03.313Z,12.47
2019-06-07T22:49:52.046Z,14.07
2019-06-07T22:52:40.314Z,13.40
2019-06-07T22:55:28.546Z,13.53
2019-06-07T22:58:16.799Z,15.65
2019-06-07T23:01:05.231Z,16.17
2019-06-07T23:03:53.584Z,14.20
2019-06-07T23:06:42.054Z,13.30
2019-06-07T23:09:31.096Z,13.35
2019-06-07T23:12:19.626Z,13.03
2019-06-07T23:15:09.402Z,13.60
2019-06-07T23:17:58.031Z,13.83
2019-06-07T23:20:46.038Z,15.03
2019-06-07T23:23:34.443Z,14.30
2019-06-07T23:26:23.322Z,14.83
2019-06-07T23:29:12.463Z,17.48
2019-06-07T23:32:00.754Z,18.43
2019-06-07T23:34:49.242Z,18.40
2019-06-07T23:37:37.198Z,17.07
2019-06-07T23:40:25.065Z,18.47
2019-06-07T23:43:13.470Z,12.50
2019-06-07T23:46:00.934Z,12.80
2019-06-07T23:48:48.894Z,11.97
2019-06-07T23:51:37.035Z,9.03
2019-06-07T23:54:25.468Z,14.73
2019-06-07T23:57:14.036Z,11.05
