createdAt,value
2023-04-15T00:01:11.752Z,100.00
2023-04-15T00:03:40.289Z,100.00
2023-04-15T00:06:07.735Z,100.00
2023-04-15T00:08:34.972Z,100.00
2023-04-15T00:11:05.818Z,100.00
2023-04-15T00:13:34.167Z,100.00
2023-04-15T00:16:01.614Z,100.00
2023-04-15T00:18:30.035Z,100.00
2023-04-15T00:20:57.301Z,100.00
2023-04-15T00:23:24.637Z,100.00
2023-04-15T00:25:54.290Z,100.00
2023-04-15T00:28:21.650Z,100.00
2023-04-15T00:30:48.859Z,100.00
2023-04-15T00:33:19.299Z,100.00
2023-04-15T00:35:47.827Z,100.00
2023-04-15T00:38:15.038Z,100.00
2023-04-15T00:40:42.814Z,100.00
2023-04-15T00:43:10.178Z,100.00
2023-04-15T00:45:37.395Z,100.00
2023-04-15T00:48:04.921Z,100.00
2023-04-15T00:50:33.492Z,100.00
2023-04-15T00:53:00.636Z,100.00
2023-04-15T00:55:28.149Z,100.00
2023-04-15T00:57:55.509Z,100.00
2023-04-15T01:00:22.846Z,100.00
2023-04-15T01:02:50.949Z,100.00
2023-04-15T01:05:19.474Z,100.00
2023-04-15T01:07:47.914Z,100.00
2023-04-15T01:10:15.485Z,100.00
2023-04-15T01:12:43.368Z,100.00
2023-04-15T01:15:11.204Z,100.00
2023-04-15T01:17:39.331Z,100.00
2023-04-15T01:20:10.162Z,100.00
2023-04-15T01:22:39.015Z,100.00
2023-04-15T01:25:12.377Z,100.00
2023-04-15T01:27:40.975Z,100.00
2023-04-15T01:30:08.899Z,100.00
2023-04-15T01:32:36.319Z,100.00
2023-04-15T01:35:03.872Z,100.00
2023-04-15T01:37:31.042Z,100.00
2023-04-15T01:39:58.181Z,100.00
2023-04-15T01:42:25.690Z,100.00
2023-04-15T01:44:53.722Z,100.00
2023-04-15T01:47:20.938Z,100.00
2023-04-15T01:49:48.634Z,100.00
2023-04-15T01:52:15.802Z,100.00
2023-04-15T01:54:43.004Z,100.00
2023-04-15T01:57:12.394Z,100.00
2023-04-15T01:59:43.630Z,100.00
2023-04-15T02:02:11.317Z,100.00
2023-04-15T02:04:39.102Z,100.00
2023-04-15T02:07:08.226Z,100.00
2023-04-15T02:09:35.937Z,100.00
2023-04-15T02:12:03.372Z,100.00
2023-04-15T02:14:30.761Z,100.00
2023-04-15T02:16:58.285Z,100.00
2023-04-15T02:19:25.474Z,100.00
2023-04-15T02:21:52.840Z,100.00
2023-04-15T02:24:20.699Z,100.00
2023-04-15T02:26:47.853Z,100.00
2023-04-15T02:29:15.861Z,100.00
2023-04-15T02:31:43.973Z,100.00
2023-04-15T02:34:11.317Z,100.00
2023-04-15T02:36:40.428Z,100.00
2023-04-15T02:39:08.199Z,100.00
2023-04-15T02:41:35.531Z,100.00
2023-04-15T02:44:03.710Z,100.00
2023-04-15T02:46:31.454Z,100.00
2023-04-15T02:49:00.190Z,100.00
2023-04-15T02:51:31.221Z,100.00
2023-04-15T02:53:59.087Z,100.00
2023-04-15T02:56:27.354Z,100.00
2023-04-15T02:58:56.212Z,100.00
2023-04-15T03:01:24.133Z,100.00
2023-04-15T03:03:51.479Z,100.00
2023-04-15T03:06:18.747Z,100.00
2023-04-15T03:08:46.741Z,100.00
2023-04-15T03:11:15.119Z,100.00
2023-04-15T03:13:43.322Z,100.00
2023-04-15T03:16:11.676Z,100.00
2023-04-15T03:18:39.117Z,100.00
2023-04-15T03:21:07.414Z,100.00
2023-04-15T03:23:35.514Z,100.00
2023-04-15T03:26:03.278Z,100.00
2023-04-15T03:28:30.805Z,100.00
2023-04-15T03:30:58.847Z,100.00
2023-04-15T03:33:26.114Z,100.00
2023-04-15T03:35:53.349Z,100.00
2023-04-15T03:38:20.808Z,100.00
2023-04-15T03:40:48.001Z,100.00
2023-04-15T03:43:15.707Z,100.00
2023-04-15T03:45:43.151Z,100.00
2023-04-15T03:48:16.493Z,100.00
2023-04-15T03:50:46.098Z,100.00
2023-04-15T03:53:13.331Z,100.00
2023-04-15T03:55:40.626Z,100.00
2023-04-15T03:58:08.504Z,100.00
2023-04-15T04:00:35.650Z,100.00
2023-04-15T04:03:03.437Z,100.00
2023-04-15T04:05:30.965Z,100.00
2023-04-15T04:07:58.100Z,100.00
2023-04-15T04:10:26.307Z,100.00
2023-04-15T04:12:53.608Z,100.00
2023-04-15T04:15:21.056Z,100.00
2023-04-15T04:17:48.552Z,100.00
2023-04-15T04:20:17.277Z,100.00
2023-04-15T04:22:44.509Z,100.00
2023-04-15T04:25:12.006Z,100.00
2023-04-15T04:27:39.257Z,100.00
2023-04-15T04:30:07.339Z,100.00
2023-04-15T04:32:36.063Z,100.00
2023-04-15T04:35:03.881Z,100.00
2023-04-15T04:37:31.284Z,100.00
2023-04-15T04:39:58.978Z,100.00
2023-04-15T04:42:26.106Z,100.00
2023-04-15T04:44:54.257Z,100.00
2023-04-15T04:47:22.087Z,100.00
2023-04-15T04:49:50.537Z,100.00
2023-04-15T04:52:17.725Z,100.00
2023-04-15T04:54:45.155Z,100.00
2023-04-15T04:57:13.594Z,100.00
2023-04-15T04:59:40.930Z,100.00
2023-04-15T05:02:08.628Z,100.00
2023-04-15T05:04:36.974Z,100.00
2023-04-15T05:07:04.161Z,100.00
2023-04-15T05:09:32.535Z,100.00
2023-04-15T05:11:59.692Z,100.00
2023-04-15T05:14:28.106Z,100.00
2023-04-15T05:16:55.588Z,100.00
2023-04-15T05:19:22.771Z,100.00
2023-04-15T05:21:49.897Z,100.00
2023-04-15T05:24:18.175Z,100.00
2023-04-15T05:26:45.535Z,100.00
2023-04-15T05:29:12.686Z,100.00
2023-04-15T05:31:40.502Z,100.00
2023-04-15T05:34:07.711Z,100.00
2023-04-15T05:36:34.897Z,100.00
2023-04-15T05:39:02.922Z,100.00
2023-04-15T05:41:30.295Z,100.00
2023-04-15T05:43:57.503Z,100.00
2023-04-15T05:46:25.240Z,100.00
2023-04-15T05:48:54.237Z,100.00
2023-04-15T05:51:21.886Z,100.00
2023-04-15T05:53:49.366Z,100.00
2023-04-15T05:56:16.543Z,100.00
2023-04-15T05:58:43.727Z,100.00
2023-04-15T06:01:11.751Z,100.00
2023-04-15T06:03:39.722Z,100.00
2023-04-15T06:06:07.726Z,100.00
2023-04-15T06:08:34.928Z,100.00
2023-04-15T06:11:02.442Z,100.00
2023-04-15T06:13:29.565Z,100.00
2023-04-15T06:15:56.757Z,100.00
2023-04-15T06:18:24.280Z,100.00
2023-04-15T06:20:51.895Z,100.00
2023-04-15T06:23:19.057Z,100.00
2023-04-15T06:25:46.662Z,100.00
2023-04-15T06:28:13.834Z,100.00
2023-04-15T06:30:41.185Z,100.00
2023-04-15T06:33:08.705Z,100.00
2023-04-15T06:35:35.913Z,100.00
2023-04-15T06:38:03.072Z,100.00
2023-04-15T06:40:30.603Z,100.00
2023-04-15T06:42:57.778Z,100.00
2023-04-15T06:45:24.987Z,100.00
2023-04-15T06:47:52.730Z,100.00
2023-04-15T06:50:19.991Z,100.00
2023-04-15T06:52:47.119Z,100.00
2023-04-15T06:55:14.959Z,100.00
2023-04-15T06:57:42.181Z,100.00
2023-04-15T07:00:12.076Z,100.00
2023-04-15T07:02:39.735Z,100.00
2023-04-15T07:05:07.648Z,100.00
2023-04-15T07:07:35.111Z,100.00
2023-04-15T07:10:02.718Z,100.00
2023-04-15T07:12:29.908Z,100.00
2023-04-15T07:14:57.107Z,100.00
2023-04-15T07:17:24.679Z,100.00
2023-04-15T07:19:52.110Z,100.00
2023-04-15T07:22:19.265Z,100.00
2023-04-15T07:24:46.731Z,100.00
2023-04-15T07:27:13.906Z,100.00
2023-04-15T07:29:41.394Z,100.00
2023-04-15T07:32:10.481Z,100.00
2023-04-15T07:34:38.118Z,100.00
2023-04-15T07:37:05.246Z,100.00
2023-04-15T07:39:32.718Z,100.00
2023-04-15T07:41:59.899Z,100.00
2023-04-15T07:44:27.380Z,100.00
2023-04-15T07:46:54.872Z,100.00
2023-04-15T07:49:22.055Z,100.00
2023-04-15T07:51:49.310Z,100.00
2023-04-15T07:54:16.868Z,100.00
2023-04-15T07:56:44.005Z,100.00
2023-04-15T07:59:11.658Z,100.00
2023-04-15T08:01:39.146Z,100.00
2023-04-15T08:04:06.736Z,100.00
2023-04-15T08:06:34.085Z,100.00
2023-04-15T08:09:01.987Z,100.00
2023-04-15T08:11:29.896Z,100.00
2023-04-15T08:13:57.078Z,100.00
2023-04-15T08:16:25.569Z,100.00
2023-04-15T08:18:55.382Z,100.00
2023-04-15T08:21:22.955Z,100.00
2023-04-15T08:23:51.002Z,100.00
2023-04-15T08:26:18.920Z,100.00
2023-04-15T08:28:46.352Z,100.00
2023-04-15T08:31:16.993Z,100.00
2023-04-15T08:33:44.456Z,100.00
2023-04-15T08:36:11.690Z,100.00
2023-04-15T08:38:38.886Z,100.00
2023-04-15T08:41:12.975Z,100.00
2023-04-15T08:43:43.008Z,100.00
2023-04-15T08:46:10.778Z,100.00
2023-04-15T08:48:38.056Z,100.00
2023-04-15T08:51:05.882Z,100.00
2023-04-15T08:53:33.796Z,100.00
2023-04-15T08:56:01.749Z,100.00
2023-04-15T08:58:29.038Z,100.00
2023-04-15T09:00:56.795Z,100.00
2023-04-15T09:03:24.898Z,100.00
2023-04-15T09:05:53.212Z,100.00
2023-04-15T09:08:21.105Z,100.00
2023-04-15T09:10:48.373Z,100.00
2023-04-15T09:13:15.837Z,100.00
2023-04-15T09:15:44.025Z,100.00
2023-04-15T09:18:14.415Z,100.00
2023-04-15T09:20:42.620Z,100.00
2023-04-15T09:23:14.175Z,100.00
2023-04-15T09:25:44.579Z,100.00
2023-04-15T09:28:12.065Z,100.00
2023-04-15T09:30:39.320Z,99.73
2023-04-15T09:33:10.897Z,100.00
2023-04-15T09:35:38.474Z,100.00
2023-04-15T09:38:07.288Z,99.51
2023-04-15T09:40:38.070Z,100.00
2023-04-15T09:43:06.250Z,100.00
2023-04-15T09:45:34.079Z,100.00
2023-04-15T09:48:21.555Z,100.00
2023-04-15T09:50:49.485Z,100.00
2023-04-15T09:53:17.927Z,100.00
2023-04-15T09:55:49.868Z,100.00
2023-04-15T09:58:24.254Z,100.00
2023-04-15T10:00:51.987Z,100.00
2023-04-15T10:03:21.186Z,100.00
2023-04-15T10:05:50.537Z,100.00
2023-04-15T10:08:18.948Z,100.00
2023-04-15T10:10:47.381Z,100.00
2023-04-15T10:13:16.458Z,100.00
2023-04-15T10:15:44.681Z,100.00
2023-04-15T10:18:12.548Z,100.00
2023-04-15T10:20:39.842Z,100.00
2023-04-15T10:23:09.940Z,100.00
2023-04-15T10:25:38.927Z,100.00
2023-04-15T10:28:07.310Z,100.00
2023-04-15T10:30:34.706Z,100.00
2023-04-15T10:33:02.344Z,100.00
2023-04-15T10:35:33.877Z,100.00
2023-04-15T10:38:01.173Z,100.00
2023-04-15T10:40:32.158Z,100.00
2023-04-15T10:43:00.269Z,100.00
2023-04-15T10:45:34.719Z,100.00
2023-04-15T10:48:03.733Z,100.00
2023-04-15T10:50:32.593Z,100.00
2023-04-15T10:53:00.310Z,100.00
2023-04-15T10:55:30.277Z,100.00
2023-04-15T10:58:03.572Z,100.00
2023-04-15T11:00:32.274Z,100.00
2023-04-15T11:03:07.049Z,100.00
2023-04-15T11:05:53.137Z,100.00
2023-04-15T11:08:20.594Z,100.00
2023-04-15T11:10:48.071Z,100.00
2023-04-15T11:13:16.970Z,100.00
2023-04-15T11:15:47.118Z,100.00
2023-04-15T11:18:19.033Z,100.00
2023-04-15T11:20:52.570Z,100.00
2023-04-15T11:23:20.574Z,100.00
2023-04-15T11:25:48.749Z,100.00
2023-04-15T11:28:16.124Z,100.00
2023-04-15T11:30:43.790Z,100.00
2023-04-15T11:33:12.376Z,100.00
2023-04-15T11:35:41.324Z,100.00
2023-04-15T11:38:10.067Z,100.00
2023-04-15T11:40:38.250Z,100.00
2023-04-15T11:43:09.061Z,100.00
2023-04-15T11:45:37.180Z,100.00
2023-04-15T11:48:07.807Z,100.00
2023-04-15T11:50:36.095Z,100.00
2023-04-15T11:53:06.873Z,100.00
2023-04-15T11:55:46.284Z,100.00
2023-04-15T11:58:18.178Z,100.00
2023-04-15T12:00:55.243Z,100.00
2023-04-15T12:03:24.428Z,100.00
2023-04-15T12:06:07.250Z,100.00
2023-04-15T12:08:48.422Z,100.00
2023-04-15T12:11:16.016Z,100.00
2023-04-15T12:13:44.210Z,100.00
2023-04-15T12:16:11.553Z,100.00
2023-04-15T12:18:38.972Z,100.00
2023-04-15T12:21:10.085Z,100.00
2023-04-15T12:23:37.961Z,100.00
2023-04-15T12:26:05.971Z,100.00
2023-04-15T12:28:37.049Z,100.00
2023-04-15T12:31:08.662Z,100.00
2023-04-15T12:33:36.248Z,100.00
2023-04-15T12:36:03.727Z,100.00
2023-04-15T12:38:31.764Z,100.00
2023-04-15T12:40:59.450Z,100.00
2023-04-15T12:43:27.302Z,100.00
2023-04-15T12:45:54.552Z,100.00
2023-04-15T12:48:22.134Z,100.00
2023-04-15T12:50:49.377Z,100.00
2023-04-15T12:53:16.934Z,100.00
2023-04-15T12:55:44.968Z,100.00
2023-04-15T12:58:12.212Z,100.00
2023-04-15T13:00:39.486Z,100.00
2023-04-15T13:03:07.398Z,100.00
2023-04-15T13:05:37.007Z,100.00
2023-04-15T13:08:04.326Z,100.00
2023-04-15T13:10:32.278Z,100.00
2023-04-15T13:12:59.518Z,100.00
2023-04-15T13:15:26.737Z,100.00
2023-04-15T13:17:54.567Z,100.00
2023-04-15T13:20:22.114Z,100.00
2023-04-15T13:22:49.322Z,100.00
2023-04-15T13:25:18.328Z,100.00
2023-04-15T13:27:45.567Z,100.00
2023-04-15T13:30:13.726Z,100.00
2023-04-15T13:32:41.330Z,100.00
2023-04-15T13:35:08.715Z,100.00
2023-04-15T13:37:35.952Z,100.00
2023-04-15T13:40:03.705Z,100.00
2023-04-15T13:42:30.987Z,97.92
2023-04-15T13:44:58.265Z,96.38
2023-04-15T13:47:26.259Z,95.96
2023-04-15T13:49:56.137Z,98.78
2023-04-15T13:52:23.557Z,97.19
2023-04-15T13:55:08.779Z,95.67
2023-04-15T13:57:39.119Z,96.21
2023-04-15T14:00:07.496Z,97.17
2023-04-15T14:02:35.968Z,93.66
2023-04-15T14:05:03.586Z,93.58
2023-04-15T14:07:31.128Z,93.34
2023-04-15T14:09:58.645Z,92.46
2023-04-15T14:12:25.891Z,93.73
2023-04-15T14:14:53.234Z,97.40
2023-04-15T14:17:21.122Z,99.50
2023-04-15T14:19:48.343Z,100.00
2023-04-15T14:22:15.818Z,100.00
2023-04-15T14:24:43.350Z,100.00
2023-04-15T14:27:12.398Z,100.00
2023-04-15T14:29:39.668Z,100.00
2023-04-15T14:32:11.969Z,100.00
2023-04-15T14:34:40.366Z,100.00
2023-04-15T14:37:07.974Z,100.00
2023-04-15T14:39:35.315Z,100.00
2023-04-15T14:42:02.544Z,100.00
2023-04-15T14:47:02.213Z,100.00
2023-04-15T14:49:30.498Z,100.00
2023-04-15T14:51:57.757Z,100.00
2023-04-15T14:54:25.017Z,100.00
2023-04-15T14:56:52.586Z,100.00
2023-04-15T14:59:19.816Z,100.00
2023-04-15T15:01:47.057Z,100.00
2023-04-15T15:04:15.077Z,100.00
2023-04-15T15:06:42.588Z,100.00
2023-04-15T15:09:09.809Z,100.00
2023-04-15T15:11:37.367Z,100.00
2023-04-15T15:14:04.651Z,100.00
2023-04-15T15:16:31.985Z,100.00
2023-04-15T15:18:59.616Z,100.00
2023-04-15T15:21:27.157Z,100.00
2023-04-15T15:23:54.708Z,100.00
2023-04-15T15:26:23.200Z,100.00
2023-04-15T15:28:50.836Z,100.00
2023-04-15T15:31:18.094Z,100.00
2023-04-15T15:33:45.763Z,100.00
2023-04-15T15:36:13.263Z,100.00
2023-04-15T15:38:41.050Z,100.00
2023-04-15T15:41:08.575Z,100.00
2023-04-15T15:43:35.837Z,100.00
2023-04-15T15:46:04.802Z,100.00
2023-04-15T15:48:32.418Z,100.00
2023-04-15T15:50:59.645Z,100.00
2023-04-15T15:53:27.031Z,100.00
2023-04-15T15:55:54.553Z,100.00
2023-04-15T15:58:21.838Z,100.00
2023-04-15T16:00:49.082Z,100.00
2023-04-15T16:03:16.789Z,100.00
2023-04-15T16:05:44.232Z,100.00
2023-04-15T16:08:11.515Z,100.00
2023-04-15T16:10:39.349Z,100.00
2023-04-15T16:13:06.486Z,100.00
2023-04-15T16:15:34.397Z,100.00
2023-04-15T16:18:01.972Z,100.00
2023-04-15T16:20:29.183Z,100.00
2023-04-15T16:22:57.091Z,100.00
2023-04-15T16:25:24.907Z,100.00
2023-04-15T16:28:03.067Z,100.00
2023-04-15T16:30:35.312Z,100.00
2023-04-15T16:33:02.678Z,100.00
2023-04-15T16:35:29.913Z,100.00
2023-04-15T16:37:57.687Z,100.00
2023-04-15T16:40:25.316Z,100.00
2023-04-15T16:42:52.588Z,100.00
2023-04-15T16:45:21.446Z,100.00
2023-04-15T16:47:50.075Z,100.00
2023-04-15T16:50:17.229Z,100.00
2023-04-15T16:52:44.867Z,100.00
2023-04-15T16:55:12.092Z,100.00
2023-04-15T16:58:02.669Z,100.00
2023-04-15T17:00:28.057Z,100.00
2023-04-15T17:02:55.850Z,100.00
2023-04-15T17:05:23.173Z,100.00
2023-04-15T17:07:51.037Z,100.00
2023-04-15T17:10:18.448Z,100.00
2023-04-15T17:12:45.819Z,100.00
2023-04-15T17:15:13.338Z,100.00
2023-04-15T17:17:40.608Z,100.00
2023-04-15T17:20:08.071Z,100.00
2023-04-15T17:22:36.085Z,100.00
2023-04-15T17:25:04.592Z,100.00
2023-04-15T17:27:31.870Z,100.00
2023-04-15T17:29:59.592Z,100.00
2023-04-15T17:32:31.866Z,100.00
2023-04-15T17:34:59.842Z,100.00
2023-04-15T17:37:27.098Z,100.00
2023-04-15T17:39:54.266Z,100.00
2023-04-15T17:42:22.936Z,100.00
2023-04-15T17:44:50.203Z,100.00
2023-04-15T17:47:17.469Z,100.00
2023-04-15T17:49:45.288Z,100.00
2023-04-15T17:52:12.614Z,100.00
2023-04-15T17:54:39.927Z,100.00
2023-04-15T17:57:07.528Z,100.00
2023-04-15T17:59:34.813Z,100.00
2023-04-15T18:02:02.042Z,100.00
2023-04-15T18:04:29.913Z,100.00
2023-04-15T18:06:57.208Z,100.00
2023-04-15T18:09:24.465Z,100.00
2023-04-15T18:11:52.027Z,100.00
2023-04-15T18:14:33.061Z,100.00
2023-04-15T18:17:02.277Z,100.00
2023-04-15T18:19:30.089Z,100.00
2023-04-15T18:21:57.976Z,100.00
2023-04-15T18:24:25.793Z,100.00
2023-04-15T18:26:53.254Z,100.00
2023-04-15T18:29:20.529Z,100.00
2023-04-15T18:31:48.182Z,100.00
2023-04-15T18:34:15.720Z,100.00
2023-04-15T18:36:42.949Z,100.00
2023-04-15T18:39:10.571Z,100.00
2023-04-15T18:41:37.796Z,100.00
2023-04-15T18:44:05.052Z,100.00
2023-04-15T18:46:32.542Z,100.00
2023-04-15T18:48:59.791Z,100.00
2023-04-15T18:51:28.093Z,100.00
2023-04-15T18:53:55.740Z,100.00
2023-04-15T18:56:23.019Z,100.00
2023-04-15T18:59:09.209Z,100.00
2023-04-15T19:01:38.170Z,100.00
2023-04-15T19:04:05.521Z,100.00
2023-04-15T19:06:33.712Z,100.00
2023-04-15T19:09:01.284Z,100.00
2023-04-15T19:11:28.504Z,100.00
2023-04-15T19:13:57.313Z,100.00
2023-04-15T19:16:24.942Z,100.00
2023-04-15T19:18:52.297Z,100.00
2023-04-15T19:21:19.576Z,100.00
2023-04-15T19:23:48.180Z,100.00
2023-04-15T19:26:15.596Z,100.00
2023-04-15T19:28:42.827Z,100.00
2023-04-15T19:31:10.317Z,100.00
2023-04-15T19:33:37.543Z,100.00
2023-04-15T19:36:05.333Z,100.00
2023-04-15T19:38:34.988Z,100.00
2023-04-15T19:41:02.271Z,100.00
2023-04-15T19:43:30.706Z,100.00
2023-04-15T19:45:58.712Z,100.00
2023-04-15T19:48:26.134Z,100.00
2023-04-15T19:50:53.471Z,100.00
2023-04-15T19:53:21.035Z,100.00
2023-04-15T19:55:48.891Z,100.00
2023-04-15T19:58:16.629Z,100.00
2023-04-15T20:00:44.173Z,100.00
2023-04-15T20:03:12.299Z,100.00
2023-04-15T20:05:39.682Z,100.00
2023-04-15T20:08:06.978Z,100.00
2023-04-15T20:10:35.349Z,100.00
2023-04-15T20:13:02.540Z,100.00
2023-04-15T20:15:29.833Z,100.00
2023-04-15T20:17:57.428Z,100.00
2023-04-15T20:20:24.766Z,100.00
2023-04-15T20:22:53.107Z,100.00
2023-04-15T20:25:20.890Z,100.00
2023-04-15T20:27:48.158Z,100.00
2023-04-15T20:30:15.655Z,100.00
2023-04-15T20:32:43.325Z,100.00
2023-04-15T20:35:10.782Z,100.00
2023-04-15T20:37:38.082Z,100.00
2023-04-15T20:40:06.144Z,100.00
2023-04-15T20:42:36.319Z,100.00
2023-04-15T20:45:03.917Z,100.00
2023-04-15T20:47:31.523Z,100.00
2023-04-15T20:49:58.833Z,100.00
2023-04-15T20:52:26.206Z,100.00
2023-04-15T20:54:53.738Z,100.00
2023-04-15T20:57:21.035Z,100.00
2023-04-15T20:59:48.322Z,100.00
2023-04-15T21:02:16.098Z,100.00
2023-04-15T21:04:43.442Z,100.00
2023-04-15T21:07:10.749Z,100.00
2023-04-15T21:09:41.334Z,100.00
2023-04-15T21:12:09.187Z,100.00
2023-04-15T21:14:37.027Z,100.00
2023-04-15T21:17:10.606Z,100.00
2023-04-15T21:19:38.717Z,100.00
2023-04-15T21:22:06.342Z,100.00
2023-04-15T21:24:33.954Z,100.00
2023-04-15T21:27:02.019Z,100.00
2023-04-15T21:29:29.719Z,100.00
2023-04-15T21:31:57.156Z,100.00
2023-04-15T21:34:24.464Z,100.00
2023-04-15T21:36:52.855Z,100.00
2023-04-15T21:39:20.503Z,100.00
2023-04-15T21:41:47.780Z,100.00
2023-04-15T21:44:15.442Z,100.00
2023-04-15T21:46:46.048Z,100.00
2023-04-15T21:49:13.715Z,100.00
2023-04-15T21:51:41.172Z,100.00
2023-04-15T21:54:08.333Z,100.00
2023-04-15T21:56:35.633Z,100.00
2023-04-15T21:59:03.083Z,100.00
2023-04-15T22:01:30.466Z,100.00
2023-04-15T22:03:58.179Z,100.00
2023-04-15T22:06:25.418Z,100.00
2023-04-15T22:08:56.920Z,100.00
2023-04-15T22:11:27.478Z,100.00
2023-04-15T22:13:55.622Z,100.00
2023-04-15T22:16:22.946Z,100.00
2023-04-15T22:18:51.789Z,100.00
2023-04-15T22:21:19.112Z,100.00
2023-04-15T22:23:47.421Z,100.00
2023-04-15T22:26:15.120Z,100.00
2023-04-15T22:28:42.460Z,100.00
2023-04-15T22:31:09.961Z,100.00
2023-04-15T22:33:38.794Z,100.00
2023-04-15T22:36:07.354Z,100.00
2023-04-15T22:38:35.715Z,100.00
2023-04-15T22:41:03.189Z,100.00
2023-04-15T22:43:30.507Z,100.00
2023-04-15T22:45:57.833Z,100.00
2023-04-15T22:48:25.387Z,100.00
2023-04-15T22:50:52.699Z,100.00
2023-04-15T22:53:20.139Z,100.00
2023-04-15T22:55:47.866Z,100.00
2023-04-15T22:58:15.651Z,100.00
2023-04-15T23:00:42.885Z,100.00
2023-04-15T23:03:10.996Z,100.00
2023-04-15T23:05:40.087Z,100.00
2023-04-15T23:08:07.717Z,100.00
2023-04-15T23:10:35.523Z,100.00
2023-04-15T23:13:02.775Z,100.00
2023-04-15T23:15:30.022Z,100.00
2023-04-15T23:17:57.588Z,100.00
2023-04-15T23:20:25.027Z,100.00
2023-04-15T23:22:52.283Z,100.00
2023-04-15T23:25:22.269Z,100.00
2023-04-15T23:27:51.037Z,100.00
2023-04-15T23:30:18.750Z,100.00
2023-04-15T23:32:46.394Z,100.00
2023-04-15T23:35:13.637Z,100.00
2023-04-15T23:37:40.846Z,100.00
2023-04-15T23:40:08.518Z,100.00
2023-04-15T23:42:35.696Z,100.00
2023-04-15T23:45:02.853Z,100.00
2023-04-15T23:47:30.451Z,100.00
2023-04-15T23:49:57.820Z,100.00
2023-04-15T23:52:25.130Z,100.00
2023-04-15T23:54:55.094Z,100.00
2023-04-15T23:57:22.309Z,100.00
2023-04-15T23:59:49.556Z,100.00
