createdAt,value
2019-05-25T10:30:25.356Z,19.10
2019-05-25T10:32:55.190Z,16.90
2019-05-25T10:35:24.459Z,16.80
2019-05-25T10:37:53.589Z,17.00
2019-05-25T10:40:23.022Z,17.30
2019-05-25T10:42:52.245Z,17.50
2019-05-25T10:45:21.690Z,17.20
2019-05-25T10:47:50.750Z,17.00
2019-05-25T10:50:20.206Z,17.00
2019-05-25T10:52:49.265Z,17.10
2019-05-25T10:55:18.997Z,17.00
2019-05-25T10:57:48.154Z,17.10
2019-05-25T11:00:17.728Z,17.00
2019-05-25T11:02:46.965Z,17.30
2019-05-25T11:05:20.733Z,17.80
2019-05-25T11:07:49.961Z,17.80
2019-05-25T11:10:19.156Z,17.50
2019-05-25T11:12:48.418Z,17.30
2019-05-25T11:15:17.933Z,17.30
2019-05-25T11:17:47.131Z,17.70
2019-05-25T11:20:17.591Z,17.90
2019-05-25T11:22:46.802Z,18.10
2019-05-25T11:25:16.342Z,17.90
2019-05-25T11:27:45.541Z,17.90
2019-05-25T11:30:14.808Z,18.20
2019-05-25T11:32:43.967Z,18.50
2019-05-25T11:35:13.631Z,18.60
2019-05-25T11:37:42.880Z,18.30
2019-05-25T11:40:12.276Z,18.50
2019-05-25T11:42:43.594Z,18.30
2019-05-25T11:45:12.998Z,18.30
2019-05-25T11:47:42.032Z,18.40
2019-05-25T11:50:13.307Z,18.30
2019-05-25T11:52:42.472Z,18.20
2019-05-25T11:55:12.152Z,18.30
2019-05-25T11:57:41.297Z,18.10
2019-05-25T12:00:24.235Z,17.80
2019-05-25T12:02:46.413Z,17.50
2019-05-25T12:05:15.774Z,17.40
2019-05-25T12:07:45.197Z,17.90
2019-05-25T12:10:15.274Z,17.90
2019-05-25T12:12:44.526Z,18.10
2019-05-25T12:15:14.029Z,17.90
2019-05-25T12:17:43.746Z,17.60
2019-05-25T12:20:14.973Z,17.50
2019-05-25T12:22:44.064Z,17.30
2019-05-25T12:25:14.015Z,17.20
2019-05-25T12:27:43.609Z,17.20
2019-05-25T12:30:14.442Z,17.70
2019-05-25T12:32:43.923Z,17.60
2019-05-25T12:35:13.263Z,17.20
2019-05-25T12:37:42.560Z,17.40
2019-05-25T12:40:12.058Z,17.70
2019-05-25T12:42:41.633Z,17.90
2019-05-25T12:45:12.704Z,17.70
2019-05-25T12:47:41.969Z,17.30
2019-05-25T12:50:11.893Z,17.30
2019-05-25T12:52:41.564Z,17.30
2019-05-25T12:55:11.344Z,17.40
2019-05-25T12:57:42.922Z,17.40
2019-05-25T13:00:15.994Z,17.30
2019-05-25T13:02:43.444Z,17.50
2019-05-25T13:05:13.609Z,17.40
2019-05-25T13:07:42.783Z,17.50
2019-05-25T13:10:12.000Z,17.50
2019-05-25T13:12:41.197Z,18.10
2019-05-25T13:15:10.386Z,18.20
2019-05-25T13:17:39.582Z,18.50
2019-05-25T13:20:08.938Z,18.80
2019-05-25T13:22:38.149Z,18.70
2019-05-25T13:25:07.632Z,18.50
2019-05-25T13:27:36.938Z,18.30
2019-05-25T13:30:07.177Z,18.00
2019-05-25T13:32:36.341Z,17.90
2019-05-25T13:35:06.065Z,17.90
2019-05-25T13:37:35.649Z,17.80
2019-05-25T13:40:05.405Z,17.90
2019-05-25T13:42:34.601Z,17.70
2019-05-25T13:45:03.973Z,17.80
2019-05-25T13:47:33.009Z,17.60
2019-05-25T13:50:02.208Z,17.90
2019-05-25T13:52:31.356Z,17.40
2019-05-25T13:55:00.454Z,17.30
2019-05-25T13:57:29.416Z,17.50
2019-05-25T13:59:58.677Z,17.10
2019-05-25T14:02:31.523Z,17.30
2019-05-25T14:05:00.595Z,17.30
2019-05-25T14:07:29.790Z,17.10
2019-05-25T14:09:59.113Z,17.30
2019-05-25T14:12:28.467Z,17.60
2019-05-25T14:14:57.565Z,18.00
2019-05-25T14:17:26.630Z,17.60
2019-05-25T14:19:55.654Z,17.20
2019-05-25T14:22:24.680Z,17.50
2019-05-25T14:24:55.848Z,17.60
2019-05-25T14:27:24.971Z,18.00
2019-05-25T14:29:54.528Z,18.00
2019-05-25T14:32:24.087Z,17.90
2019-05-25T14:34:53.519Z,17.60
2019-05-25T14:37:22.708Z,17.50
2019-05-25T14:39:51.984Z,17.60
2019-05-25T14:42:21.453Z,17.60
2019-05-25T14:44:50.520Z,17.60
2019-05-25T14:47:19.828Z,17.50
2019-05-25T14:49:48.932Z,17.40
2019-05-25T14:52:18.326Z,17.40
2019-05-25T14:54:47.563Z,17.50
2019-05-25T14:57:16.841Z,17.50
2019-05-25T14:59:46.156Z,17.30
2019-05-25T15:02:15.548Z,17.10
2019-05-25T15:04:44.851Z,17.10
2019-05-25T15:07:14.266Z,17.40
2019-05-25T15:09:43.458Z,17.40
2019-05-25T15:12:12.885Z,17.30
2019-05-25T15:14:42.018Z,17.40
2019-05-25T15:17:11.317Z,17.50
2019-05-25T15:19:40.797Z,17.70
2019-05-25T15:22:10.803Z,17.50
2019-05-25T15:37:06.537Z,17.20
2019-05-25T15:39:35.820Z,17.30
2019-05-25T15:42:05.864Z,17.40
2019-05-25T15:49:34.325Z,17.40
2019-05-25T15:52:03.645Z,17.30
2019-05-25T15:54:33.001Z,17.00
2019-05-25T15:57:02.183Z,16.90
2019-05-25T15:59:31.483Z,16.90
2019-05-25T16:02:00.964Z,16.90
2019-05-25T16:04:30.958Z,16.90
2019-05-25T16:07:00.407Z,16.80
2019-05-25T16:09:29.637Z,16.80
