createdAt,value
2018-07-16T00:01:08.213Z,14.27
2018-07-16T00:03:36.857Z,7.87
2018-07-16T00:06:05.586Z,7.33
2018-07-16T00:08:34.280Z,8.70
2018-07-16T00:11:02.866Z,10.30
2018-07-16T00:13:31.562Z,7.70
2018-07-16T00:16:00.221Z,21.13
2018-07-16T00:18:28.915Z,12.67
2018-07-16T00:20:57.853Z,8.83
2018-07-16T00:23:26.611Z,7.77
2018-07-16T00:25:55.383Z,11.80
2018-07-16T00:28:24.741Z,10.30
2018-07-16T00:30:53.987Z,10.20
2018-07-16T00:33:22.668Z,10.90
2018-07-16T00:35:51.415Z,13.20
2018-07-16T00:38:20.091Z,9.10
2018-07-16T00:40:48.746Z,8.57
2018-07-16T00:43:17.446Z,8.00
2018-07-16T00:45:45.983Z,10.33
2018-07-16T00:48:14.560Z,13.33
2018-07-16T00:50:43.269Z,9.90
2018-07-16T00:53:11.844Z,13.57
2018-07-16T00:55:40.633Z,9.60
2018-07-16T00:58:09.379Z,12.30
2018-07-16T01:00:38.035Z,11.17
2018-07-16T01:03:06.756Z,11.47
2018-07-16T01:05:35.540Z,11.50
2018-07-16T01:08:04.164Z,8.10
2018-07-16T01:10:32.704Z,10.77
2018-07-16T01:13:01.569Z,13.33
2018-07-16T01:15:30.275Z,10.83
2018-07-16T01:17:59.027Z,9.30
2018-07-16T01:20:28.087Z,11.30
2018-07-16T01:22:56.743Z,13.33
2018-07-16T01:25:25.491Z,8.03
2018-07-16T01:27:54.324Z,9.87
2018-07-16T01:30:22.938Z,10.57
2018-07-16T01:32:51.551Z,6.47
2018-07-16T01:35:20.314Z,9.73
2018-07-16T01:37:49.215Z,7.83
2018-07-16T01:40:17.956Z,10.27
2018-07-16T01:42:46.699Z,9.17
2018-07-16T01:45:15.326Z,9.40
2018-07-16T01:47:43.964Z,9.00
2018-07-16T01:50:12.759Z,10.23
2018-07-16T01:52:41.394Z,9.73
2018-07-16T01:55:10.241Z,7.87
2018-07-16T01:57:39.369Z,12.03
2018-07-16T02:00:08.008Z,8.40
2018-07-16T02:02:36.709Z,9.30
2018-07-16T02:05:05.619Z,9.80
2018-07-16T02:07:34.319Z,7.67
2018-07-16T02:10:02.933Z,8.20
2018-07-16T02:12:31.973Z,7.23
2018-07-16T02:15:00.619Z,6.27
2018-07-16T02:17:29.304Z,7.70
2018-07-16T02:19:58.025Z,7.80
2018-07-16T02:22:26.744Z,9.93
2018-07-16T02:24:55.386Z,8.00
2018-07-16T02:27:24.243Z,8.10
2018-07-16T02:29:53.028Z,12.87
2018-07-16T02:32:21.689Z,9.97
2018-07-16T02:34:50.340Z,7.93
2018-07-16T02:37:18.965Z,11.83
2018-07-16T02:39:47.609Z,11.53
2018-07-16T02:42:16.518Z,9.43
2018-07-16T02:44:45.128Z,9.20
2018-07-16T02:47:13.691Z,9.77
2018-07-16T02:49:42.735Z,8.40
2018-07-16T02:52:11.375Z,9.43
2018-07-16T02:54:40.016Z,10.00
2018-07-16T02:57:08.839Z,9.90
2018-07-16T02:59:37.483Z,14.77
2018-07-16T03:02:06.632Z,8.83
2018-07-16T03:04:35.287Z,11.27
2018-07-16T03:07:03.996Z,12.50
2018-07-16T03:09:32.647Z,9.87
2018-07-16T03:12:01.456Z,9.20
2018-07-16T03:14:30.299Z,8.90
2018-07-16T03:16:59.023Z,8.97
2018-07-16T03:19:28.128Z,11.90
2018-07-16T03:21:57.051Z,14.20
2018-07-16T03:24:25.736Z,13.80
2018-07-16T03:26:54.695Z,9.67
2018-07-16T03:29:23.620Z,12.47
2018-07-16T03:31:52.420Z,18.33
2018-07-16T03:34:21.184Z,15.60
2018-07-16T03:36:49.875Z,10.83
2018-07-16T03:39:18.571Z,11.27
2018-07-16T03:41:47.545Z,11.90
2018-07-16T03:44:16.282Z,11.23
2018-07-16T03:46:44.876Z,14.07
2018-07-16T03:49:13.595Z,15.97
2018-07-16T03:51:42.356Z,10.40
2018-07-16T03:54:10.927Z,16.77
2018-07-16T03:56:39.691Z,11.13
2018-07-16T03:59:08.361Z,13.83
2018-07-16T04:01:37.205Z,18.87
2018-07-16T04:04:06.053Z,15.90
2018-07-16T04:06:34.674Z,15.80
2018-07-16T04:09:03.359Z,12.33
2018-07-16T04:11:32.079Z,12.80
2018-07-16T04:14:01.038Z,11.07
2018-07-16T04:16:29.846Z,12.63
2018-07-16T04:18:58.700Z,15.63
2018-07-16T04:21:27.276Z,12.37
2018-07-16T04:23:56.062Z,21.70
2018-07-16T04:26:24.921Z,12.93
2018-07-16T04:28:53.650Z,14.87
2018-07-16T04:31:22.422Z,16.57
2018-07-16T04:33:51.268Z,12.50
2018-07-16T04:36:19.991Z,16.17
2018-07-16T04:38:48.715Z,15.10
2018-07-16T04:41:17.321Z,11.60
2018-07-16T04:43:45.973Z,10.40
2018-07-16T04:46:14.551Z,11.30
2018-07-16T04:48:43.431Z,13.83
2018-07-16T04:51:12.051Z,13.50
2018-07-16T04:53:40.813Z,12.53
2018-07-16T04:56:09.620Z,16.83
2018-07-16T04:58:38.363Z,14.20
2018-07-16T05:01:07.514Z,14.33
2018-07-16T05:03:36.232Z,17.70
2018-07-16T05:06:04.952Z,14.20
2018-07-16T05:08:34.090Z,14.43
2018-07-16T05:11:02.990Z,15.37
2018-07-16T05:13:31.884Z,14.57
2018-07-16T05:16:00.628Z,16.50
2018-07-16T05:18:29.439Z,24.27
2018-07-16T05:20:58.166Z,21.57
2018-07-16T05:23:26.800Z,16.73
2018-07-16T05:25:55.629Z,15.43
2018-07-16T05:28:24.417Z,16.70
2018-07-16T05:30:53.050Z,13.33
2018-07-16T05:33:21.859Z,12.00
2018-07-16T05:35:50.539Z,18.63
2018-07-16T05:38:19.349Z,16.07
2018-07-16T05:40:48.167Z,14.20
2018-07-16T05:43:16.891Z,14.20
2018-07-16T05:45:45.581Z,14.87
2018-07-16T05:48:14.184Z,13.50
2018-07-16T05:50:42.791Z,19.77
2018-07-16T05:53:11.412Z,13.93
2018-07-16T05:55:40.172Z,14.70
2018-07-16T05:58:08.922Z,14.37
2018-07-16T06:00:37.584Z,17.77
2018-07-16T06:03:07.139Z,14.13
2018-07-16T06:05:35.774Z,15.63
2018-07-16T06:08:04.584Z,14.63
2018-07-16T06:10:33.496Z,13.30
2018-07-16T06:13:02.242Z,15.37
2018-07-16T06:15:30.887Z,13.00
2018-07-16T06:17:59.611Z,18.20
2018-07-16T06:20:28.256Z,14.00
2018-07-16T06:22:57.028Z,14.10
2018-07-16T06:25:25.830Z,17.23
2018-07-16T06:27:55.480Z,15.33
2018-07-16T06:30:24.578Z,14.10
2018-07-16T06:32:55.531Z,16.17
2018-07-16T06:35:25.101Z,13.20
2018-07-16T06:37:54.956Z,14.20
2018-07-16T06:40:25.509Z,12.70
2018-07-16T06:42:55.299Z,11.73
2018-07-16T06:45:24.139Z,18.50
2018-07-16T06:47:53.752Z,13.27
2018-07-16T06:50:23.854Z,13.33
2018-07-16T06:52:53.851Z,17.47
2018-07-16T06:55:25.301Z,14.73
2018-07-16T06:57:55.908Z,11.80
2018-07-16T07:00:26.611Z,14.27
2018-07-16T07:02:56.876Z,12.30
2018-07-16T07:05:25.419Z,16.23
2018-07-16T07:07:54.321Z,15.13
2018-07-16T07:10:23.169Z,8.93
2018-07-16T07:12:51.947Z,9.80
2018-07-16T07:15:21.043Z,11.93
2018-07-16T07:17:50.214Z,8.37
2018-07-16T07:20:19.899Z,12.27
2018-07-16T07:22:50.296Z,9.47
2018-07-16T07:25:18.999Z,9.70
2018-07-16T07:27:47.732Z,11.77
2018-07-16T07:30:16.479Z,15.87
2018-07-16T07:32:45.223Z,19.43
2018-07-16T07:35:13.986Z,12.17
2018-07-16T07:37:42.645Z,18.23
2018-07-16T07:40:11.255Z,17.60
2018-07-16T07:42:40.003Z,13.57
2018-07-16T07:45:08.835Z,11.40
2018-07-16T07:47:37.671Z,17.47
2018-07-16T07:50:06.272Z,20.00
2018-07-16T07:52:34.984Z,8.13
2018-07-16T07:55:04.036Z,9.90
2018-07-16T07:57:32.407Z,9.67
2018-07-16T08:00:01.376Z,8.23
2018-07-16T08:02:30.147Z,9.80
2018-07-16T08:04:59.107Z,8.93
2018-07-16T08:07:28.066Z,8.43
2018-07-16T08:09:56.807Z,10.73
2018-07-16T08:12:25.483Z,6.63
2018-07-16T08:14:54.191Z,7.20
2018-07-16T08:17:23.007Z,5.97
2018-07-16T08:19:51.690Z,7.97
2018-07-16T08:22:20.598Z,5.53
2018-07-16T08:24:49.187Z,8.60
2018-07-16T08:27:18.041Z,6.63
2018-07-16T08:29:46.776Z,6.13
2018-07-16T08:32:15.352Z,7.00
2018-07-16T08:34:44.016Z,6.57
2018-07-16T08:37:12.723Z,7.27
2018-07-16T08:39:41.648Z,7.33
2018-07-16T08:42:10.385Z,4.80
2018-07-16T08:44:39.111Z,5.70
2018-07-16T08:47:07.744Z,5.63
2018-07-16T08:49:36.477Z,9.53
2018-07-16T08:52:05.307Z,4.40
2018-07-16T08:54:33.955Z,5.80
2018-07-16T08:57:02.702Z,4.13
2018-07-16T08:59:31.556Z,5.40
2018-07-16T09:02:00.275Z,8.03
2018-07-16T09:04:29.004Z,8.87
2018-07-16T09:06:57.838Z,6.00
2018-07-16T09:09:26.477Z,6.70
2018-07-16T09:11:55.184Z,6.17
2018-07-16T09:14:23.904Z,10.10
2018-07-16T09:16:52.594Z,6.10
2018-07-16T09:19:21.378Z,4.73
2018-07-16T09:21:50.071Z,6.20
2018-07-16T09:24:18.963Z,6.00
2018-07-16T09:26:47.584Z,9.03
2018-07-16T09:29:16.311Z,9.90
2018-07-16T09:31:44.851Z,13.23
2018-07-16T09:34:13.543Z,12.00
2018-07-16T09:36:42.251Z,10.90
2018-07-16T09:39:10.988Z,18.53
2018-07-16T09:41:40.520Z,11.53
2018-07-16T09:44:09.574Z,16.67
2018-07-16T09:46:38.198Z,15.70
2018-07-16T09:49:06.888Z,11.33
2018-07-16T09:51:35.487Z,15.73
2018-07-16T09:54:04.076Z,12.37
2018-07-16T09:56:32.647Z,11.13
2018-07-16T09:59:01.383Z,12.60
2018-07-16T10:01:35.244Z,10.37
2018-07-16T10:04:04.371Z,7.67
2018-07-16T10:06:33.254Z,6.73
2018-07-16T10:09:01.802Z,11.23
2018-07-16T10:11:30.536Z,8.40
2018-07-16T10:13:59.291Z,6.63
2018-07-16T10:16:28.116Z,7.23
2018-07-16T10:18:57.087Z,7.43
2018-07-16T10:21:25.755Z,7.27
2018-07-16T10:23:54.419Z,6.43
2018-07-16T10:26:23.352Z,5.07
2018-07-16T10:28:52.023Z,7.60
2018-07-16T10:31:20.601Z,6.40
2018-07-16T10:33:49.655Z,5.13
2018-07-16T10:36:18.824Z,4.77
2018-07-16T10:38:47.463Z,5.40
2018-07-16T10:41:16.116Z,9.73
2018-07-16T10:43:44.730Z,5.53
2018-07-16T10:46:13.410Z,4.40
2018-07-16T10:48:42.455Z,3.97
2018-07-16T10:51:11.021Z,4.43
2018-07-16T10:53:39.733Z,6.47
2018-07-16T10:56:08.460Z,4.60
2018-07-16T10:58:37.043Z,4.03
2018-07-16T11:01:06.193Z,6.07
2018-07-16T11:03:34.924Z,4.17
2018-07-16T11:06:09.296Z,3.60
2018-07-16T11:08:37.965Z,3.30
2018-07-16T11:11:06.825Z,3.30
2018-07-16T11:13:35.431Z,3.60
2018-07-16T11:16:04.048Z,3.33
2018-07-16T11:18:32.790Z,2.47
2018-07-16T11:21:01.588Z,3.73
2018-07-16T11:23:30.283Z,3.07
2018-07-16T11:25:58.990Z,4.53
2018-07-16T11:28:27.751Z,2.87
2018-07-16T11:30:56.904Z,2.50
2018-07-16T11:33:25.531Z,3.40
2018-07-16T11:35:54.296Z,2.70
2018-07-16T11:38:22.801Z,3.10
2018-07-16T11:40:51.426Z,4.08
2018-07-16T11:43:20.198Z,2.72
2018-07-16T11:45:48.843Z,10.30
2018-07-16T11:48:17.474Z,2.50
2018-07-16T11:50:46.191Z,3.00
2018-07-16T11:53:14.764Z,3.03
2018-07-16T11:55:43.643Z,3.43
2018-07-16T11:58:12.353Z,2.30
2018-07-16T12:00:41.132Z,2.20
2018-07-16T12:03:10.227Z,3.83
2018-07-16T12:05:39.105Z,2.58
2018-07-16T12:08:08.344Z,2.30
2018-07-16T12:10:37.245Z,5.40
2018-07-16T12:13:06.154Z,2.35
2018-07-16T12:15:34.927Z,2.10
2018-07-16T12:18:03.631Z,2.37
2018-07-16T12:20:32.716Z,2.20
2018-07-16T12:23:01.339Z,2.60
2018-07-16T12:25:29.964Z,1.87
2018-07-16T12:27:58.708Z,1.90
2018-07-16T12:30:27.336Z,2.67
2018-07-16T12:32:56.652Z,3.00
2018-07-16T12:35:25.284Z,2.27
2018-07-16T12:37:54.004Z,3.33
2018-07-16T12:40:22.728Z,2.70
2018-07-16T12:42:51.332Z,2.75
2018-07-16T12:45:20.052Z,2.77
2018-07-16T12:47:48.707Z,2.50
2018-07-16T12:50:17.386Z,2.40
2018-07-16T12:52:46.144Z,2.50
2018-07-16T12:55:14.952Z,2.30
2018-07-16T12:57:44.150Z,2.20
2018-07-16T13:00:12.783Z,2.27
2018-07-16T13:02:41.441Z,2.12
2018-07-16T13:05:10.206Z,2.00
2018-07-16T13:07:38.839Z,2.52
2018-07-16T13:10:07.879Z,2.67
2018-07-16T13:12:36.563Z,4.50
2018-07-16T13:15:05.477Z,6.90
2018-07-16T13:17:34.231Z,3.13
2018-07-16T13:20:02.904Z,2.30
2018-07-16T13:22:31.623Z,2.27
2018-07-16T13:25:00.472Z,2.00
2018-07-16T13:27:29.174Z,2.40
2018-07-16T13:29:58.118Z,2.60
2018-07-16T13:32:26.743Z,3.30
2018-07-16T13:34:55.628Z,2.93
2018-07-16T13:37:24.363Z,5.37
2018-07-16T13:39:53.048Z,2.80
2018-07-16T13:42:21.716Z,3.27
2018-07-16T13:44:50.440Z,2.27
2018-07-16T13:47:19.572Z,3.40
2018-07-16T13:49:48.312Z,2.17
2018-07-16T13:52:16.932Z,2.43
2018-07-16T13:54:45.643Z,3.17
2018-07-16T13:57:14.356Z,2.60
2018-07-16T13:59:43.078Z,6.73
2018-07-16T14:02:11.749Z,2.70
2018-07-16T14:04:40.949Z,2.37
2018-07-16T14:07:09.589Z,2.63
2018-07-16T14:09:38.223Z,2.83
2018-07-16T14:12:07.831Z,4.93
2018-07-16T14:14:36.716Z,2.50
2018-07-16T14:17:05.303Z,2.70
2018-07-16T14:19:35.912Z,6.13
2018-07-16T14:22:05.161Z,3.13
2018-07-16T14:24:34.215Z,3.00
2018-07-16T14:27:03.001Z,3.63
2018-07-16T14:29:31.951Z,7.27
2018-07-16T14:32:00.643Z,4.80
2018-07-16T14:34:29.193Z,10.70
2018-07-16T14:36:57.919Z,2.70
2018-07-16T14:39:26.639Z,5.47
2018-07-16T14:41:55.288Z,3.10
2018-07-16T14:44:24.056Z,3.20
2018-07-16T14:46:52.775Z,4.63
2018-07-16T14:49:21.509Z,3.03
2018-07-16T14:51:50.339Z,3.73
2018-07-16T14:54:19.103Z,4.20
2018-07-16T14:56:47.864Z,2.80
2018-07-16T14:59:16.633Z,2.83
2018-07-16T15:01:45.515Z,3.70
2018-07-16T15:04:14.136Z,3.60
2018-07-16T15:06:43.055Z,3.13
2018-07-16T15:09:12.279Z,3.30
2018-07-16T15:11:40.943Z,4.03
2018-07-16T15:14:10.056Z,3.33
2018-07-16T15:16:38.779Z,3.03
2018-07-16T15:19:07.626Z,3.60
2018-07-16T15:21:37.808Z,2.87
2018-07-16T15:24:06.696Z,4.07
2018-07-16T15:26:36.183Z,3.17
2018-07-16T15:29:05.155Z,3.50
2018-07-16T15:31:33.947Z,3.57
2018-07-16T15:34:03.560Z,6.57
2018-07-16T15:36:32.896Z,4.70
2018-07-16T15:39:01.668Z,7.53
2018-07-16T15:41:31.173Z,3.53
2018-07-16T15:44:00.462Z,6.80
2018-07-16T15:46:29.888Z,3.57
2018-07-16T15:48:58.633Z,3.10
2018-07-16T15:51:27.777Z,3.67
2018-07-16T15:53:56.432Z,6.90
2018-07-16T15:56:25.100Z,3.30
2018-07-16T15:58:53.996Z,5.20
2018-07-16T16:01:22.619Z,3.70
2018-07-16T16:55:37.856Z,4.50
2018-07-16T16:58:06.412Z,3.43
2018-07-16T17:00:34.955Z,11.50
2018-07-16T17:03:04.208Z,6.07
2018-07-16T17:05:32.803Z,5.60
2018-07-16T17:08:01.359Z,6.30
2018-07-16T17:10:29.892Z,3.80
2018-07-16T17:12:58.524Z,6.10
2018-07-16T17:15:27.117Z,4.57
2018-07-16T17:17:55.700Z,5.23
2018-07-16T17:20:24.604Z,5.07
2018-07-16T17:22:54.191Z,5.37
2018-07-16T17:25:22.994Z,5.20
2018-07-16T17:27:51.809Z,4.27
2018-07-16T17:30:20.372Z,3.93
2018-07-16T17:32:49.076Z,8.37
2018-07-16T17:35:17.655Z,7.77
2018-07-16T17:37:46.240Z,4.30
2018-07-16T17:40:14.885Z,4.77
2018-07-16T17:42:44.362Z,8.00
2018-07-16T17:45:12.970Z,8.90
2018-07-16T17:47:41.527Z,5.50
2018-07-16T17:50:10.064Z,7.50
2018-07-16T17:52:38.635Z,5.17
2018-07-16T17:55:07.365Z,10.60
2018-07-16T17:57:36.192Z,11.03
2018-07-16T18:00:04.991Z,7.80
2018-07-16T18:02:33.569Z,10.70
2018-07-16T18:05:02.374Z,8.67
2018-07-16T18:07:30.964Z,6.13
2018-07-16T18:09:59.632Z,17.80
2018-07-16T18:12:28.285Z,23.27
2018-07-16T18:14:57.081Z,11.50
2018-07-16T18:17:25.699Z,12.97
2018-07-16T18:19:54.371Z,10.80
2018-07-16T18:22:23.105Z,10.90
2018-07-16T18:24:51.811Z,17.63
2018-07-16T18:27:20.379Z,25.40
2018-07-16T18:29:48.995Z,13.63
2018-07-16T18:32:17.776Z,19.80
2018-07-16T18:34:46.788Z,6.67
2018-07-16T18:37:15.678Z,7.80
2018-07-16T18:39:44.367Z,10.40
2018-07-16T18:42:12.963Z,7.10
2018-07-16T18:44:41.504Z,7.10
2018-07-16T18:47:10.231Z,5.77
2018-07-16T18:49:38.759Z,9.63
2018-07-16T18:52:07.307Z,6.80
2018-07-16T18:54:35.978Z,4.07
2018-07-16T18:57:04.581Z,9.00
2018-07-16T18:59:33.226Z,6.10
2018-07-16T19:02:01.828Z,4.30
2018-07-16T19:04:31.190Z,6.33
2018-07-16T19:07:04.828Z,6.17
2018-07-16T19:09:34.085Z,9.20
2018-07-16T19:12:02.764Z,5.73
2018-07-16T19:14:31.680Z,9.20
2018-07-16T19:17:00.508Z,6.37
2018-07-16T19:19:29.068Z,8.27
2018-07-16T19:21:57.613Z,6.23
2018-07-16T19:24:26.459Z,6.40
2018-07-16T19:26:55.123Z,6.93
2018-07-16T19:29:23.658Z,4.60
2018-07-16T19:31:52.215Z,7.53
2018-07-16T19:34:20.788Z,11.03
2018-07-16T19:36:49.505Z,6.70
2018-07-16T19:39:19.138Z,7.27
2018-07-16T19:41:47.615Z,12.40
2018-07-16T19:44:16.700Z,6.63
2018-07-16T19:46:45.236Z,8.30
2018-07-16T19:49:14.880Z,10.23
2018-07-16T19:51:43.537Z,7.57
2018-07-16T19:54:12.463Z,7.53
2018-07-16T19:56:41.020Z,9.40
2018-07-16T19:59:09.568Z,7.40
2018-07-16T20:01:38.495Z,6.43
2018-07-16T20:04:07.070Z,11.50
2018-07-16T20:06:35.654Z,7.27
2018-07-16T20:09:05.152Z,14.00
2018-07-16T20:11:34.580Z,15.93
2018-07-16T20:14:03.166Z,9.47
2018-07-16T20:16:41.676Z,8.50
2018-07-16T20:19:10.719Z,8.93
2018-07-16T20:21:39.267Z,8.80
2018-07-16T20:24:07.932Z,8.53
2018-07-16T20:26:36.521Z,18.00
2018-07-16T20:29:05.095Z,7.90
2018-07-16T20:31:33.836Z,9.67
2018-07-16T20:34:02.401Z,7.17
2018-07-16T20:36:31.339Z,8.83
2018-07-16T20:39:00.045Z,8.73
2018-07-16T20:41:28.588Z,9.53
2018-07-16T20:44:00.567Z,10.97
2018-07-16T20:46:29.174Z,10.80
2018-07-16T20:48:57.764Z,8.93
2018-07-16T20:51:26.355Z,9.83
2018-07-16T20:53:54.929Z,10.57
2018-07-16T20:56:23.529Z,16.37
2018-07-16T20:58:52.077Z,11.63
2018-07-16T21:01:20.644Z,7.43
2018-07-16T21:03:49.240Z,17.20
2018-07-16T21:06:17.804Z,8.20
2018-07-16T21:08:46.392Z,7.50
2018-07-16T21:11:15.073Z,8.57
2018-07-16T21:13:43.628Z,7.17
2018-07-16T21:16:12.230Z,10.40
2018-07-16T21:18:40.789Z,6.90
2018-07-16T21:21:09.552Z,10.60
2018-07-16T21:23:38.174Z,6.67
2018-07-16T21:26:06.822Z,9.93
2018-07-16T21:28:35.387Z,6.40
2018-07-16T21:31:04.044Z,6.60
2018-07-16T21:33:33.200Z,9.80
2018-07-16T21:36:01.741Z,7.30
2018-07-16T21:38:30.318Z,19.23
2018-07-16T21:40:58.902Z,8.37
2018-07-16T21:43:28.050Z,7.73
2018-07-16T21:45:56.733Z,8.27
2018-07-16T21:48:25.316Z,8.50
2018-07-16T21:50:53.940Z,17.77
2018-07-16T21:53:22.509Z,10.60
2018-07-16T21:55:51.112Z,11.93
2018-07-16T21:58:19.698Z,14.33
2018-07-16T22:00:48.707Z,10.13
2018-07-16T22:03:17.592Z,10.57
2018-07-16T22:05:46.424Z,10.07
2018-07-16T22:08:15.213Z,13.63
2018-07-16T22:10:43.895Z,10.30
2018-07-16T22:13:12.453Z,9.53
2018-07-16T22:15:40.992Z,9.77
2018-07-16T22:18:09.851Z,11.83
2018-07-16T22:20:38.399Z,17.47
2018-07-16T22:23:07.199Z,12.07
2018-07-16T22:25:35.736Z,10.83
2018-07-16T22:28:04.287Z,9.37
2018-07-16T22:30:32.883Z,13.70
2018-07-16T22:33:01.404Z,8.40
2018-07-16T22:35:29.967Z,20.03
2018-07-16T22:37:58.503Z,12.10
2018-07-16T22:40:27.047Z,9.63
2018-07-16T22:42:55.594Z,13.47
2018-07-16T22:45:24.122Z,11.23
2018-07-16T22:47:52.740Z,12.80
2018-07-16T22:50:20.577Z,8.30
2018-07-16T22:52:49.090Z,10.53
2018-07-16T22:55:17.644Z,16.70
2018-07-16T22:57:46.180Z,9.00
2018-07-16T23:00:14.839Z,11.57
2018-07-16T23:02:43.363Z,11.27
2018-07-16T23:05:11.883Z,10.90
2018-07-16T23:07:40.475Z,12.37
2018-07-16T23:10:09.228Z,10.77
2018-07-16T23:12:38.235Z,12.50
2018-07-16T23:15:07.311Z,11.70
2018-07-16T23:17:35.848Z,11.03
2018-07-16T23:20:04.444Z,10.07
2018-07-16T23:22:37.598Z,10.67
2018-07-16T23:25:06.785Z,13.13
2018-07-16T23:27:35.315Z,10.97
2018-07-16T23:30:03.855Z,10.80
2018-07-16T23:32:32.390Z,12.13
2018-07-16T23:35:00.907Z,9.50
2018-07-16T23:37:29.566Z,11.27
2018-07-16T23:39:58.172Z,12.33
2018-07-16T23:42:33.052Z,14.63
2018-07-16T23:45:01.783Z,15.40
2018-07-16T23:47:30.572Z,12.53
2018-07-16T23:49:59.297Z,9.90
2018-07-16T23:52:28.406Z,12.13
2018-07-16T23:54:57.101Z,15.80
2018-07-16T23:57:25.664Z,13.40
2018-07-16T23:59:54.183Z,12.60
