createdAt,value
2022-08-28T00:03:23.601Z,1019.9
2022-08-28T00:08:24.062Z,1019.9
2022-08-28T00:13:24.197Z,1019.9
2022-08-28T00:18:24.667Z,1019.9
2022-08-28T00:23:24.849Z,1019.9
2022-08-28T00:28:25.362Z,1020.0
2022-08-28T00:33:25.431Z,1020.0
2022-08-28T00:38:25.941Z,1020.0
2022-08-28T00:43:26.062Z,1020.1
2022-08-28T00:48:26.531Z,1020.2
2022-08-28T00:53:29.070Z,1020.2
2022-08-28T00:58:27.045Z,1020.2
2022-08-28T01:03:27.134Z,1020.3
2022-08-28T01:08:30.366Z,1020.2
2022-08-28T01:13:27.660Z,1020.2
2022-08-28T01:18:28.051Z,1020.2
2022-08-28T01:23:28.143Z,1020.2
2022-08-28T01:28:28.583Z,1020.3
2022-08-28T01:33:28.680Z,1020.2
2022-08-28T01:38:29.360Z,1020.2
2022-08-28T01:43:29.156Z,1020.2
2022-08-28T01:48:29.537Z,1020.1
2022-08-28T01:53:33.034Z,1020.1
2022-08-28T01:58:30.128Z,1020.2
2022-08-28T02:03:30.243Z,1020.2
2022-08-28T02:08:30.444Z,1020.2
2022-08-28T02:13:30.645Z,1020.3
2022-08-28T02:18:30.871Z,1020.2
2022-08-28T02:23:31.086Z,1020.2
2022-08-28T02:28:31.296Z,1020.2
2022-08-28T02:33:31.496Z,1020.2
2022-08-28T02:38:31.663Z,1020.2
2022-08-28T02:43:31.799Z,1020.2
2022-08-28T02:48:31.955Z,1020.2
2022-08-28T02:53:32.116Z,1020.3
2022-08-28T02:58:32.261Z,1020.2
2022-08-28T03:03:32.433Z,1020.3
2022-08-28T03:08:32.537Z,1020.3
2022-08-28T03:13:32.665Z,1020.3
2022-08-28T03:18:32.877Z,1020.3
2022-08-28T03:23:33.063Z,1020.3
2022-08-28T03:28:35.545Z,1020.3
2022-08-28T03:33:33.459Z,1020.3
2022-08-28T03:38:33.656Z,1020.3
2022-08-28T03:43:33.851Z,1020.3
2022-08-28T03:48:34.065Z,1020.3
2022-08-28T03:53:34.504Z,1020.4
2022-08-28T03:58:34.480Z,1020.3
2022-08-28T04:03:34.833Z,1020.3
2022-08-28T04:08:34.911Z,1020.4
2022-08-28T04:13:35.143Z,1020.3
2022-08-28T04:18:37.356Z,1020.4
2022-08-28T04:23:35.532Z,1020.4
2022-08-28T04:28:36.675Z,1020.5
2022-08-28T04:33:35.929Z,1020.5
2022-08-28T04:38:39.215Z,1020.4
2022-08-28T04:43:36.335Z,1020.4
2022-08-28T04:48:36.562Z,1020.4
2022-08-28T04:53:36.843Z,1020.4
2022-08-28T04:58:37.002Z,1020.4
2022-08-28T05:03:37.167Z,1020.5
2022-08-28T05:08:37.396Z,1020.5
2022-08-28T05:13:37.584Z,1020.5
2022-08-28T05:18:37.874Z,1020.5
2022-08-28T05:23:37.981Z,1020.5
2022-08-28T05:28:38.167Z,1020.6
2022-08-28T05:33:38.345Z,1020.6
2022-08-28T05:38:38.570Z,1020.7
2022-08-28T05:48:39.451Z,1020.8
2022-08-28T05:53:41.109Z,1020.8
2022-08-28T05:58:39.263Z,1020.8
2022-08-28T06:03:39.582Z,1020.9
2022-08-28T06:08:58.122Z,1020.9
2022-08-28T06:13:39.867Z,1020.9
2022-08-28T06:18:40.085Z,1020.9
2022-08-28T06:23:40.474Z,1021.0
2022-08-28T06:28:40.532Z,1021.1
2022-08-28T06:38:40.986Z,1021.1
2022-08-28T06:43:41.257Z,1021.2
2022-08-28T06:48:41.528Z,1021.2
2022-08-28T06:53:41.853Z,1021.2
2022-08-28T06:58:42.106Z,1021.3
2022-08-28T07:03:42.714Z,1021.3
2022-08-28T07:08:42.748Z,1021.4
2022-08-28T07:13:43.129Z,1021.3
2022-08-28T07:18:43.481Z,1021.3
2022-08-28T07:23:43.839Z,1021.3
2022-08-28T07:28:45.506Z,1021.2
2022-08-28T07:33:44.523Z,1021.3
2022-08-28T07:38:44.940Z,1021.2
2022-08-28T07:43:45.526Z,1021.3
2022-08-28T07:48:47.690Z,1021.3
2022-08-28T07:58:46.300Z,1021.3
2022-08-28T08:03:47.409Z,1021.3
2022-08-28T08:08:47.070Z,1021.3
2022-08-28T08:13:47.494Z,1021.4
2022-08-28T08:18:47.937Z,1021.3
2022-08-28T08:23:48.247Z,1021.4
2022-08-28T08:28:48.581Z,1021.4
2022-08-28T08:33:48.945Z,1021.5
2022-08-28T08:38:49.356Z,1021.5
2022-08-28T08:43:49.721Z,1021.5
2022-08-28T08:48:50.099Z,1021.5
2022-08-28T08:58:50.866Z,1021.5
2022-08-28T09:03:53.109Z,1021.6
2022-08-28T09:08:53.683Z,1021.5
2022-08-28T09:13:52.053Z,1021.5
2022-08-28T09:18:52.519Z,1021.5
2022-08-28T09:23:53.011Z,1021.5
2022-08-28T09:28:53.430Z,1021.5
2022-08-28T09:38:54.302Z,1021.5
2022-08-28T09:43:54.799Z,1021.5
2022-08-28T09:48:55.259Z,1021.5
2022-08-28T09:53:55.879Z,1021.5
2022-08-28T09:58:56.187Z,1021.4
2022-08-28T10:03:56.707Z,1021.4
2022-08-28T10:13:57.733Z,1021.2
2022-08-28T10:18:58.173Z,1021.2
2022-08-28T10:23:58.696Z,1021.3
2022-08-28T10:28:59.245Z,1021.2
2022-08-28T10:33:59.797Z,1021.2
2022-08-28T10:39:00.436Z,1021.2
2022-08-28T10:49:01.378Z,1021.3
2022-08-28T10:54:01.915Z,1021.3
2022-08-28T10:59:02.425Z,1021.3
2022-08-28T11:04:02.964Z,1021.3
2022-08-28T11:14:04.011Z,1021.3
2022-08-28T11:19:04.574Z,1021.3
2022-08-28T11:24:05.122Z,1021.1
2022-08-28T11:29:05.658Z,1021.1
2022-08-28T11:34:06.218Z,1021.0
2022-08-28T11:39:06.782Z,1021.0
2022-08-28T11:44:07.364Z,1021.0
2022-08-28T11:49:07.958Z,1020.9
2022-08-28T11:54:08.462Z,1020.9
2022-08-28T11:59:09.029Z,1020.8
2022-08-28T12:04:09.638Z,1020.8
2022-08-28T12:09:12.209Z,1020.8
2022-08-28T12:14:10.766Z,1020.8
2022-08-28T12:19:11.402Z,1020.8
2022-08-28T12:24:14.636Z,1020.8
2022-08-28T12:29:13.262Z,1020.8
2022-08-28T12:34:13.170Z,1020.8
2022-08-28T12:39:13.741Z,1020.8
2022-08-28T12:44:14.360Z,1020.8
2022-08-28T12:49:14.952Z,1020.6
2022-08-28T12:54:15.570Z,1020.7
2022-08-28T12:59:16.152Z,1020.6
2022-08-28T13:09:17.370Z,1020.6
2022-08-28T13:14:18.014Z,1020.6
2022-08-28T13:19:18.729Z,1020.7
2022-08-28T13:24:19.371Z,1020.7
2022-08-28T13:29:19.816Z,1020.7
2022-08-28T13:34:20.469Z,1020.7
2022-08-28T13:44:23.750Z,1020.7
2022-08-28T13:49:22.429Z,1020.7
2022-08-28T13:54:23.216Z,1020.8
2022-08-28T13:59:23.671Z,1020.9
2022-08-28T14:04:24.310Z,1020.9
2022-08-28T14:09:24.940Z,1020.9
2022-08-28T14:14:25.472Z,1020.9
2022-08-28T14:19:26.023Z,1021.0
2022-08-28T14:24:26.623Z,1020.9
2022-08-28T14:29:29.188Z,1020.9
2022-08-28T14:34:27.734Z,1020.9
2022-08-28T14:39:28.267Z,1020.7
2022-08-28T14:44:28.752Z,1020.7
2022-08-28T14:54:29.745Z,1020.6
2022-08-28T14:59:30.306Z,1020.6
2022-08-28T15:04:30.829Z,1020.5
2022-08-28T15:09:31.370Z,1020.5
2022-08-28T15:14:31.965Z,1020.6
2022-08-28T15:19:32.560Z,1020.6
2022-08-28T15:24:33.197Z,1020.4
2022-08-28T15:29:33.787Z,1020.4
2022-08-28T15:34:34.432Z,1020.5
2022-08-28T15:39:35.045Z,1020.4
2022-08-28T15:44:37.680Z,1020.4
2022-08-28T15:49:43.578Z,1020.5
2022-08-28T15:54:36.970Z,1020.4
2022-08-28T15:59:49.422Z,1020.5
2022-08-28T16:04:38.301Z,1020.6
2022-08-28T16:09:38.957Z,1020.6
2022-08-28T16:14:39.586Z,1020.7
2022-08-28T16:19:40.201Z,1020.6
2022-08-28T16:24:40.819Z,1020.7
2022-08-28T16:29:43.409Z,1020.6
2022-08-28T16:34:44.771Z,1020.5
2022-08-28T16:39:42.642Z,1020.5
2022-08-28T16:44:43.298Z,1020.4
2022-08-28T16:49:43.868Z,1020.4
2022-08-28T16:54:48.618Z,1020.3
2022-08-28T16:59:45.072Z,1020.3
2022-08-28T17:04:45.620Z,1020.4
2022-08-28T17:09:46.168Z,1020.3
2022-08-28T17:14:46.835Z,1020.3
2022-08-28T17:19:47.225Z,1020.3
2022-08-28T17:24:47.723Z,1020.3
2022-08-28T17:29:48.244Z,1020.4
2022-08-28T17:34:48.734Z,1020.4
2022-08-28T17:39:49.237Z,1020.3
2022-08-28T17:44:49.671Z,1020.3
2022-08-28T17:49:50.147Z,1020.3
2022-08-28T17:54:50.575Z,1020.3
2022-08-28T17:59:51.213Z,1020.3
2022-08-28T18:04:51.500Z,1020.3
2022-08-28T18:09:51.902Z,1020.4
2022-08-28T18:14:52.364Z,1020.4
2022-08-28T18:19:52.868Z,1020.4
2022-08-28T18:24:53.162Z,1020.4
2022-08-28T18:29:53.571Z,1020.4
2022-08-28T18:34:54.055Z,1020.4
2022-08-28T18:39:54.527Z,1020.5
2022-08-28T18:49:55.204Z,1020.6
2022-08-28T18:54:58.524Z,1020.6
2022-08-28T18:59:55.955Z,1020.7
2022-08-28T19:04:56.249Z,1020.8
2022-08-28T19:09:56.647Z,1020.7
2022-08-28T19:14:57.028Z,1020.8
2022-08-28T19:19:57.335Z,1020.9
2022-08-28T19:29:58.062Z,1021.0
2022-08-28T19:34:58.421Z,1021.1
2022-08-28T19:39:58.828Z,1021.0
2022-08-28T19:45:00.025Z,1021.1
2022-08-28T19:49:59.436Z,1021.2
2022-08-28T19:54:59.659Z,1021.3
2022-08-28T19:59:59.993Z,1021.2
2022-08-28T20:05:00.319Z,1021.3
2022-08-28T20:10:00.624Z,1021.3
2022-08-28T20:25:01.747Z,1021.3
2022-08-28T20:30:10.708Z,1021.3
2022-08-28T20:55:03.178Z,1021.4
2022-08-28T21:00:05.658Z,1021.3
2022-08-28T21:05:03.828Z,1021.3
2022-08-28T21:10:07.519Z,1021.3
2022-08-28T21:15:04.354Z,1021.4
2022-08-28T21:20:04.671Z,1021.4
2022-08-28T21:25:04.983Z,1021.5
2022-08-28T21:30:05.281Z,1021.4
2022-08-28T21:35:05.677Z,1021.5
2022-08-28T21:40:06.038Z,1021.5
2022-08-28T21:45:11.277Z,1021.5
2022-08-28T21:50:06.512Z,1021.5
2022-08-28T21:55:06.804Z,1021.5
2022-08-28T22:00:07.097Z,1021.6
2022-08-28T22:05:07.408Z,1021.7
2022-08-28T22:10:07.705Z,1021.8
2022-08-28T22:15:09.986Z,1021.8
2022-08-28T22:20:08.327Z,1021.8
2022-08-28T22:30:08.879Z,1021.8
2022-08-28T22:35:09.160Z,1021.8
2022-08-28T22:45:11.807Z,1021.8
2022-08-28T22:50:09.969Z,1021.9
2022-08-28T22:55:10.338Z,1021.9
2022-08-28T23:00:10.582Z,1021.9
2022-08-28T23:05:10.834Z,1021.9
2022-08-28T23:10:11.091Z,1022.0
2022-08-28T23:15:13.380Z,1022.0
2022-08-28T23:20:11.552Z,1021.9
2022-08-28T23:25:11.832Z,1022.0
2022-08-28T23:30:12.094Z,1022.0
2022-08-28T23:35:12.291Z,1022.0
2022-08-28T23:40:12.590Z,1022.0
2022-08-28T23:45:12.765Z,1022.0
2022-08-28T23:50:12.964Z,1022.0
2022-08-28T23:55:13.225Z,1022.0
