createdAt,value
2023-05-14T00:01:09.582Z,9.50
2023-05-14T00:03:41.026Z,9.50
2023-05-14T00:06:10.782Z,9.60
2023-05-14T00:08:38.993Z,9.70
2023-05-14T00:11:09.011Z,9.80
2023-05-14T00:13:37.311Z,9.90
2023-05-14T00:16:06.076Z,9.90
2023-05-14T00:18:34.547Z,10.00
2023-05-14T00:21:04.221Z,10.10
2023-05-14T00:23:32.352Z,10.20
2023-05-14T00:26:00.471Z,10.30
2023-05-14T00:28:28.633Z,10.30
2023-05-14T00:30:57.353Z,10.30
2023-05-14T00:33:25.543Z,10.40
2023-05-14T00:35:53.913Z,10.50
2023-05-14T00:38:24.304Z,10.60
2023-05-14T00:40:52.415Z,10.70
2023-05-14T00:43:21.154Z,10.60
2023-05-14T00:45:51.150Z,10.60
2023-05-14T00:48:20.618Z,10.60
2023-05-14T00:50:49.556Z,10.50
2023-05-14T00:53:20.199Z,10.60
2023-05-14T00:55:57.095Z,10.50
2023-05-14T00:58:25.807Z,10.50
2023-05-14T01:00:53.967Z,10.50
2023-05-14T01:03:27.570Z,10.50
2023-05-14T01:06:05.328Z,10.60
2023-05-14T01:08:43.018Z,10.60
2023-05-14T01:11:23.612Z,10.60
2023-05-14T01:14:14.510Z,10.60
2023-05-14T01:16:49.337Z,10.60
2023-05-14T01:19:27.850Z,10.50
2023-05-14T01:22:08.859Z,10.50
2023-05-14T01:24:38.225Z,10.40
2023-05-14T01:27:16.533Z,10.50
2023-05-14T01:29:55.781Z,10.50
2023-05-14T01:32:26.270Z,10.50
2023-05-14T01:34:58.365Z,10.40
2023-05-14T01:37:31.421Z,10.40
2023-05-14T01:40:01.731Z,10.50
2023-05-14T01:42:32.533Z,10.50
2023-05-14T01:45:05.816Z,10.50
2023-05-14T01:47:36.250Z,10.50
2023-05-14T01:50:04.719Z,10.50
2023-05-14T01:52:39.652Z,10.40
2023-05-14T01:55:10.983Z,10.40
2023-05-14T01:57:40.564Z,10.40
2023-05-14T02:00:11.685Z,10.40
2023-05-14T02:02:41.598Z,10.30
2023-05-14T02:05:15.805Z,10.30
2023-05-14T02:07:49.544Z,10.30
2023-05-14T02:10:21.384Z,10.30
2023-05-14T02:12:53.866Z,10.20
2023-05-14T02:15:25.485Z,10.20
2023-05-14T02:20:43.452Z,10.30
2023-05-14T02:23:37.930Z,10.30
2023-05-14T02:26:14.596Z,10.40
2023-05-14T02:28:56.691Z,10.40
2023-05-14T02:31:27.534Z,10.30
2023-05-14T02:33:59.144Z,10.40
2023-05-14T02:36:27.388Z,10.50
2023-05-14T02:39:01.441Z,10.50
2023-05-14T02:41:32.642Z,10.60
2023-05-14T02:44:00.775Z,10.50
2023-05-14T02:46:36.370Z,10.50
2023-05-14T02:49:04.525Z,10.60
2023-05-14T02:51:34.551Z,10.70
2023-05-14T02:54:06.146Z,10.60
2023-05-14T02:56:46.064Z,10.70
2023-05-14T02:59:16.437Z,10.80
2023-05-14T03:01:46.184Z,10.80
2023-05-14T03:04:23.757Z,10.70
2023-05-14T03:06:53.253Z,10.80
2023-05-14T03:09:37.395Z,10.80
2023-05-14T03:12:16.033Z,10.80
2023-05-14T03:14:47.172Z,10.80
2023-05-14T03:17:17.912Z,10.90
2023-05-14T03:19:49.624Z,10.90
2023-05-14T03:22:17.900Z,11.00
2023-05-14T03:24:52.469Z,11.00
2023-05-14T03:27:22.939Z,11.00
2023-05-14T03:29:54.942Z,11.00
2023-05-14T03:32:23.109Z,11.00
2023-05-14T03:35:00.195Z,11.00
2023-05-14T03:37:30.702Z,11.00
2023-05-14T03:40:12.120Z,11.00
2023-05-14T03:42:40.278Z,11.00
2023-05-14T03:47:57.447Z,11.00
2023-05-14T03:50:28.090Z,10.90
2023-05-14T03:55:43.513Z,10.80
2023-05-14T03:58:22.446Z,10.80
2023-05-14T04:00:51.498Z,10.80
2023-05-14T04:03:21.064Z,10.80
2023-05-14T04:05:50.465Z,10.90
2023-05-14T04:08:20.257Z,10.90
2023-05-14T04:11:08.073Z,10.90
2023-05-14T04:13:42.490Z,10.90
2023-05-14T04:16:13.545Z,11.00
2023-05-14T04:18:50.700Z,11.10
2023-05-14T04:21:20.310Z,11.10
2023-05-14T04:23:50.737Z,11.10
2023-05-14T04:26:24.399Z,11.10
2023-05-14T04:31:38.114Z,11.20
2023-05-14T04:34:17.589Z,11.10
2023-05-14T04:36:48.412Z,11.10
2023-05-14T04:42:27.022Z,10.90
2023-05-14T04:47:40.468Z,10.90
2023-05-14T04:50:15.789Z,10.90
2023-05-14T04:52:54.099Z,10.80
2023-05-14T04:55:22.597Z,10.90
2023-05-14T04:57:53.304Z,10.90
2023-05-14T05:00:24.478Z,10.90
2023-05-14T05:02:59.509Z,11.10
2023-05-14T05:05:31.638Z,11.20
2023-05-14T05:08:06.250Z,11.20
2023-05-14T05:10:36.836Z,11.30
2023-05-14T05:13:08.852Z,11.30
2023-05-14T05:15:37.626Z,11.30
2023-05-14T05:18:06.417Z,11.40
2023-05-14T05:20:37.035Z,11.40
2023-05-14T05:25:49.777Z,11.50
2023-05-14T05:28:35.565Z,11.70
2023-05-14T05:31:03.718Z,11.80
2023-05-14T05:33:44.491Z,11.90
2023-05-14T05:36:13.986Z,12.00
2023-05-14T05:38:46.903Z,11.80
2023-05-14T05:41:20.610Z,11.80
2023-05-14T05:43:50.900Z,11.90
2023-05-14T05:46:29.683Z,11.90
2023-05-14T05:48:57.848Z,12.00
2023-05-14T05:51:28.522Z,11.90
2023-05-14T05:54:06.511Z,12.00
2023-05-14T05:56:35.102Z,12.10
2023-05-14T05:59:10.131Z,12.10
2023-05-14T06:04:23.614Z,12.30
2023-05-14T06:06:53.142Z,12.40
2023-05-14T06:09:24.864Z,12.30
2023-05-14T06:12:08.336Z,12.40
2023-05-14T06:14:45.983Z,12.60
2023-05-14T06:17:16.219Z,12.80
2023-05-14T06:19:53.054Z,12.70
2023-05-14T06:22:23.317Z,12.80
2023-05-14T06:25:03.161Z,12.70
2023-05-14T06:27:32.233Z,12.60
2023-05-14T06:30:28.526Z,12.80
2023-05-14T06:32:56.718Z,13.10
2023-05-14T06:35:25.692Z,13.20
2023-05-14T06:37:53.828Z,13.20
2023-05-14T06:40:23.190Z,13.30
2023-05-14T06:42:58.947Z,13.60
2023-05-14T06:45:33.200Z,13.70
2023-05-14T06:48:10.784Z,13.60
2023-05-14T06:53:32.161Z,13.70
2023-05-14T06:58:43.385Z,13.90
2023-05-14T07:01:22.533Z,13.90
2023-05-14T07:03:54.304Z,14.00
2023-05-14T07:06:31.111Z,14.00
2023-05-14T07:09:02.328Z,14.10
2023-05-14T07:11:32.221Z,14.10
2023-05-14T07:14:04.419Z,14.10
2023-05-14T07:19:23.597Z,14.20
2023-05-14T07:22:08.124Z,14.30
2023-05-14T07:24:44.620Z,14.40
2023-05-14T07:27:22.774Z,14.70
2023-05-14T07:29:54.675Z,14.80
2023-05-14T07:32:34.180Z,14.80
2023-05-14T07:35:19.022Z,15.00
2023-05-14T07:37:47.482Z,14.80
2023-05-14T07:40:18.584Z,14.80
2023-05-14T07:42:49.810Z,14.80
2023-05-14T07:48:06.930Z,15.10
2023-05-14T07:50:35.112Z,14.90
2023-05-14T07:53:08.701Z,14.80
2023-05-14T07:55:46.651Z,15.20
2023-05-14T07:58:20.422Z,15.40
2023-05-14T08:01:04.624Z,15.60
2023-05-14T08:03:49.258Z,16.00
2023-05-14T08:06:19.778Z,15.80
2023-05-14T08:08:58.850Z,15.90
2023-05-14T08:11:30.501Z,16.00
2023-05-14T08:14:07.285Z,16.10
2023-05-14T08:16:36.876Z,16.30
2023-05-14T08:19:12.632Z,16.30
2023-05-14T08:21:43.174Z,15.90
2023-05-14T08:24:12.555Z,16.20
2023-05-14T08:26:40.675Z,16.20
2023-05-14T08:29:14.691Z,16.20
2023-05-14T08:31:46.486Z,16.30
2023-05-14T08:34:18.934Z,16.40
2023-05-14T08:36:49.582Z,16.50
2023-05-14T08:42:07.799Z,16.80
2023-05-14T08:44:45.971Z,16.90
2023-05-14T08:47:33.114Z,16.50
2023-05-14T08:50:08.367Z,16.60
2023-05-14T08:52:47.727Z,16.80
2023-05-14T08:55:17.261Z,16.60
2023-05-14T08:57:46.427Z,16.60
2023-05-14T09:00:18.759Z,16.50
2023-05-14T09:02:49.127Z,16.30
2023-05-14T09:05:24.910Z,16.20
2023-05-14T09:08:02.085Z,16.20
2023-05-14T09:10:32.625Z,16.40
2023-05-14T09:13:07.251Z,16.50
2023-05-14T09:15:48.859Z,16.20
2023-05-14T09:18:17.233Z,16.30
2023-05-14T09:20:48.564Z,16.60
2023-05-14T09:23:16.899Z,16.80
2023-05-14T09:25:45.017Z,17.00
2023-05-14T09:28:13.157Z,17.10
2023-05-14T09:30:41.339Z,17.20
2023-05-14T09:33:10.469Z,17.20
2023-05-14T09:35:43.399Z,17.50
2023-05-14T09:38:13.217Z,17.60
2023-05-14T09:40:41.582Z,17.60
2023-05-14T09:43:10.767Z,17.70
2023-05-14T09:45:38.913Z,17.70
2023-05-14T09:48:07.632Z,17.90
2023-05-14T09:50:43.753Z,18.40
2023-05-14T09:53:13.405Z,18.80
2023-05-14T09:55:41.781Z,19.00
2023-05-14T09:58:09.881Z,19.20
2023-05-14T10:00:39.951Z,19.30
2023-05-14T10:03:09.176Z,19.40
2023-05-14T10:05:38.481Z,19.60
2023-05-14T10:08:11.333Z,19.70
2023-05-14T10:10:41.169Z,19.80
2023-05-14T10:13:15.573Z,19.20
2023-05-14T10:15:49.076Z,19.20
2023-05-14T10:18:20.632Z,19.40
2023-05-14T10:20:54.563Z,19.30
2023-05-14T10:23:22.940Z,19.20
2023-05-14T10:25:52.591Z,18.80
2023-05-14T10:28:20.911Z,17.90
2023-05-14T10:30:50.037Z,17.80
2023-05-14T10:33:18.925Z,17.60
2023-05-14T10:35:57.540Z,17.60
2023-05-14T10:38:28.456Z,17.70
2023-05-14T10:41:03.640Z,17.50
2023-05-14T10:43:32.705Z,17.80
2023-05-14T10:46:01.671Z,17.10
2023-05-14T10:48:30.103Z,17.00
2023-05-14T10:50:58.834Z,17.10
2023-05-14T10:53:37.855Z,17.10
2023-05-14T10:56:09.021Z,17.30
2023-05-14T10:58:38.659Z,17.70
2023-05-14T11:01:08.554Z,17.90
2023-05-14T11:03:49.647Z,18.40
2023-05-14T11:06:26.453Z,18.70
2023-05-14T11:08:58.233Z,18.90
2023-05-14T11:11:30.393Z,18.90
2023-05-14T11:14:10.226Z,19.10
2023-05-14T11:16:42.425Z,19.20
2023-05-14T11:19:12.713Z,19.10
2023-05-14T11:21:43.497Z,18.90
2023-05-14T11:24:19.129Z,19.10
2023-05-14T11:26:53.240Z,19.30
2023-05-14T11:29:23.564Z,19.60
2023-05-14T11:31:52.177Z,19.80
2023-05-14T11:34:24.072Z,19.90
2023-05-14T11:36:52.192Z,19.50
2023-05-14T11:39:20.347Z,19.80
2023-05-14T11:41:49.899Z,20.00
2023-05-14T11:44:18.902Z,20.30
2023-05-14T11:46:56.040Z,20.30
2023-05-14T11:49:24.778Z,20.60
2023-05-14T11:51:58.242Z,20.80
2023-05-14T11:54:28.287Z,21.10
2023-05-14T11:56:58.817Z,21.20
2023-05-14T11:59:28.444Z,21.00
2023-05-14T12:01:56.909Z,21.00
2023-05-14T12:04:25.772Z,19.80
2023-05-14T12:06:54.475Z,19.00
2023-05-14T12:09:23.696Z,17.50
2023-05-14T12:11:52.844Z,17.30
2023-05-14T12:14:28.628Z,16.60
2023-05-14T12:16:58.931Z,16.50
2023-05-14T12:19:29.464Z,16.20
2023-05-14T12:22:09.992Z,16.20
2023-05-14T12:24:39.509Z,16.20
2023-05-14T12:27:10.802Z,16.20
2023-05-14T12:29:46.843Z,16.00
2023-05-14T12:32:16.620Z,15.90
2023-05-14T12:34:55.235Z,15.80
2023-05-14T12:37:25.952Z,15.30
2023-05-14T12:39:54.128Z,15.30
2023-05-14T12:42:22.220Z,15.30
2023-05-14T12:44:51.758Z,15.50
2023-05-14T12:47:20.177Z,15.80
2023-05-14T12:49:48.503Z,15.90
2023-05-14T12:52:29.380Z,16.30
2023-05-14T12:55:05.367Z,16.30
2023-05-14T12:57:35.501Z,16.20
2023-05-14T13:00:08.038Z,16.10
2023-05-14T13:02:42.986Z,15.70
2023-05-14T13:05:11.901Z,15.50
2023-05-14T13:07:40.196Z,15.80
2023-05-14T13:10:09.362Z,16.60
2023-05-14T13:12:37.530Z,16.60
2023-05-14T13:15:08.145Z,17.20
2023-05-14T13:17:36.937Z,17.50
2023-05-14T13:20:06.239Z,18.10
2023-05-14T13:22:34.357Z,18.10
2023-05-14T13:25:02.504Z,18.40
2023-05-14T13:27:30.958Z,19.60
2023-05-14T13:30:00.470Z,20.10
2023-05-14T13:32:31.286Z,20.10
2023-05-14T13:34:59.526Z,19.80
2023-05-14T13:37:27.902Z,19.50
2023-05-14T13:39:55.982Z,19.00
2023-05-14T13:42:24.121Z,18.50
2023-05-14T13:44:52.265Z,18.70
2023-05-14T13:47:20.374Z,18.80
2023-05-14T13:49:49.900Z,19.50
2023-05-14T13:52:18.006Z,19.50
2023-05-14T13:54:46.359Z,19.30
2023-05-14T13:57:14.515Z,19.60
2023-05-14T13:59:43.027Z,19.50
2023-05-14T14:02:11.159Z,19.10
2023-05-14T14:04:39.509Z,18.80
2023-05-14T14:07:09.129Z,18.50
2023-05-14T14:09:37.216Z,18.30
2023-05-14T14:12:05.881Z,18.10
2023-05-14T14:14:34.047Z,18.00
2023-05-14T14:17:02.168Z,17.90
2023-05-14T14:19:30.212Z,18.00
2023-05-14T14:21:58.341Z,18.00
2023-05-14T14:24:27.840Z,18.10
2023-05-14T14:26:55.985Z,17.90
2023-05-14T14:29:24.151Z,18.20
2023-05-14T14:31:52.365Z,18.20
2023-05-14T14:34:20.511Z,18.30
2023-05-14T14:36:48.652Z,18.60
2023-05-14T14:39:16.989Z,19.50
2023-05-14T14:41:47.668Z,20.80
2023-05-14T14:44:15.839Z,21.50
2023-05-14T14:46:43.996Z,22.60
2023-05-14T14:49:12.103Z,23.10
2023-05-14T14:51:40.792Z,23.30
2023-05-14T14:54:09.406Z,22.00
2023-05-14T14:56:37.488Z,21.30
2023-05-14T14:59:06.966Z,21.00
2023-05-14T15:01:35.164Z,20.80
2023-05-14T15:04:03.262Z,20.60
2023-05-14T15:06:31.369Z,20.80
2023-05-14T15:08:59.681Z,20.80
2023-05-14T15:11:28.971Z,20.90
2023-05-14T15:13:57.065Z,21.30
2023-05-14T15:16:26.678Z,21.30
2023-05-14T15:18:54.874Z,21.10
2023-05-14T15:21:23.038Z,21.00
2023-05-14T15:23:51.213Z,20.90
2023-05-14T15:26:19.353Z,20.80
2023-05-14T15:28:47.483Z,21.10
2023-05-14T15:31:15.770Z,22.00
2023-05-14T15:33:45.300Z,23.10
2023-05-14T15:36:13.415Z,23.80
2023-05-14T15:38:42.408Z,25.00
2023-05-14T15:41:10.636Z,25.80
2023-05-14T15:43:38.733Z,27.10
2023-05-14T15:46:07.060Z,28.30
2023-05-14T15:48:35.995Z,28.00
2023-05-14T15:51:05.541Z,27.90
2023-05-14T15:53:33.678Z,25.40
2023-05-14T15:56:01.859Z,23.30
2023-05-14T15:58:29.935Z,22.50
2023-05-14T16:00:58.078Z,22.30
2023-05-14T16:03:26.362Z,22.30
2023-05-14T16:05:54.611Z,22.30
2023-05-14T16:08:24.102Z,22.30
2023-05-14T16:10:52.251Z,21.90
2023-05-14T16:13:21.009Z,21.60
2023-05-14T16:15:49.503Z,22.00
2023-05-14T16:18:17.646Z,25.50
2023-05-14T16:20:45.863Z,27.80
2023-05-14T16:23:14.001Z,30.80
2023-05-14T16:25:43.527Z,32.30
2023-05-14T16:28:11.641Z,33.40
2023-05-14T16:30:39.794Z,33.80
2023-05-14T16:33:08.007Z,27.80
2023-05-14T16:35:36.214Z,26.10
2023-05-14T16:38:04.361Z,24.10
2023-05-14T16:40:32.583Z,22.00
2023-05-14T16:43:02.095Z,24.80
2023-05-14T16:45:32.672Z,24.40
2023-05-14T16:48:01.297Z,22.60
2023-05-14T16:50:29.543Z,21.60
2023-05-14T16:52:57.687Z,21.00
2023-05-14T16:55:26.486Z,20.50
2023-05-14T16:57:54.597Z,21.30
2023-05-14T17:00:24.570Z,20.80
2023-05-14T17:02:54.459Z,20.30
2023-05-14T17:05:22.925Z,19.80
2023-05-14T17:07:51.262Z,19.80
2023-05-14T17:10:19.638Z,19.70
2023-05-14T17:12:47.909Z,19.50
2023-05-14T17:15:16.441Z,19.30
2023-05-14T17:17:46.555Z,19.30
2023-05-14T17:20:16.808Z,19.50
2023-05-14T17:22:45.330Z,19.50
2023-05-14T17:25:13.635Z,19.50
2023-05-14T17:27:41.804Z,19.40
2023-05-14T17:30:11.077Z,19.30
2023-05-14T17:32:39.308Z,19.30
2023-05-14T17:35:10.353Z,19.00
2023-05-14T17:37:38.748Z,18.90
2023-05-14T17:40:08.075Z,18.80
2023-05-14T17:42:36.241Z,18.60
2023-05-14T17:45:04.610Z,18.60
2023-05-14T17:47:32.816Z,18.50
2023-05-14T17:50:00.908Z,18.40
2023-05-14T17:52:30.558Z,18.30
2023-05-14T17:54:58.685Z,18.30
2023-05-14T17:57:27.171Z,18.30
2023-05-14T17:59:55.253Z,18.10
2023-05-14T18:02:23.367Z,18.00
2023-05-14T18:04:51.455Z,17.90
2023-05-14T18:07:20.838Z,17.80
2023-05-14T18:09:50.398Z,17.60
2023-05-14T18:12:18.569Z,17.50
2023-05-14T18:14:46.962Z,17.30
2023-05-14T18:17:15.174Z,17.20
2023-05-14T18:19:44.492Z,17.10
2023-05-14T18:22:16.333Z,17.00
2023-05-14T18:24:46.143Z,16.90
2023-05-14T18:27:19.189Z,16.80
2023-05-14T18:29:54.011Z,16.70
2023-05-14T18:32:33.060Z,16.60
2023-05-14T18:35:05.684Z,16.40
2023-05-14T18:37:39.639Z,16.30
2023-05-14T18:40:16.878Z,16.20
2023-05-14T18:43:20.519Z,16.10
2023-05-14T18:45:51.578Z,16.10
2023-05-14T18:48:20.071Z,16.00
2023-05-14T18:50:49.796Z,15.80
2023-05-14T18:53:20.375Z,15.70
2023-05-14T18:55:48.889Z,15.60
2023-05-14T18:58:21.401Z,15.40
2023-05-14T19:03:42.395Z,15.20
2023-05-14T19:06:12.236Z,15.20
2023-05-14T19:08:40.357Z,15.00
2023-05-14T19:11:11.949Z,14.90
2023-05-14T19:13:41.383Z,14.80
2023-05-14T19:16:10.970Z,14.70
2023-05-14T19:18:39.225Z,14.60
2023-05-14T19:21:07.541Z,14.50
2023-05-14T19:23:35.656Z,14.40
2023-05-14T19:26:04.152Z,14.40
2023-05-14T19:28:32.549Z,14.40
2023-05-14T19:31:02.049Z,14.30
2023-05-14T19:33:30.530Z,14.20
2023-05-14T19:35:58.851Z,14.00
2023-05-14T19:38:27.313Z,14.00
2023-05-14T19:40:57.014Z,13.90
2023-05-14T19:43:25.627Z,13.80
2023-05-14T19:45:53.886Z,13.80
2023-05-14T19:48:23.350Z,13.80
2023-05-14T19:50:51.930Z,13.80
2023-05-14T19:53:20.113Z,13.80
2023-05-14T19:55:48.278Z,13.80
2023-05-14T19:58:16.432Z,13.80
2023-05-14T20:00:45.598Z,13.80
2023-05-14T20:03:20.098Z,13.70
2023-05-14T20:05:52.839Z,13.70
2023-05-14T20:08:25.557Z,13.70
2023-05-14T20:10:55.899Z,13.70
2023-05-14T20:13:25.269Z,13.60
2023-05-14T20:15:55.250Z,13.50
2023-05-14T20:18:23.609Z,13.40
2023-05-14T20:20:53.268Z,13.40
2023-05-14T20:23:21.413Z,13.50
2023-05-14T20:25:49.660Z,13.50
2023-05-14T20:28:17.787Z,13.50
2023-05-14T20:30:45.991Z,13.60
2023-05-14T20:33:15.119Z,13.60
2023-05-14T20:35:44.262Z,13.50
2023-05-14T20:38:13.803Z,13.40
2023-05-14T20:40:42.186Z,13.30
2023-05-14T20:43:10.378Z,13.30
2023-05-14T20:45:39.211Z,13.30
2023-05-14T20:48:10.055Z,13.30
2023-05-14T20:50:38.389Z,13.10
2023-05-14T20:53:06.509Z,13.20
2023-05-14T20:55:36.062Z,13.30
2023-05-14T20:58:04.164Z,13.30
2023-05-14T21:00:32.382Z,13.30
2023-05-14T21:03:00.819Z,13.30
2023-05-14T21:05:29.187Z,13.30
2023-05-14T21:07:57.884Z,13.30
2023-05-14T21:10:26.671Z,13.40
2023-05-14T21:12:56.437Z,13.30
2023-05-14T21:15:24.860Z,13.30
2023-05-14T21:17:53.326Z,13.30
2023-05-14T21:20:21.610Z,13.30
2023-05-14T21:22:49.728Z,13.20
2023-05-14T21:25:17.968Z,13.30
2023-05-14T21:27:46.359Z,13.20
2023-05-14T21:30:16.775Z,13.30
2023-05-14T21:32:44.978Z,13.40
2023-05-14T21:35:13.280Z,13.40
2023-05-14T21:37:41.460Z,13.40
2023-05-14T21:40:12.332Z,13.30
2023-05-14T21:42:40.865Z,13.30
2023-05-14T21:45:09.737Z,13.20
2023-05-14T21:47:39.435Z,13.10
2023-05-14T21:50:08.509Z,13.10
2023-05-14T21:52:38.225Z,13.10
2023-05-14T21:55:07.076Z,13.20
2023-05-14T21:57:38.668Z,13.10
2023-05-14T22:00:15.749Z,13.20
2023-05-14T22:02:51.146Z,13.10
2023-05-14T22:05:20.933Z,13.10
2023-05-14T22:07:50.522Z,13.00
2023-05-14T22:10:23.763Z,13.10
2023-05-14T22:13:08.759Z,13.20
2023-05-14T22:15:39.500Z,13.20
2023-05-14T22:18:22.901Z,13.00
2023-05-14T22:21:01.246Z,13.00
2023-05-14T22:23:36.901Z,12.90
2023-05-14T22:26:08.138Z,12.80
2023-05-14T22:28:39.842Z,12.60
2023-05-14T22:31:11.292Z,12.60
2023-05-14T22:33:41.397Z,12.70
2023-05-14T22:36:10.535Z,12.60
2023-05-14T22:38:41.193Z,12.30
2023-05-14T22:41:09.325Z,12.20
2023-05-14T22:43:37.422Z,12.20
2023-05-14T22:46:06.216Z,12.10
2023-05-14T22:48:34.400Z,11.90
2023-05-14T22:51:03.901Z,11.90
2023-05-14T22:53:32.037Z,11.70
2023-05-14T22:56:00.189Z,11.40
2023-05-14T22:58:28.299Z,11.30
2023-05-14T23:00:56.436Z,11.30
2023-05-14T23:03:24.540Z,11.50
2023-05-14T23:05:53.441Z,11.60
2023-05-14T23:08:23.043Z,11.50
2023-05-14T23:10:51.196Z,11.40
2023-05-14T23:13:19.759Z,11.30
2023-05-14T23:15:48.826Z,11.30
2023-05-14T23:18:17.335Z,11.30
2023-05-14T23:20:45.558Z,11.20
2023-05-14T23:23:13.717Z,11.10
2023-05-14T23:25:43.231Z,11.20
2023-05-14T23:28:11.466Z,11.10
2023-05-14T23:30:42.970Z,11.10
2023-05-14T23:33:16.800Z,11.10
2023-05-14T23:35:47.859Z,11.20
2023-05-14T23:38:16.155Z,11.20
2023-05-14T23:40:46.666Z,11.30
2023-05-14T23:43:17.389Z,11.30
2023-05-14T23:45:54.246Z,11.30
2023-05-14T23:48:36.293Z,11.30
2023-05-14T23:51:09.135Z,11.30
2023-05-14T23:53:43.113Z,11.20
2023-05-14T23:56:17.674Z,11.20
2023-05-14T23:58:48.620Z,11.20
