createdAt,value
2019-05-11T00:01:20.255Z,11.30
2019-05-11T00:03:48.981Z,11.30
2019-05-11T00:06:17.655Z,11.40
2019-05-11T00:08:46.371Z,11.40
2019-05-11T00:11:15.059Z,11.40
2019-05-11T00:13:43.764Z,11.40
2019-05-11T00:16:12.459Z,11.40
2019-05-11T00:18:41.163Z,11.40
2019-05-11T00:21:09.843Z,11.40
2019-05-11T00:23:38.556Z,11.40
2019-05-11T00:26:07.239Z,11.30
2019-05-11T00:28:35.958Z,11.30
2019-05-11T00:31:04.634Z,11.30
2019-05-11T00:33:33.354Z,11.30
2019-05-11T00:36:02.051Z,11.20
2019-05-11T00:38:30.765Z,11.10
2019-05-11T00:40:59.454Z,11.10
2019-05-11T00:43:28.162Z,11.10
2019-05-11T00:45:56.844Z,11.00
2019-05-11T00:48:25.554Z,11.00
2019-05-11T00:50:54.240Z,11.10
2019-05-11T00:53:22.955Z,11.00
2019-05-11T00:55:51.640Z,10.90
2019-05-11T00:58:20.358Z,10.90
2019-05-11T01:00:49.042Z,11.00
2019-05-11T01:03:17.757Z,11.00
2019-05-11T01:05:46.450Z,11.00
2019-05-11T01:08:15.159Z,10.90
2019-05-11T01:10:44.156Z,11.00
2019-05-11T01:13:12.878Z,10.90
2019-05-11T01:15:41.567Z,11.00
2019-05-11T01:18:10.282Z,11.00
2019-05-11T01:20:38.961Z,11.00
2019-05-11T01:23:07.693Z,10.70
2019-05-11T01:25:36.371Z,10.60
2019-05-11T01:28:05.072Z,10.50
2019-05-11T01:30:33.751Z,10.40
2019-05-11T01:33:02.464Z,10.10
2019-05-11T01:35:31.153Z,10.00
2019-05-11T01:37:59.871Z,10.00
2019-05-11T01:40:28.550Z,9.90
2019-05-11T01:42:57.267Z,9.80
2019-05-11T01:45:25.935Z,9.80
2019-05-11T01:47:54.643Z,9.90
2019-05-11T01:50:23.331Z,9.90
2019-05-11T01:52:52.031Z,10.00
2019-05-11T01:55:20.706Z,10.00
2019-05-11T01:57:49.427Z,10.10
2019-05-11T02:00:18.108Z,10.10
2019-05-11T02:02:46.824Z,10.10
2019-05-11T02:05:31.242Z,10.20
2019-05-11T02:08:00.865Z,10.20
2019-05-11T02:10:30.036Z,10.20
2019-05-11T02:12:58.758Z,10.10
2019-05-11T02:15:27.431Z,10.10
2019-05-11T02:17:56.143Z,10.10
2019-05-11T02:20:24.827Z,10.10
2019-05-11T02:22:53.539Z,10.10
2019-05-11T02:25:22.216Z,10.10
2019-05-11T02:27:50.939Z,10.10
2019-05-11T02:30:19.641Z,10.20
2019-05-11T02:32:48.349Z,10.10
2019-05-11T02:35:17.019Z,10.20
2019-05-11T02:37:45.740Z,10.20
2019-05-11T02:40:16.232Z,10.20
2019-05-11T02:42:44.960Z,10.30
2019-05-11T02:45:13.640Z,10.30
2019-05-11T02:47:42.347Z,10.30
2019-05-11T02:50:11.027Z,10.30
2019-05-11T02:52:39.782Z,10.30
2019-05-11T02:55:08.858Z,10.20
2019-05-11T02:57:37.578Z,10.20
2019-05-11T03:00:08.263Z,10.20
2019-05-11T03:02:36.982Z,10.20
2019-05-11T03:05:07.170Z,10.20
2019-05-11T03:07:35.882Z,10.20
2019-05-11T03:10:04.659Z,10.20
2019-05-11T03:12:33.342Z,10.20
2019-05-11T03:15:02.064Z,10.20
2019-05-11T03:17:32.312Z,10.20
2019-05-11T03:20:01.031Z,10.20
2019-05-11T03:22:29.799Z,10.10
2019-05-11T03:24:58.535Z,10.00
2019-05-11T03:27:27.215Z,10.10
2019-05-11T03:30:00.293Z,10.00
2019-05-11T03:32:26.260Z,10.10
2019-05-11T03:34:54.986Z,10.10
2019-05-11T03:37:23.667Z,10.20
2019-05-11T03:39:52.371Z,10.20
2019-05-11T03:42:21.054Z,10.20
2019-05-11T03:44:49.768Z,10.20
2019-05-11T03:47:18.443Z,10.10
2019-05-11T03:49:47.163Z,10.10
2019-05-11T03:52:15.856Z,10.10
2019-05-11T03:54:44.576Z,10.00
2019-05-11T03:57:13.261Z,10.10
2019-05-11T03:59:41.978Z,10.10
2019-05-11T04:02:10.643Z,10.10
2019-05-11T04:04:39.380Z,10.00
2019-05-11T04:07:08.045Z,10.10
2019-05-11T04:09:36.770Z,10.20
2019-05-11T04:12:05.452Z,10.20
2019-05-11T04:14:34.175Z,10.20
2019-05-11T04:17:02.851Z,10.20
2019-05-11T04:19:31.569Z,10.30
2019-05-11T04:22:00.250Z,10.20
2019-05-11T04:24:28.968Z,10.20
2019-05-11T04:26:57.648Z,10.00
2019-05-11T04:29:26.356Z,10.10
2019-05-11T04:31:55.039Z,10.10
2019-05-11T04:34:23.758Z,10.00
2019-05-11T04:36:52.449Z,9.90
2019-05-11T04:39:21.156Z,9.90
2019-05-11T04:41:49.832Z,9.80
2019-05-11T04:44:18.555Z,9.80
2019-05-11T04:46:47.242Z,9.80
2019-05-11T04:49:15.964Z,9.80
2019-05-11T04:51:44.660Z,9.80
2019-05-11T04:54:13.402Z,10.00
2019-05-11T04:56:42.079Z,10.00
2019-05-11T04:59:10.814Z,10.10
2019-05-11T05:01:39.511Z,10.10
2019-05-11T05:04:13.655Z,10.30
2019-05-11T05:06:39.068Z,10.30
2019-05-11T05:09:07.919Z,10.30
2019-05-11T05:11:38.376Z,10.50
2019-05-11T05:14:08.333Z,10.60
2019-05-11T05:16:37.369Z,10.70
2019-05-11T05:19:06.095Z,10.80
2019-05-11T05:21:34.771Z,10.80
2019-05-11T05:24:03.505Z,10.90
2019-05-11T05:26:32.188Z,10.90
2019-05-11T05:29:00.970Z,11.00
2019-05-11T05:31:29.699Z,11.00
2019-05-11T05:34:01.376Z,11.00
2019-05-11T05:36:28.957Z,11.10
2019-05-11T05:38:57.687Z,11.10
2019-05-11T05:41:26.388Z,11.10
2019-05-11T05:43:55.108Z,11.20
2019-05-11T05:46:23.808Z,11.20
2019-05-11T05:48:52.535Z,11.40
2019-05-11T05:51:21.227Z,11.60
2019-05-11T05:53:49.943Z,11.70
2019-05-11T05:56:18.623Z,11.70
2019-05-11T05:58:47.351Z,11.80
2019-05-11T06:01:16.033Z,11.80
2019-05-11T06:03:44.760Z,11.80
2019-05-11T06:06:13.442Z,11.90
2019-05-11T06:08:43.266Z,12.00
2019-05-11T06:11:12.155Z,12.00
2019-05-11T06:13:45.294Z,12.00
2019-05-11T06:16:11.235Z,12.00
2019-05-11T06:18:39.917Z,11.90
2019-05-11T06:21:08.644Z,11.90
2019-05-11T06:23:37.326Z,12.00
2019-05-11T06:26:06.067Z,12.10
2019-05-11T06:28:35.861Z,12.10
2019-05-11T06:31:04.575Z,12.10
2019-05-11T06:33:33.262Z,12.10
2019-05-11T06:36:01.989Z,12.10
2019-05-11T06:38:30.693Z,12.00
2019-05-11T06:40:59.416Z,12.10
2019-05-11T06:43:28.106Z,12.20
2019-05-11T06:45:56.835Z,12.30
2019-05-11T06:48:25.518Z,12.40
2019-05-11T06:50:54.233Z,12.30
2019-05-11T06:53:22.928Z,12.40
2019-05-11T06:55:51.702Z,12.40
2019-05-11T06:58:20.423Z,12.50
2019-05-11T07:00:49.128Z,12.50
2019-05-11T07:03:17.806Z,12.60
2019-05-11T07:05:46.524Z,12.60
2019-05-11T07:08:15.211Z,12.70
2019-05-11T07:10:43.942Z,12.70
2019-05-11T07:13:12.626Z,12.80
2019-05-11T07:15:41.356Z,12.90
2019-05-11T07:18:10.018Z,13.00
2019-05-11T07:20:50.152Z,13.10
2019-05-11T07:23:09.066Z,13.10
2019-05-11T07:25:37.786Z,13.20
2019-05-11T07:28:06.464Z,13.30
2019-05-11T07:30:35.180Z,13.30
2019-05-11T07:33:03.857Z,13.30
2019-05-11T07:35:33.780Z,13.40
2019-05-11T07:38:02.465Z,13.40
2019-05-11T07:40:31.188Z,13.50
2019-05-11T07:42:59.866Z,13.60
2019-05-11T07:45:28.582Z,13.50
2019-05-11T07:47:58.996Z,13.50
2019-05-11T07:50:28.433Z,13.50
2019-05-11T07:52:58.829Z,13.60
2019-05-11T07:55:28.293Z,13.60
2019-05-11T07:57:58.654Z,13.70
2019-05-11T08:00:28.175Z,13.70
2019-05-11T08:02:58.544Z,13.70
2019-05-11T08:05:28.358Z,13.80
2019-05-11T08:07:59.300Z,13.90
2019-05-11T08:10:28.275Z,14.00
2019-05-11T08:12:58.837Z,14.00
2019-05-11T08:15:28.368Z,14.00
2019-05-11T08:17:57.856Z,14.10
2019-05-11T08:20:28.112Z,14.20
2019-05-11T08:22:58.730Z,14.30
2019-05-11T08:25:28.712Z,14.30
2019-05-11T08:27:58.786Z,14.30
2019-05-11T08:30:27.903Z,14.40
2019-05-11T08:32:58.249Z,14.50
2019-05-11T08:35:30.910Z,14.50
2019-05-11T08:37:58.251Z,14.50
2019-05-11T08:40:28.902Z,14.60
2019-05-11T08:42:58.359Z,14.60
2019-05-11T08:45:27.994Z,14.50
2019-05-11T08:47:57.903Z,14.70
2019-05-11T08:50:27.913Z,14.70
2019-05-11T08:52:58.105Z,14.70
2019-05-11T08:55:28.998Z,14.90
2019-05-11T08:57:58.550Z,14.90
2019-05-11T09:00:28.363Z,15.00
2019-05-11T09:02:58.288Z,15.10
2019-05-11T09:05:28.068Z,15.20
2019-05-11T09:07:57.760Z,15.20
2019-05-11T09:10:28.086Z,15.10
2019-05-11T09:12:59.025Z,15.20
2019-05-11T09:15:36.238Z,15.20
2019-05-11T09:17:57.923Z,15.30
2019-05-11T09:20:28.531Z,15.30
2019-05-11T09:22:58.872Z,15.40
2019-05-11T09:25:27.829Z,15.40
2019-05-11T09:27:58.776Z,15.40
2019-05-11T09:30:28.816Z,15.50
2019-05-11T09:32:58.103Z,15.50
2019-05-11T09:35:29.051Z,15.50
2019-05-11T09:37:58.811Z,15.50
2019-05-11T09:40:28.362Z,15.60
2019-05-11T09:42:58.558Z,15.70
2019-05-11T09:45:27.869Z,15.80
2019-05-11T09:47:58.271Z,15.80
2019-05-11T09:50:28.414Z,15.80
2019-05-11T09:52:58.073Z,15.80
2019-05-11T09:55:28.312Z,15.90
2019-05-11T09:57:57.979Z,15.90
2019-05-11T10:00:28.218Z,15.90
2019-05-11T10:02:57.683Z,15.90
2019-05-11T10:05:28.455Z,15.90
2019-05-11T10:07:58.949Z,15.90
2019-05-11T10:10:28.937Z,16.00
2019-05-11T10:12:59.041Z,16.10
2019-05-11T10:15:28.129Z,16.10
2019-05-11T10:17:58.843Z,16.20
2019-05-11T10:20:28.621Z,16.30
2019-05-11T10:22:58.056Z,16.40
2019-05-11T10:25:28.687Z,16.50
2019-05-11T10:27:58.017Z,16.60
2019-05-11T10:30:28.007Z,16.60
2019-05-11T10:32:57.900Z,16.60
2019-05-11T10:35:28.848Z,16.70
2019-05-11T10:37:58.303Z,16.70
2019-05-11T10:40:28.121Z,16.70
2019-05-11T10:42:58.972Z,16.80
2019-05-11T10:45:28.554Z,16.80
2019-05-11T10:48:00.663Z,16.90
2019-05-11T10:50:28.744Z,17.00
2019-05-11T10:52:59.037Z,17.10
2019-05-11T10:55:28.062Z,17.10
2019-05-11T10:57:58.105Z,17.20
2019-05-11T11:00:28.264Z,17.30
2019-05-11T11:02:58.143Z,17.50
2019-05-11T11:05:27.936Z,17.70
2019-05-11T11:07:58.878Z,17.90
2019-05-11T11:10:28.608Z,18.20
2019-05-11T11:12:57.930Z,18.40
2019-05-11T11:15:28.742Z,18.70
2019-05-11T11:17:57.877Z,19.00
2019-05-11T11:20:28.067Z,19.00
2019-05-11T11:22:58.355Z,19.30
2019-05-11T11:25:28.355Z,19.20
2019-05-11T11:27:57.918Z,19.30
2019-05-11T11:30:28.650Z,19.10
2019-05-11T11:32:58.751Z,19.00
2019-05-11T11:35:27.951Z,18.90
2019-05-11T11:37:58.496Z,18.70
2019-05-11T11:40:28.192Z,18.50
2019-05-11T11:42:58.086Z,18.30
2019-05-11T11:45:28.807Z,18.30
2019-05-11T11:47:58.058Z,18.30
2019-05-11T11:50:28.302Z,18.10
2019-05-11T11:52:57.842Z,18.20
2019-05-11T11:55:28.759Z,18.20
2019-05-11T11:57:58.855Z,18.20
2019-05-11T12:00:28.825Z,18.30
2019-05-11T12:02:58.130Z,18.30
2019-05-11T12:05:28.333Z,18.20
2019-05-11T12:07:57.999Z,18.30
2019-05-11T12:10:28.711Z,18.30
2019-05-11T12:12:58.147Z,18.20
2019-05-11T12:15:28.200Z,18.20
2019-05-11T12:17:58.720Z,18.20
2019-05-11T12:20:28.642Z,18.20
2019-05-11T12:22:58.128Z,18.10
2019-05-11T12:25:27.745Z,18.10
2019-05-11T12:27:57.708Z,18.10
2019-05-11T12:30:28.520Z,18.00
2019-05-11T12:32:57.695Z,18.10
2019-05-11T12:35:28.457Z,18.20
2019-05-11T12:37:58.734Z,18.10
2019-05-11T12:40:28.275Z,18.20
2019-05-11T12:42:59.066Z,18.30
2019-05-11T12:45:29.363Z,18.30
2019-05-11T12:47:58.647Z,18.30
2019-05-11T12:50:28.605Z,18.40
2019-05-11T12:52:58.821Z,18.30
2019-05-11T12:55:28.683Z,18.50
2019-05-11T12:57:57.940Z,18.40
2019-05-11T13:00:30.893Z,18.30
2019-05-11T13:02:58.745Z,18.20
2019-05-11T13:05:28.543Z,18.20
2019-05-11T13:07:58.700Z,18.10
2019-05-11T13:10:28.264Z,18.10
2019-05-11T13:12:58.193Z,18.20
2019-05-11T13:15:28.180Z,18.20
2019-05-11T13:17:58.125Z,18.10
2019-05-11T13:20:28.556Z,18.20
2019-05-11T13:22:58.714Z,18.20
2019-05-11T13:25:28.257Z,18.20
2019-05-11T13:27:58.181Z,18.20
2019-05-11T13:30:27.822Z,18.10
2019-05-11T13:32:57.982Z,18.20
2019-05-11T13:35:28.507Z,18.20
2019-05-11T13:37:58.460Z,18.30
2019-05-11T13:40:27.805Z,18.20
2019-05-11T13:42:58.202Z,18.00
2019-05-11T13:45:28.261Z,17.90
2019-05-11T13:47:59.155Z,17.90
2019-05-11T13:50:29.448Z,17.80
2019-05-11T13:52:58.386Z,17.70
2019-05-11T13:55:28.469Z,17.70
2019-05-11T13:57:57.906Z,17.60
2019-05-11T14:00:28.756Z,17.60
2019-05-11T14:02:58.693Z,17.40
2019-05-11T14:05:28.457Z,17.50
2019-05-11T14:07:58.724Z,17.50
2019-05-11T14:10:28.298Z,17.50
2019-05-11T14:12:58.127Z,17.50
2019-05-11T14:15:28.102Z,17.50
2019-05-11T14:18:05.623Z,17.50
2019-05-11T14:20:28.904Z,17.40
2019-05-11T14:22:58.274Z,17.30
2019-05-11T14:25:28.049Z,17.30
2019-05-11T14:27:59.385Z,17.30
2019-05-11T14:30:27.993Z,17.30
2019-05-11T14:32:58.149Z,17.20
2019-05-11T14:35:28.025Z,17.20
2019-05-11T14:37:58.835Z,17.20
2019-05-11T14:40:28.128Z,17.20
2019-05-11T14:42:58.070Z,17.10
2019-05-11T14:45:28.864Z,17.10
2019-05-11T14:47:58.223Z,17.10
2019-05-11T14:50:28.114Z,17.00
2019-05-11T14:52:58.034Z,17.10
2019-05-11T14:55:28.857Z,17.10
2019-05-11T14:57:57.705Z,17.10
2019-05-11T15:00:28.758Z,17.10
2019-05-11T15:02:58.398Z,17.10
2019-05-11T15:05:28.343Z,17.10
2019-05-11T15:07:58.199Z,17.10
2019-05-11T15:10:27.774Z,17.00
2019-05-11T15:12:58.918Z,17.00
2019-05-11T15:15:27.956Z,17.00
2019-05-11T15:17:58.218Z,17.00
2019-05-11T15:20:28.492Z,16.90
2019-05-11T15:22:58.185Z,17.00
2019-05-11T15:25:28.886Z,17.00
2019-05-11T15:27:58.465Z,16.90
2019-05-11T15:30:28.755Z,16.80
2019-05-11T15:32:58.451Z,16.80
2019-05-11T15:35:28.471Z,16.80
2019-05-11T15:37:58.257Z,16.90
2019-05-11T15:40:27.925Z,16.80
2019-05-11T15:42:58.637Z,16.90
2019-05-11T15:45:27.675Z,16.90
2019-05-11T15:47:58.682Z,16.80
2019-05-11T15:50:29.113Z,16.80
2019-05-11T15:52:58.135Z,16.80
2019-05-11T15:55:27.889Z,16.80
2019-05-11T15:57:56.791Z,16.90
2019-05-11T16:00:25.538Z,17.10
2019-05-11T16:02:54.228Z,17.10
2019-05-11T16:05:22.952Z,17.10
2019-05-11T16:07:51.639Z,17.10
2019-05-11T16:10:20.362Z,17.00
2019-05-11T16:12:49.193Z,16.90
2019-05-11T16:15:19.129Z,16.90
2019-05-11T16:17:48.954Z,16.80
2019-05-11T16:20:18.322Z,16.80
2019-05-11T16:22:47.910Z,16.90
2019-05-11T16:25:19.275Z,16.80
2019-05-11T16:27:47.348Z,16.70
2019-05-11T16:30:20.924Z,16.70
2019-05-11T16:32:48.053Z,16.70
2019-05-11T16:35:17.953Z,16.60
2019-05-11T16:37:48.616Z,16.60
2019-05-11T16:40:20.283Z,16.60
2019-05-11T16:42:47.931Z,16.60
2019-05-11T16:45:18.983Z,16.80
2019-05-11T16:47:48.328Z,16.80
2019-05-11T16:50:18.153Z,16.80
2019-05-11T16:52:48.363Z,16.80
2019-05-11T16:55:18.351Z,16.70
2019-05-11T16:57:48.410Z,16.60
2019-05-11T17:00:17.650Z,16.40
2019-05-11T17:02:48.695Z,16.40
2019-05-11T17:05:25.806Z,16.30
2019-05-11T17:07:48.338Z,16.40
2019-05-11T17:10:17.912Z,16.30
2019-05-11T17:12:48.433Z,16.30
2019-05-11T17:15:18.566Z,16.30
2019-05-11T17:17:48.782Z,16.30
2019-05-11T17:20:18.681Z,16.30
2019-05-11T17:22:48.149Z,16.30
2019-05-11T17:25:19.295Z,16.40
2019-05-11T17:27:48.665Z,16.30
2019-05-11T17:30:19.239Z,16.30
2019-05-11T17:32:49.290Z,16.40
2019-05-11T17:35:18.304Z,16.30
2019-05-11T17:37:48.473Z,16.30
2019-05-11T17:40:20.746Z,16.20
2019-05-11T17:42:48.277Z,16.20
2019-05-11T17:45:18.932Z,16.20
2019-05-11T17:47:47.494Z,16.20
2019-05-11T17:50:18.812Z,16.20
2019-05-11T17:52:47.879Z,16.30
2019-05-11T17:55:18.392Z,16.40
2019-05-11T17:57:49.578Z,16.50
2019-05-11T18:00:19.760Z,16.50
2019-05-11T18:02:49.030Z,16.40
2019-05-11T18:05:18.151Z,16.30
2019-05-11T18:07:46.997Z,16.30
2019-05-11T18:10:18.017Z,16.30
2019-05-11T18:12:48.335Z,16.30
2019-05-11T18:15:18.659Z,16.20
2019-05-11T18:17:48.475Z,16.20
2019-05-11T18:20:20.590Z,16.20
2019-05-11T18:22:49.071Z,16.20
2019-05-11T18:25:18.439Z,16.10
2019-05-11T18:27:48.261Z,16.00
2019-05-11T18:30:17.310Z,16.00
2019-05-11T18:32:48.616Z,16.00
2019-05-11T18:35:19.086Z,16.00
2019-05-11T18:37:47.759Z,15.90
2019-05-11T18:40:18.638Z,15.90
2019-05-11T18:42:48.770Z,15.90
2019-05-11T18:45:18.927Z,16.00
2019-05-11T18:47:48.869Z,15.90
2019-05-11T18:50:29.361Z,15.90
2019-05-11T18:52:49.062Z,16.00
2019-05-11T18:55:18.968Z,16.20
2019-05-11T18:57:49.129Z,16.20
2019-05-11T19:00:18.498Z,16.20
2019-05-11T19:02:49.449Z,16.10
2019-05-11T19:05:18.168Z,16.10
2019-05-11T19:07:48.198Z,16.10
2019-05-11T19:10:17.196Z,16.10
2019-05-11T19:12:48.504Z,16.00
2019-05-11T19:15:18.593Z,16.00
2019-05-11T19:17:48.921Z,16.00
2019-05-11T19:20:17.835Z,15.90
2019-05-11T19:22:46.798Z,15.90
2019-05-11T19:25:17.959Z,16.00
2019-05-11T19:27:50.287Z,15.90
2019-05-11T19:30:18.477Z,15.90
2019-05-11T19:32:48.654Z,15.80
2019-05-11T19:35:18.077Z,15.80
2019-05-11T19:37:48.726Z,15.80
2019-05-11T19:40:17.651Z,15.80
2019-05-11T19:42:54.089Z,15.70
2019-05-11T19:45:23.181Z,15.70
2019-05-11T19:47:51.862Z,15.70
2019-05-11T19:50:20.598Z,15.70
2019-05-11T19:52:49.306Z,15.60
2019-05-11T19:55:18.302Z,15.60
2019-05-11T19:57:48.205Z,15.60
2019-05-11T20:00:18.380Z,15.60
2019-05-11T20:02:47.389Z,15.60
2019-05-11T20:05:18.144Z,15.60
2019-05-11T20:07:48.736Z,15.60
2019-05-11T20:10:18.859Z,15.60
2019-05-11T20:12:48.318Z,15.70
2019-05-11T20:15:18.731Z,15.90
2019-05-11T20:17:48.575Z,16.10
2019-05-11T20:20:18.619Z,16.20
2019-05-11T20:22:48.234Z,16.20
2019-05-11T20:25:18.494Z,16.10
2019-05-11T20:27:48.681Z,16.10
2019-05-11T20:30:18.409Z,15.90
2019-05-11T20:32:48.814Z,15.90
2019-05-11T20:35:17.964Z,15.80
2019-05-11T20:37:46.647Z,15.80
2019-05-11T20:40:15.358Z,15.70
2019-05-11T20:42:44.074Z,15.70
2019-05-11T20:45:12.774Z,15.70
2019-05-11T20:47:41.611Z,15.60
2019-05-11T20:50:10.396Z,15.60
2019-05-11T20:52:40.322Z,15.50
2019-05-11T20:55:09.272Z,15.50
2019-05-11T20:57:39.423Z,15.50
2019-05-11T21:00:10.131Z,15.50
2019-05-11T21:02:38.847Z,15.40
2019-05-11T21:05:09.066Z,15.40
2019-05-11T21:07:38.948Z,15.30
2019-05-11T21:10:09.074Z,15.30
2019-05-11T21:12:38.934Z,15.30
2019-05-11T21:15:08.741Z,15.30
2019-05-11T21:17:37.515Z,15.30
2019-05-11T21:20:09.082Z,15.20
2019-05-11T21:22:40.460Z,15.30
2019-05-11T21:25:09.073Z,15.30
2019-05-11T21:27:38.547Z,15.30
2019-05-11T21:30:09.113Z,15.30
2019-05-11T21:32:39.043Z,15.30
2019-05-11T21:35:08.900Z,15.20
2019-05-11T21:37:38.824Z,15.20
2019-05-11T21:40:08.783Z,15.20
2019-05-11T21:42:39.036Z,15.20
2019-05-11T21:45:09.837Z,15.30
2019-05-11T21:47:39.506Z,15.20
2019-05-11T21:50:09.393Z,15.20
2019-05-11T21:52:38.731Z,15.10
2019-05-11T21:55:09.493Z,15.00
2019-05-11T21:57:38.442Z,15.00
2019-05-11T22:00:10.253Z,15.00
2019-05-11T22:02:39.137Z,14.90
2019-05-11T22:05:08.329Z,14.90
2019-05-11T22:07:38.851Z,14.80
2019-05-11T22:10:08.853Z,14.80
2019-05-11T22:12:38.863Z,14.70
2019-05-11T22:15:09.127Z,14.70
2019-05-11T22:17:39.226Z,14.70
2019-05-11T22:20:08.708Z,14.70
2019-05-11T22:22:39.043Z,14.80
2019-05-11T22:25:08.471Z,14.80
2019-05-11T22:27:38.881Z,14.80
2019-05-11T22:30:10.244Z,14.70
2019-05-11T22:32:38.969Z,14.70
2019-05-11T22:35:10.347Z,14.80
2019-05-11T22:37:39.250Z,14.80
2019-05-11T22:40:08.382Z,14.90
2019-05-11T22:42:37.379Z,14.90
2019-05-11T22:45:08.529Z,15.00
2019-05-11T22:47:39.369Z,15.00
2019-05-11T22:50:09.499Z,15.10
2019-05-11T22:52:40.414Z,15.10
2019-05-11T22:55:11.696Z,15.10
2019-05-11T22:57:39.035Z,15.20
2019-05-11T23:00:09.833Z,15.10
2019-05-11T23:02:38.585Z,14.90
2019-05-11T23:05:08.422Z,14.90
2019-05-11T23:07:41.637Z,14.70
2019-05-11T23:10:09.637Z,14.60
2019-05-11T23:12:38.728Z,14.40
2019-05-11T23:15:09.324Z,14.20
2019-05-11T23:17:38.692Z,14.20
2019-05-11T23:20:07.549Z,14.20
2019-05-11T23:22:51.198Z,14.20
2019-05-11T23:25:08.183Z,14.20
2019-05-11T23:27:39.080Z,14.10
2019-05-11T23:30:08.786Z,14.10
2019-05-11T23:32:37.769Z,14.10
2019-05-11T23:35:08.346Z,14.10
2019-05-11T23:37:38.611Z,14.00
2019-05-11T23:40:09.546Z,14.00
2019-05-11T23:42:38.357Z,13.90
2019-05-11T23:45:08.397Z,13.90
2019-05-11T23:47:39.296Z,13.90
2019-05-11T23:50:08.312Z,13.80
2019-05-11T23:52:37.970Z,13.70
2019-05-11T23:55:08.207Z,13.70
2019-05-11T23:57:37.900Z,13.70
