createdAt,value
2023-01-22T00:01:22.592Z,1.43
2023-01-22T00:03:50.360Z,1.40
2023-01-22T00:06:18.021Z,1.23
2023-01-22T00:08:46.733Z,1.60
2023-01-22T00:11:15.676Z,1.20
2023-01-22T00:13:43.442Z,1.30
2023-01-22T00:16:17.042Z,1.30
2023-01-22T00:18:44.923Z,1.13
2023-01-22T00:21:13.648Z,1.30
2023-01-22T00:23:41.727Z,1.30
2023-01-22T00:26:13.733Z,1.43
2023-01-22T00:28:45.400Z,1.23
2023-01-22T00:31:15.740Z,1.40
2023-01-22T00:33:44.844Z,1.77
2023-01-22T00:36:16.635Z,1.00
2023-01-22T00:38:44.877Z,1.40
2023-01-22T00:41:13.900Z,1.80
2023-01-22T00:43:42.083Z,1.43
2023-01-22T00:46:12.726Z,1.67
2023-01-22T00:48:40.532Z,1.47
2023-01-22T00:51:09.034Z,1.20
2023-01-22T00:53:37.713Z,1.37
2023-01-22T00:56:05.907Z,1.50
2023-01-22T00:58:33.673Z,1.30
2023-01-22T01:01:02.348Z,1.40
2023-01-22T01:03:31.576Z,1.40
2023-01-22T01:06:03.842Z,1.60
2023-01-22T01:08:36.145Z,1.70
2023-01-22T01:11:07.578Z,1.30
2023-01-22T01:13:38.757Z,1.33
2023-01-22T01:16:14.016Z,1.23
2023-01-22T01:18:42.214Z,1.67
2023-01-22T01:21:12.024Z,1.40
2023-01-22T01:23:40.415Z,1.43
2023-01-22T01:26:10.850Z,1.40
2023-01-22T01:28:41.314Z,1.27
2023-01-22T01:31:13.095Z,1.30
2023-01-22T01:33:41.404Z,1.47
2023-01-22T01:36:16.182Z,1.77
2023-01-22T01:38:44.132Z,1.70
2023-01-22T01:41:20.708Z,1.73
2023-01-22T01:44:15.405Z,1.47
2023-01-22T01:47:05.916Z,1.47
2023-01-22T01:49:45.064Z,1.97
2023-01-22T01:52:14.081Z,1.83
2023-01-22T01:54:45.535Z,1.67
2023-01-22T01:57:21.786Z,2.00
2023-01-22T01:59:51.971Z,1.93
2023-01-22T02:02:20.668Z,1.73
2023-01-22T02:04:51.682Z,1.83
2023-01-22T02:07:20.746Z,1.90
2023-01-22T02:09:48.471Z,2.27
2023-01-22T02:12:16.124Z,2.27
2023-01-22T02:14:46.100Z,2.37
2023-01-22T02:17:19.306Z,2.00
2023-01-22T02:19:50.598Z,2.73
2023-01-22T02:22:30.393Z,2.43
2023-01-22T02:25:00.348Z,2.10
2023-01-22T02:27:28.312Z,2.50
2023-01-22T02:29:55.982Z,2.47
2023-01-22T02:32:23.761Z,1.90
2023-01-22T02:34:52.771Z,1.73
2023-01-22T02:37:20.320Z,2.40
2023-01-22T02:39:48.532Z,1.83
2023-01-22T02:42:16.448Z,1.77
2023-01-22T02:44:44.768Z,2.23
2023-01-22T02:47:13.329Z,1.90
2023-01-22T02:49:40.939Z,2.77
2023-01-22T02:52:08.655Z,2.13
2023-01-22T02:54:36.348Z,2.00
2023-01-22T02:57:03.987Z,1.77
2023-01-22T02:59:31.684Z,2.10
2023-01-22T03:01:59.401Z,2.17
2023-01-22T03:04:28.959Z,1.80
2023-01-22T03:06:56.790Z,2.27
2023-01-22T03:09:28.073Z,2.00
2023-01-22T03:11:55.929Z,2.13
2023-01-22T03:14:46.453Z,2.37
2023-01-22T03:17:34.241Z,2.07
2023-01-22T03:20:20.465Z,2.00
2023-01-22T03:22:48.850Z,2.30
2023-01-22T03:25:16.560Z,2.30
2023-01-22T03:28:03.873Z,2.93
2023-01-22T03:30:31.581Z,7.53
2023-01-22T03:32:59.351Z,2.90
2023-01-22T03:35:27.568Z,2.37
2023-01-22T03:38:12.703Z,2.87
2023-01-22T03:40:40.823Z,2.63
2023-01-22T03:43:08.409Z,2.17
2023-01-22T03:45:36.391Z,2.60
2023-01-22T03:48:05.977Z,2.27
2023-01-22T03:50:38.583Z,2.10
2023-01-22T03:53:06.606Z,2.80
2023-01-22T03:55:34.433Z,2.43
2023-01-22T03:58:03.332Z,2.20
2023-01-22T04:00:31.059Z,2.20
2023-01-22T04:03:02.203Z,2.50
2023-01-22T04:05:35.578Z,2.50
2023-01-22T04:08:03.203Z,2.67
2023-01-22T04:10:32.761Z,1.90
2023-01-22T04:13:02.619Z,2.10
2023-01-22T04:15:30.324Z,2.33
2023-01-22T04:17:59.128Z,1.90
2023-01-22T04:20:35.614Z,1.83
2023-01-22T04:23:21.350Z,2.20
2023-01-22T04:25:51.106Z,1.90
2023-01-22T04:28:20.481Z,1.80
2023-01-22T04:30:54.853Z,1.80
2023-01-22T04:33:42.673Z,1.93
2023-01-22T04:36:15.316Z,2.00
2023-01-22T04:38:43.190Z,2.03
2023-01-22T04:41:11.092Z,2.10
2023-01-22T04:43:38.920Z,2.27
2023-01-22T04:46:06.722Z,2.27
2023-01-22T04:48:34.735Z,2.60
2023-01-22T04:51:02.240Z,2.00
2023-01-22T04:53:31.744Z,2.50
2023-01-22T04:55:59.497Z,2.23
2023-01-22T04:58:27.830Z,2.97
2023-01-22T05:01:00.684Z,2.70
2023-01-22T05:03:29.029Z,2.40
2023-01-22T05:05:57.514Z,2.40
2023-01-22T05:08:25.098Z,2.50
2023-01-22T05:10:52.758Z,2.43
2023-01-22T05:13:25.937Z,2.10
2023-01-22T05:15:53.706Z,2.37
2023-01-22T05:18:21.247Z,2.97
2023-01-22T05:20:51.791Z,2.70
2023-01-22T05:23:22.529Z,2.87
2023-01-22T05:25:51.312Z,2.47
2023-01-22T05:28:25.234Z,2.43
2023-01-22T05:31:31.099Z,2.63
2023-01-22T05:34:04.564Z,2.60
2023-01-22T05:36:32.489Z,2.37
2023-01-22T05:39:17.955Z,2.50
2023-01-22T05:41:46.067Z,2.03
2023-01-22T05:44:15.080Z,2.57
2023-01-22T05:46:47.702Z,2.23
2023-01-22T05:49:35.418Z,2.93
2023-01-22T05:52:03.439Z,2.90
2023-01-22T05:54:32.127Z,2.40
2023-01-22T05:57:00.893Z,2.93
2023-01-22T05:59:29.517Z,2.60
2023-01-22T06:02:01.858Z,3.20
2023-01-22T06:04:30.597Z,2.80
2023-01-22T06:07:00.042Z,2.77
2023-01-22T06:09:28.877Z,4.13
2023-01-22T06:11:56.816Z,8.70
2023-01-22T06:14:24.763Z,7.77
2023-01-22T06:16:54.807Z,4.00
2023-01-22T06:19:37.745Z,5.40
2023-01-22T06:22:06.335Z,5.23
2023-01-22T06:24:41.548Z,8.03
2023-01-22T06:27:10.159Z,6.47
2023-01-22T06:29:50.871Z,5.40
2023-01-22T06:32:18.483Z,4.10
2023-01-22T06:34:49.073Z,4.20
2023-01-22T06:37:18.460Z,3.40
2023-01-22T06:39:46.110Z,4.47
2023-01-22T06:42:26.906Z,4.03
2023-01-22T06:44:57.047Z,4.10
2023-01-22T06:47:27.258Z,3.67
2023-01-22T06:49:54.732Z,3.37
2023-01-22T06:52:22.435Z,2.80
2023-01-22T06:54:49.932Z,2.80
2023-01-22T06:57:17.587Z,2.50
2023-01-22T06:59:45.341Z,3.20
2023-01-22T07:02:20.578Z,3.53
2023-01-22T07:04:48.232Z,2.80
2023-01-22T07:07:16.191Z,2.30
2023-01-22T07:09:44.304Z,3.07
2023-01-22T07:12:11.876Z,3.00
2023-01-22T07:14:39.404Z,3.07
2023-01-22T07:17:07.082Z,2.47
2023-01-22T07:19:34.805Z,2.67
2023-01-22T07:22:03.632Z,3.27
2023-01-22T07:24:31.145Z,3.53
2023-01-22T07:26:58.656Z,3.37
2023-01-22T07:29:26.248Z,3.67
2023-01-22T07:31:53.887Z,5.40
2023-01-22T07:34:21.632Z,5.03
2023-01-22T07:36:50.496Z,2.60
2023-01-22T07:39:20.876Z,2.83
2023-01-22T07:41:48.897Z,3.93
2023-01-22T07:44:17.155Z,3.17
2023-01-22T07:46:44.834Z,2.43
2023-01-22T07:49:13.305Z,3.23
2023-01-22T07:51:42.730Z,2.13
2023-01-22T07:54:10.493Z,1.50
2023-01-22T07:56:39.369Z,2.10
2023-01-22T07:59:09.387Z,1.83
2023-01-22T08:01:37.152Z,3.20
2023-01-22T08:04:05.242Z,2.13
2023-01-22T08:06:32.953Z,7.77
2023-01-22T08:09:00.662Z,2.23
2023-01-22T08:11:31.396Z,14.27
2023-01-22T08:14:01.442Z,31.33
2023-01-22T08:16:29.868Z,23.83
2023-01-22T08:18:57.562Z,24.53
2023-01-22T08:21:25.278Z,22.43
2023-01-22T08:23:53.244Z,9.87
2023-01-22T08:26:20.924Z,4.43
2023-01-22T08:28:49.135Z,4.40
2023-01-22T08:31:27.435Z,4.80
2023-01-22T08:33:57.981Z,3.40
2023-01-22T08:36:25.859Z,3.50
2023-01-22T08:38:54.224Z,3.60
2023-01-22T08:41:22.181Z,4.83
2023-01-22T08:43:51.650Z,5.20
2023-01-22T08:46:20.234Z,6.03
2023-01-22T08:48:52.202Z,6.80
2023-01-22T08:51:25.925Z,8.73
2023-01-22T08:53:54.510Z,6.57
2023-01-22T08:56:22.339Z,6.10
2023-01-22T08:58:52.563Z,4.80
2023-01-22T09:01:21.211Z,3.57
2023-01-22T09:03:49.413Z,3.47
2023-01-22T09:06:17.170Z,2.70
2023-01-22T09:08:44.886Z,3.20
2023-01-22T09:11:13.350Z,3.10
2023-01-22T09:13:41.234Z,3.70
2023-01-22T09:16:12.102Z,3.73
2023-01-22T09:18:40.443Z,5.10
2023-01-22T09:21:09.556Z,4.20
2023-01-22T09:23:37.237Z,4.07
2023-01-22T09:26:05.218Z,3.20
2023-01-22T09:28:36.017Z,2.80
2023-01-22T09:31:05.932Z,2.70
2023-01-22T09:33:33.646Z,2.33
2023-01-22T09:36:14.453Z,2.70
2023-01-22T09:38:43.711Z,3.67
2023-01-22T09:41:34.938Z,8.07
2023-01-22T09:44:17.350Z,2.80
2023-01-22T09:47:12.195Z,2.13
2023-01-22T09:50:06.376Z,2.90
2023-01-22T09:52:39.973Z,2.87
2023-01-22T09:55:16.912Z,3.83
2023-01-22T09:57:55.484Z,3.00
2023-01-22T10:00:37.536Z,4.60
2023-01-22T10:03:12.907Z,3.63
2023-01-22T10:05:51.836Z,1.80
2023-01-22T10:08:26.668Z,2.10
2023-01-22T10:10:54.785Z,1.93
2023-01-22T10:13:38.461Z,1.87
2023-01-22T10:16:09.842Z,1.90
2023-01-22T10:19:10.186Z,2.10
2023-01-22T10:21:50.114Z,1.80
2023-01-22T10:24:17.856Z,2.10
2023-01-22T10:26:54.500Z,2.87
2023-01-22T10:29:46.913Z,2.53
2023-01-22T10:32:28.679Z,2.13
2023-01-22T10:35:11.850Z,2.13
2023-01-22T10:37:53.673Z,2.60
2023-01-22T10:40:28.732Z,2.10
2023-01-22T10:43:06.810Z,9.13
2023-01-22T10:45:34.538Z,2.50
2023-01-22T10:48:09.109Z,3.30
2023-01-22T10:50:37.445Z,5.03
2023-01-22T10:53:35.751Z,3.07
2023-01-22T10:56:09.122Z,2.53
2023-01-22T10:58:48.006Z,1.80
2023-01-22T11:01:36.518Z,1.93
2023-01-22T11:04:28.937Z,5.37
2023-01-22T11:07:26.372Z,1.10
2023-01-22T11:10:39.689Z,1.00
2023-01-22T11:13:59.472Z,1.27
2023-01-22T11:16:28.202Z,1.93
2023-01-22T11:19:12.785Z,1.40
2023-01-22T11:21:47.049Z,2.20
2023-01-22T11:24:32.736Z,1.40
2023-01-22T11:27:24.050Z,1.30
2023-01-22T11:30:26.943Z,1.33
2023-01-22T11:33:21.823Z,1.17
2023-01-22T11:36:01.974Z,0.90
2023-01-22T11:38:54.110Z,1.17
2023-01-22T11:42:24.031Z,1.53
2023-01-22T11:45:41.605Z,1.73
2023-01-22T11:48:21.760Z,1.40
2023-01-22T11:51:34.968Z,1.20
2023-01-22T11:54:44.662Z,1.33
2023-01-22T11:57:33.270Z,1.80
2023-01-22T12:00:37.631Z,1.50
2023-01-22T12:03:53.895Z,1.97
2023-01-22T12:06:45.099Z,2.50
2023-01-22T12:09:37.009Z,2.53
2023-01-22T12:13:12.362Z,5.20
2023-01-22T12:15:51.676Z,18.17
2023-01-22T12:22:13.086Z,2.93
2023-01-22T12:25:01.388Z,3.93
2023-01-22T12:52:35.145Z,2.13
2023-01-22T12:55:30.566Z,2.17
2023-01-22T12:58:03.074Z,2.17
2023-01-22T13:00:39.271Z,3.10
2023-01-22T13:03:32.869Z,2.60
2023-01-22T13:06:21.076Z,2.40
2023-01-22T13:08:49.900Z,2.33
2023-01-22T13:11:37.434Z,2.80
2023-01-22T13:14:24.230Z,2.70
2023-01-22T13:17:04.462Z,2.63
2023-01-22T13:19:45.251Z,2.70
2023-01-22T13:22:32.967Z,2.83
2023-01-22T13:25:01.669Z,2.40
2023-01-22T13:27:36.448Z,2.43
2023-01-22T13:30:19.555Z,2.63
2023-01-22T13:32:49.276Z,2.70
2023-01-22T13:35:19.779Z,2.43
2023-01-22T13:37:51.981Z,2.67
2023-01-22T13:40:25.302Z,3.00
2023-01-22T13:42:54.670Z,2.60
2023-01-22T13:45:30.326Z,2.93
2023-01-22T13:48:05.214Z,3.10
2023-01-22T13:50:54.298Z,20.17
2023-01-22T13:53:50.505Z,15.43
2023-01-22T13:56:24.215Z,4.60
2023-01-22T13:59:21.865Z,5.67
2023-01-22T14:01:51.585Z,2.10
2023-01-22T14:04:46.434Z,2.77
2023-01-22T14:07:30.506Z,2.10
2023-01-22T14:10:14.879Z,1.93
2023-01-22T14:12:42.530Z,2.33
2023-01-22T14:15:21.806Z,1.93
2023-01-22T14:17:50.653Z,1.80
2023-01-22T14:20:19.232Z,1.53
2023-01-22T14:22:48.515Z,1.80
2023-01-22T14:25:17.121Z,1.70
2023-01-22T14:27:51.200Z,1.50
2023-01-22T14:30:22.325Z,1.60
2023-01-22T14:32:50.022Z,1.90
2023-01-22T14:35:24.718Z,2.10
2023-01-22T14:37:57.576Z,2.33
2023-01-22T14:40:27.469Z,2.13
2023-01-22T14:42:55.403Z,2.20
2023-01-22T14:45:24.527Z,2.80
2023-01-22T14:47:53.854Z,3.07
2023-01-22T14:50:22.695Z,2.10
2023-01-22T14:52:51.568Z,2.50
2023-01-22T14:55:19.748Z,2.53
2023-01-22T14:57:49.270Z,2.43
2023-01-22T15:00:21.001Z,2.13
2023-01-22T15:02:49.152Z,2.27
2023-01-22T15:05:18.161Z,7.10
2023-01-22T15:07:49.090Z,2.93
2023-01-22T15:10:17.630Z,1.93
2023-01-22T15:12:50.548Z,2.23
2023-01-22T15:15:26.373Z,2.00
2023-01-22T15:17:57.832Z,2.00
2023-01-22T15:20:30.593Z,1.97
2023-01-22T15:22:59.441Z,1.90
2023-01-22T15:25:27.748Z,2.77
2023-01-22T15:27:55.308Z,2.73
2023-01-22T15:30:23.470Z,5.87
2023-01-22T15:32:51.668Z,3.30
2023-01-22T15:35:19.493Z,3.30
2023-01-22T15:37:48.544Z,3.63
2023-01-22T15:40:17.443Z,3.67
2023-01-22T15:42:46.385Z,3.37
2023-01-22T15:45:15.378Z,2.43
2023-01-22T15:47:45.119Z,2.43
2023-01-22T15:50:20.229Z,2.50
2023-01-22T15:52:48.014Z,2.53
2023-01-22T15:55:19.030Z,3.03
2023-01-22T15:57:47.796Z,2.17
2023-01-22T16:00:16.771Z,2.20
2023-01-22T16:02:46.359Z,2.63
2023-01-22T16:05:14.055Z,4.13
2023-01-22T16:07:43.367Z,3.80
2023-01-22T16:10:12.845Z,2.70
2023-01-22T16:12:40.578Z,2.37
2023-01-22T16:15:11.130Z,2.93
2023-01-22T16:17:39.269Z,8.33
2023-01-22T16:20:07.890Z,7.70
2023-01-22T16:22:35.430Z,3.60
2023-01-22T16:25:03.102Z,3.30
2023-01-22T16:27:31.051Z,3.80
2023-01-22T16:30:21.114Z,4.13
2023-01-22T16:32:49.166Z,5.00
2023-01-22T16:35:18.587Z,5.27
2023-01-22T16:37:47.607Z,8.73
2023-01-22T16:40:18.672Z,15.50
2023-01-22T16:43:11.100Z,13.43
2023-01-22T16:48:22.593Z,4.80
2023-01-22T16:50:51.823Z,18.37
2023-01-22T16:53:20.450Z,3.87
2023-01-22T16:55:50.636Z,4.33
2023-01-22T16:58:18.905Z,4.60
2023-01-22T17:00:48.611Z,4.07
2023-01-22T17:03:21.587Z,4.20
2023-01-22T17:05:50.755Z,3.43
2023-01-22T17:08:20.057Z,3.67
2023-01-22T17:11:01.048Z,2.93
2023-01-22T17:13:39.388Z,3.23
2023-01-22T17:16:35.925Z,3.20
2023-01-22T17:19:26.142Z,3.13
2023-01-22T17:22:00.169Z,3.00
2023-01-22T17:24:30.727Z,2.90
2023-01-22T17:27:04.755Z,3.87
2023-01-22T17:29:43.413Z,3.97
2023-01-22T17:32:31.696Z,7.87
2023-01-22T17:34:59.371Z,12.10
2023-01-22T17:37:28.171Z,17.43
2023-01-22T17:39:59.021Z,31.53
2023-01-22T17:42:26.874Z,102.07
2023-01-22T17:44:56.927Z,135.43
2023-01-22T17:47:24.863Z,115.53
2023-01-22T17:49:56.045Z,101.77
2023-01-22T17:52:23.851Z,50.70
2023-01-22T17:54:54.260Z,42.03
2023-01-22T17:57:23.302Z,30.13
2023-01-22T17:59:54.589Z,29.07
2023-01-22T18:02:25.075Z,26.30
2023-01-22T18:04:53.579Z,12.60
2023-01-22T18:07:24.604Z,13.10
2023-01-22T18:09:52.794Z,9.17
2023-01-22T18:12:20.801Z,7.47
2023-01-22T18:14:50.318Z,9.17
2023-01-22T18:17:25.724Z,5.97
2023-01-22T18:19:55.761Z,5.53
2023-01-22T18:22:27.285Z,4.30
2023-01-22T18:24:59.456Z,11.90
2023-01-22T18:27:30.498Z,7.70
2023-01-22T18:30:01.222Z,4.87
2023-01-22T18:32:29.981Z,3.70
2023-01-22T18:35:00.737Z,3.90
2023-01-22T18:37:30.317Z,3.97
2023-01-22T18:39:58.182Z,4.27
2023-01-22T18:42:48.368Z,5.43
2023-01-22T18:45:19.864Z,8.80
2023-01-22T18:47:55.229Z,6.23
2023-01-22T18:50:24.122Z,7.20
2023-01-22T18:52:58.633Z,8.60
2023-01-22T18:55:27.589Z,16.47
2023-01-22T18:58:33.412Z,13.07
2023-01-22T19:01:27.187Z,10.00
2023-01-22T19:04:01.693Z,10.03
2023-01-22T19:06:36.801Z,17.20
2023-01-22T19:09:35.431Z,11.00
2023-01-22T19:12:07.782Z,15.87
2023-01-22T19:14:41.588Z,13.87
2023-01-22T19:17:09.478Z,9.60
2023-01-22T19:19:38.527Z,8.87
2023-01-22T19:22:07.412Z,9.83
2023-01-22T19:24:36.046Z,9.30
2023-01-22T19:27:08.158Z,8.33
2023-01-22T19:29:36.814Z,12.00
2023-01-22T19:32:11.478Z,20.33
2023-01-22T19:34:44.368Z,10.30
2023-01-22T19:37:20.557Z,13.27
2023-01-22T19:39:50.230Z,11.47
2023-01-22T19:42:20.493Z,12.50
2023-01-22T19:44:52.674Z,18.67
2023-01-22T19:47:22.995Z,15.20
2023-01-22T19:50:13.256Z,16.17
2023-01-22T19:52:48.392Z,7.67
2023-01-22T19:55:21.164Z,4.17
2023-01-22T20:00:34.188Z,5.87
2023-01-22T20:03:10.674Z,5.97
2023-01-22T20:05:48.459Z,10.10
2023-01-22T20:08:21.156Z,7.50
2023-01-22T20:11:03.655Z,6.27
2023-01-22T20:13:32.680Z,10.07
2023-01-22T20:16:02.668Z,7.50
2023-01-22T20:18:38.796Z,10.40
2023-01-22T20:21:08.162Z,8.27
2023-01-22T20:23:37.845Z,6.80
2023-01-22T20:26:10.771Z,5.13
2023-01-22T20:28:43.075Z,4.83
2023-01-22T20:31:20.553Z,4.30
2023-01-22T20:34:09.924Z,4.03
2023-01-22T20:36:38.152Z,6.20
2023-01-22T20:39:09.205Z,7.57
2023-01-22T20:41:37.567Z,5.37
2023-01-22T20:44:08.805Z,4.57
2023-01-22T20:47:03.801Z,3.50
2023-01-22T20:52:20.123Z,3.20
2023-01-22T20:55:00.846Z,4.07
2023-01-22T20:57:32.135Z,4.60
2023-01-22T20:59:59.839Z,7.90
2023-01-22T21:02:30.469Z,4.70
2023-01-22T21:05:00.779Z,4.60
2023-01-22T21:07:30.846Z,4.73
2023-01-22T21:09:58.963Z,5.13
2023-01-22T21:12:27.504Z,5.03
2023-01-22T21:14:56.270Z,5.13
2023-01-22T21:17:24.002Z,5.30
2023-01-22T21:19:52.822Z,11.20
2023-01-22T21:22:21.413Z,7.63
2023-01-22T21:24:53.816Z,8.83
2023-01-22T21:27:21.476Z,7.50
2023-01-22T21:29:52.021Z,6.63
2023-01-22T21:32:25.002Z,7.50
2023-01-22T21:34:53.822Z,7.00
2023-01-22T21:37:21.473Z,5.17
2023-01-22T21:39:49.214Z,7.80
2023-01-22T21:42:35.240Z,7.37
2023-01-22T21:45:21.698Z,8.93
2023-01-22T21:47:49.236Z,10.90
2023-01-22T21:50:18.333Z,13.47
2023-01-22T21:52:47.674Z,12.00
2023-01-22T21:55:16.697Z,10.67
2023-01-22T21:57:44.441Z,26.33
2023-01-22T22:00:13.822Z,45.33
2023-01-22T22:02:41.398Z,16.90
2023-01-22T22:05:09.997Z,14.43
2023-01-22T22:07:37.669Z,19.07
2023-01-22T22:10:06.059Z,44.93
2023-01-22T22:12:33.633Z,22.13
2023-01-22T22:15:01.108Z,17.27
2023-01-22T22:17:28.573Z,18.17
2023-01-22T22:19:57.660Z,17.07
2023-01-22T22:22:25.249Z,13.53
2023-01-22T22:24:53.785Z,12.17
2023-01-22T22:27:21.313Z,8.60
2023-01-22T22:29:48.800Z,6.70
2023-01-22T22:32:17.159Z,7.93
2023-01-22T22:34:44.650Z,7.33
2023-01-22T22:37:12.162Z,7.20
2023-01-22T22:39:40.789Z,7.37
2023-01-22T22:42:08.438Z,7.77
2023-01-22T22:44:38.837Z,7.53
2023-01-22T22:47:06.411Z,8.10
2023-01-22T22:49:33.919Z,7.37
2023-01-22T22:52:02.052Z,7.70
2023-01-22T22:54:29.473Z,11.20
2023-01-22T22:56:56.997Z,8.40
2023-01-22T22:59:24.779Z,8.70
2023-01-22T23:01:52.338Z,8.33
2023-01-22T23:04:19.905Z,8.30
2023-01-22T23:06:48.213Z,8.00
2023-01-22T23:09:21.690Z,7.50
2023-01-22T23:11:56.570Z,8.03
2023-01-22T23:14:24.327Z,7.83
2023-01-22T23:16:52.037Z,7.00
2023-01-22T23:19:24.541Z,7.37
2023-01-22T23:21:56.665Z,8.43
2023-01-22T23:24:24.548Z,8.27
2023-01-22T23:26:52.652Z,8.43
2023-01-22T23:29:24.241Z,7.80
2023-01-22T23:31:52.389Z,8.00
2023-01-22T23:34:22.622Z,7.87
2023-01-22T23:36:51.483Z,7.97
2023-01-22T23:39:21.361Z,7.27
2023-01-22T23:41:49.411Z,7.30
2023-01-22T23:44:17.241Z,7.33
2023-01-22T23:46:45.791Z,8.17
2023-01-22T23:49:13.642Z,8.33
2023-01-22T23:51:43.647Z,7.77
2023-01-22T23:54:11.247Z,8.17
2023-01-22T23:56:38.846Z,7.53
2023-01-22T23:59:06.537Z,6.93
