createdAt,value
2018-07-29T00:11:01.130Z,22.49
2018-07-29T00:13:30.301Z,22.49
2018-07-29T00:15:59.369Z,22.48
2018-07-29T00:18:28.473Z,22.48
2018-07-29T00:20:57.783Z,22.46
2018-07-29T00:23:26.861Z,22.44
2018-07-29T00:25:56.187Z,22.41
2018-07-29T00:28:25.293Z,22.40
2018-07-29T00:30:54.373Z,22.40
2018-07-29T00:33:23.468Z,22.39
2018-07-29T00:35:52.725Z,22.36
2018-07-29T00:38:22.255Z,22.30
2018-07-29T00:40:51.631Z,22.30
2018-07-29T00:43:20.857Z,22.28
2018-07-29T00:45:49.975Z,22.28
2018-07-29T00:48:19.034Z,22.30
2018-07-29T00:50:48.177Z,22.29
2018-07-29T00:53:17.649Z,22.26
2018-07-29T00:55:47.031Z,22.25
2018-07-29T00:58:16.109Z,22.22
2018-07-29T01:00:45.381Z,22.19
2018-07-29T01:03:14.469Z,22.18
2018-07-29T01:05:43.877Z,22.20
2018-07-29T01:08:12.995Z,22.15
2018-07-29T01:10:42.569Z,22.15
2018-07-29T01:13:12.066Z,22.15
2018-07-29T01:15:41.483Z,22.14
2018-07-29T01:18:10.532Z,22.11
2018-07-29T01:20:41.460Z,22.08
2018-07-29T01:23:10.545Z,22.08
2018-07-29T01:25:39.706Z,22.08
2018-07-29T01:31:08.533Z,22.11
2018-07-29T01:33:37.579Z,22.09
2018-07-29T01:36:08.291Z,22.07
2018-07-29T01:38:38.717Z,22.06
2018-07-29T01:41:08.126Z,22.05
2018-07-29T01:43:37.811Z,22.04
2018-07-29T01:46:07.805Z,21.98
2018-07-29T01:48:37.613Z,21.96
2018-07-29T01:51:08.519Z,21.93
2018-07-29T01:53:37.794Z,21.86
2018-07-29T01:56:08.255Z,21.86
2018-07-29T01:58:37.651Z,21.84
2018-07-29T02:01:07.914Z,21.83
2018-07-29T02:03:37.875Z,21.83
2018-07-29T02:06:08.233Z,21.82
2018-07-29T02:08:38.105Z,21.79
2018-07-29T02:11:07.933Z,21.76
2018-07-29T02:13:37.991Z,21.75
2018-07-29T02:16:08.145Z,21.74
2018-07-29T02:18:38.179Z,21.74
2018-07-29T02:21:07.915Z,21.73
2018-07-29T02:23:38.325Z,21.70
2018-07-29T02:26:08.351Z,21.67
2018-07-29T02:28:38.253Z,21.66
2018-07-29T02:31:08.161Z,21.63
2018-07-29T02:33:38.513Z,21.61
2018-07-29T02:36:10.842Z,21.61
2018-07-29T02:38:39.941Z,21.60
2018-07-29T02:41:09.042Z,21.57
2018-07-29T02:43:38.213Z,21.54
2018-07-29T02:46:08.101Z,21.55
2018-07-29T02:48:38.195Z,21.54
2018-07-29T02:51:08.371Z,21.53
2018-07-29T02:53:38.146Z,21.53
2018-07-29T02:56:08.221Z,21.51
2018-07-29T02:58:38.273Z,21.49
2018-07-29T03:20:27.503Z,21.48
2018-07-29T03:22:56.696Z,21.45
2018-07-29T03:25:25.778Z,21.44
2018-07-29T03:27:54.836Z,21.45
2018-07-29T03:30:23.892Z,21.44
2018-07-29T03:32:52.964Z,21.42
2018-07-29T03:35:22.042Z,21.44
2018-07-29T03:37:51.104Z,21.44
2018-07-29T03:40:20.202Z,21.45
2018-07-29T03:42:49.293Z,21.45
2018-07-29T03:45:18.305Z,21.43
2018-07-29T03:47:47.358Z,21.41
2018-07-29T03:50:16.413Z,21.38
2018-07-29T03:52:45.640Z,21.35
2018-07-29T03:55:14.746Z,21.34
2018-07-29T03:57:43.798Z,21.33
2018-07-29T04:00:12.893Z,21.31
2018-07-29T04:02:41.940Z,21.30
2018-07-29T04:05:10.974Z,21.27
2018-07-29T04:07:42.850Z,21.25
2018-07-29T04:10:12.379Z,21.25
2018-07-29T04:12:41.438Z,21.24
2018-07-29T04:15:10.516Z,21.23
2018-07-29T04:17:39.550Z,21.24
2018-07-29T04:20:09.395Z,21.22
2018-07-29T04:22:39.134Z,21.22
2018-07-29T04:25:09.212Z,21.24
2018-07-29T04:27:39.120Z,21.23
2018-07-29T04:30:08.468Z,21.25
2018-07-29T04:32:37.552Z,21.27
2018-07-29T04:35:06.612Z,21.28
2018-07-29T04:37:35.702Z,21.28
2018-07-29T04:40:04.790Z,21.30
2018-07-29T04:42:33.885Z,21.30
2018-07-29T04:45:02.898Z,21.34
2018-07-29T04:47:32.126Z,21.33
2018-07-29T04:50:01.630Z,21.28
2018-07-29T04:52:31.143Z,21.27
2018-07-29T04:55:00.257Z,21.26
2018-07-29T04:57:30.972Z,21.25
2018-07-29T05:00:00.460Z,21.20
2018-07-29T05:02:29.994Z,21.21
2018-07-29T05:04:59.070Z,21.20
2018-07-29T05:07:28.170Z,21.19
2018-07-29T05:09:58.508Z,21.16
2018-07-29T05:12:27.616Z,21.15
2018-07-29T05:14:56.710Z,21.15
2018-07-29T05:17:26.075Z,21.17
2018-07-29T05:19:55.115Z,21.19
2018-07-29T05:22:24.373Z,21.25
2018-07-29T05:24:53.971Z,21.34
2018-07-29T05:27:23.418Z,21.43
2018-07-29T05:29:52.905Z,21.49
2018-07-29T05:32:22.075Z,21.55
2018-07-29T05:34:51.145Z,21.58
2018-07-29T05:37:20.193Z,21.55
2018-07-29T05:39:49.287Z,21.56
2018-07-29T05:42:18.821Z,21.61
2018-07-29T05:44:47.848Z,21.65
2018-07-29T05:47:16.919Z,21.69
2018-07-29T05:49:45.987Z,21.73
2018-07-29T05:52:15.118Z,21.74
2018-07-29T05:54:44.301Z,21.77
2018-07-29T05:57:13.417Z,21.76
2018-07-29T05:59:42.519Z,21.73
2018-07-29T06:02:11.583Z,21.74
2018-07-29T06:04:41.072Z,21.84
2018-07-29T06:07:10.619Z,21.92
2018-07-29T06:09:40.499Z,21.97
2018-07-29T06:12:10.315Z,22.00
2018-07-29T06:14:41.427Z,21.98
2018-07-29T06:17:11.776Z,22.03
2018-07-29T06:19:41.610Z,22.08
2018-07-29T06:22:11.024Z,22.12
2018-07-29T06:24:40.850Z,22.12
2018-07-29T06:27:10.368Z,22.12
2018-07-29T06:29:40.693Z,22.15
2018-07-29T06:32:10.996Z,22.16
2018-07-29T06:34:40.501Z,22.16
2018-07-29T06:37:10.600Z,22.14
2018-07-29T06:39:40.665Z,22.13
2018-07-29T06:42:10.663Z,22.11
2018-07-29T06:44:40.622Z,22.10
2018-07-29T06:47:10.573Z,22.12
2018-07-29T06:49:40.749Z,22.16
2018-07-29T06:52:11.061Z,22.24
2018-07-29T06:54:40.678Z,22.26
2018-07-29T06:57:11.067Z,22.25
2018-07-29T06:59:40.739Z,22.30
2018-07-29T07:02:10.830Z,22.39
2018-07-29T07:04:40.780Z,22.44
2018-07-29T07:07:10.870Z,22.53
2018-07-29T07:09:41.020Z,22.57
2018-07-29T07:12:11.196Z,22.58
2018-07-29T07:14:41.089Z,22.61
2018-07-29T07:17:10.912Z,22.60
2018-07-29T07:42:15.701Z,22.61
2018-07-29T07:44:44.956Z,22.78
2018-07-29T07:47:14.223Z,22.82
2018-07-29T07:49:43.361Z,22.89
2018-07-29T07:52:12.801Z,22.98
2018-07-29T07:54:42.370Z,23.05
2018-07-29T07:57:11.775Z,23.09
2018-07-29T07:59:41.679Z,23.17
2018-07-29T08:02:11.528Z,23.17
2018-07-29T08:04:41.420Z,23.18
2018-07-29T08:07:11.839Z,23.18
2018-07-29T08:09:41.707Z,23.32
2018-07-29T08:12:11.588Z,23.40
2018-07-29T08:14:42.093Z,23.38
2018-07-29T08:17:11.957Z,23.38
2018-07-29T08:19:41.560Z,23.43
2018-07-29T08:22:11.765Z,23.50
2018-07-29T08:24:42.145Z,23.61
2018-07-29T08:27:11.772Z,23.74
2018-07-29T08:29:41.795Z,23.81
2018-07-29T08:32:11.877Z,23.82
2018-07-29T08:34:41.940Z,23.82
2018-07-29T08:37:12.154Z,23.99
2018-07-29T08:39:41.767Z,24.09
2018-07-29T08:42:11.849Z,24.19
2018-07-29T08:44:42.279Z,24.33
2018-07-29T08:47:12.221Z,24.44
2018-07-29T08:49:42.006Z,24.60
2018-07-29T08:52:12.354Z,24.75
2018-07-29T08:54:44.709Z,24.82
2018-07-29T08:57:13.761Z,24.89
2018-07-29T08:59:43.096Z,24.98
2018-07-29T09:02:12.605Z,24.97
2018-07-29T09:04:42.250Z,25.02
2018-07-29T09:07:12.179Z,25.05
2018-07-29T09:09:42.421Z,25.11
2018-07-29T09:12:12.401Z,25.15
2018-07-29T09:14:42.167Z,25.31
2018-07-29T09:17:12.444Z,25.48
2018-07-29T09:19:42.190Z,25.67
2018-07-29T09:22:12.792Z,25.77
2018-07-29T09:24:42.200Z,25.87
2018-07-29T09:27:12.754Z,25.93
2018-07-29T09:29:42.248Z,25.95
2018-07-29T09:32:13.201Z,25.90
2018-07-29T09:34:43.305Z,25.82
2018-07-29T09:37:12.922Z,25.87
2018-07-29T09:39:42.562Z,26.03
2018-07-29T09:42:12.724Z,26.10
2018-07-29T09:44:42.616Z,26.11
2018-07-29T09:47:13.075Z,26.16
2018-07-29T09:49:42.610Z,26.27
2018-07-29T09:52:12.825Z,26.28
2018-07-29T09:54:43.213Z,26.33
2018-07-29T09:57:12.932Z,26.42
2018-07-29T09:59:43.036Z,26.53
2018-07-29T10:02:12.779Z,26.69
2018-07-29T10:04:42.918Z,26.77
2018-07-29T10:07:13.885Z,26.87
2018-07-29T10:09:43.139Z,26.98
2018-07-29T10:12:12.878Z,27.05
2018-07-29T10:14:43.021Z,26.81
2018-07-29T10:17:12.914Z,26.67
2018-07-29T10:19:42.380Z,26.64
2018-07-29T10:22:11.794Z,26.78
2018-07-29T10:24:40.856Z,26.99
2018-07-29T10:27:10.005Z,27.20
2018-07-29T10:29:39.191Z,27.39
2018-07-29T10:32:08.372Z,27.51
2018-07-29T10:34:37.708Z,27.54
2018-07-29T10:37:06.861Z,27.51
2018-07-29T10:39:35.972Z,27.51
2018-07-29T10:42:12.062Z,27.55
2018-07-29T10:44:41.564Z,27.45
2018-07-29T10:47:10.641Z,27.44
2018-07-29T10:49:39.740Z,27.54
2018-07-29T10:52:09.257Z,27.58
2018-07-29T10:54:38.334Z,27.59
2018-07-29T10:57:07.853Z,27.66
2018-07-29T10:59:36.953Z,27.69
2018-07-29T11:02:06.560Z,27.75
2018-07-29T11:04:35.975Z,27.79
2018-07-29T11:07:05.083Z,27.95
2018-07-29T11:09:34.200Z,28.08
2018-07-29T11:12:03.313Z,28.17
2018-07-29T11:14:32.342Z,28.16
2018-07-29T11:17:01.857Z,28.30
2018-07-29T11:19:31.069Z,28.39
2018-07-29T11:22:00.545Z,28.38
2018-07-29T11:24:29.657Z,28.28
2018-07-29T11:26:58.766Z,28.25
2018-07-29T11:29:28.087Z,28.29
2018-07-29T11:31:57.191Z,28.52
2018-07-29T11:34:26.249Z,28.70
2018-07-29T11:36:55.747Z,28.84
2018-07-29T11:39:25.035Z,28.88
2018-07-29T11:41:54.382Z,28.83
2018-07-29T11:44:23.510Z,28.79
2018-07-29T11:46:52.596Z,28.79
2018-07-29T11:49:21.684Z,28.66
2018-07-29T11:51:50.894Z,28.69
2018-07-29T11:54:19.982Z,28.79
2018-07-29T11:56:49.175Z,28.79
2018-07-29T11:59:18.296Z,28.87
2018-07-29T12:01:47.355Z,28.98
2018-07-29T12:04:16.504Z,28.98
2018-07-29T12:06:45.588Z,28.99
2018-07-29T12:09:14.664Z,28.97
2018-07-29T12:11:44.603Z,29.13
2018-07-29T12:14:14.616Z,29.07
2018-07-29T12:16:44.440Z,29.12
2018-07-29T12:19:13.519Z,29.17
2018-07-29T12:21:42.627Z,29.19
2018-07-29T12:24:11.689Z,29.32
2018-07-29T12:26:40.802Z,29.31
2018-07-29T12:29:09.932Z,29.40
2018-07-29T12:31:39.090Z,29.43
2018-07-29T12:34:08.208Z,29.36
2018-07-29T12:36:37.324Z,29.35
2018-07-29T12:39:07.998Z,29.37
2018-07-29T12:41:37.266Z,29.38
2018-07-29T12:44:06.429Z,29.40
2018-07-29T12:46:35.740Z,29.59
2018-07-29T12:49:04.853Z,29.80
2018-07-29T12:51:33.841Z,29.83
2018-07-29T12:54:02.976Z,29.80
2018-07-29T12:56:32.050Z,29.85
2018-07-29T12:59:01.198Z,29.91
2018-07-29T13:01:30.323Z,29.99
2018-07-29T13:03:59.476Z,30.01
2018-07-29T13:06:28.599Z,30.11
2018-07-29T13:08:57.689Z,30.18
2018-07-29T13:11:26.814Z,30.20
2018-07-29T13:13:55.890Z,30.30
2018-07-29T13:16:24.966Z,30.32
2018-07-29T13:18:54.069Z,30.46
2018-07-29T13:21:23.135Z,30.72
2018-07-29T13:23:52.182Z,30.81
2018-07-29T13:26:21.376Z,30.94
2018-07-29T13:28:50.594Z,30.96
2018-07-29T13:31:19.680Z,30.93
2018-07-29T13:33:48.744Z,30.96
2018-07-29T13:36:17.837Z,30.92
2018-07-29T13:38:46.931Z,30.95
2018-07-29T13:41:16.014Z,31.12
2018-07-29T13:43:45.400Z,31.22
2018-07-29T13:46:46.106Z,31.24
2018-07-29T13:49:15.396Z,31.27
2018-07-29T13:51:45.444Z,31.22
2018-07-29T13:54:15.616Z,31.28
2018-07-29T13:56:45.499Z,31.46
2018-07-29T13:59:15.573Z,31.46
2018-07-29T14:01:45.573Z,31.43
2018-07-29T14:04:15.824Z,31.23
2018-07-29T14:06:45.603Z,31.17
2018-07-29T14:09:15.657Z,31.38
2018-07-29T14:11:45.758Z,31.59
2018-07-29T14:14:15.747Z,31.92
2018-07-29T14:16:45.638Z,32.25
2018-07-29T14:19:15.706Z,32.61
2018-07-29T14:21:45.696Z,32.79
2018-07-29T14:24:15.830Z,32.85
2018-07-29T14:39:40.248Z,33.23
2018-07-29T14:42:09.535Z,34.48
2018-07-29T14:44:39.157Z,34.83
2018-07-29T14:47:08.341Z,35.37
2018-07-29T14:49:37.463Z,35.19
2018-07-29T14:52:06.925Z,35.32
2018-07-29T14:54:36.029Z,35.17
2018-07-29T14:57:05.098Z,35.26
2018-07-29T14:59:34.167Z,35.73
2018-07-29T15:02:03.431Z,36.25
2018-07-29T15:04:32.566Z,36.54
2018-07-29T15:07:01.619Z,36.67
2018-07-29T15:09:30.869Z,36.66
2018-07-29T15:12:00.044Z,36.80
2018-07-29T15:14:29.114Z,37.06
2018-07-29T15:16:58.243Z,37.35
2018-07-29T15:19:27.312Z,37.44
2018-07-29T15:21:56.403Z,37.17
2018-07-29T15:24:25.472Z,36.87
2018-07-29T15:26:54.544Z,37.04
2018-07-29T15:29:23.574Z,36.87
2018-07-29T15:31:52.697Z,37.16
2018-07-29T15:34:21.796Z,37.21
2018-07-29T15:36:50.841Z,37.19
2018-07-29T15:39:19.920Z,37.04
2018-07-29T15:41:48.978Z,37.30
2018-07-29T15:44:18.131Z,37.03
2018-07-29T15:46:47.247Z,36.82
2018-07-29T15:49:16.636Z,36.54
2018-07-29T15:51:46.583Z,36.35
2018-07-29T15:54:16.697Z,36.57
2018-07-29T15:56:46.629Z,36.67
2018-07-29T15:59:16.727Z,36.73
2018-07-29T16:01:46.663Z,36.51
2018-07-29T16:04:16.626Z,36.49
2018-07-29T16:06:46.682Z,36.46
2018-07-29T16:09:16.782Z,36.35
2018-07-29T16:11:46.740Z,36.22
2018-07-29T16:14:16.752Z,35.96
2018-07-29T16:16:46.811Z,35.84
2018-07-29T16:19:16.955Z,35.75
2018-07-29T16:21:46.921Z,35.48
2018-07-29T16:24:16.773Z,34.71
2018-07-29T16:26:45.856Z,34.44
2018-07-29T16:29:14.953Z,34.21
2018-07-29T16:31:44.050Z,33.90
2018-07-29T16:34:14.101Z,33.47
2018-07-29T16:36:43.148Z,33.11
2018-07-29T16:39:13.449Z,32.77
2018-07-29T16:54:36.947Z,32.45
2018-07-29T16:57:06.047Z,31.33
2018-07-29T16:59:35.151Z,31.13
2018-07-29T17:02:04.243Z,30.93
2018-07-29T17:04:33.284Z,30.80
2018-07-29T17:07:02.674Z,30.72
2018-07-29T17:09:31.818Z,30.62
2018-07-29T17:12:00.875Z,30.53
2018-07-29T17:14:30.069Z,30.42
2018-07-29T17:16:59.261Z,30.29
2018-07-29T17:19:28.344Z,30.21
2018-07-29T17:21:57.427Z,30.14
2018-07-29T17:24:26.563Z,30.06
2018-07-29T17:26:55.661Z,29.99
2018-07-29T17:29:24.756Z,29.93
2018-07-29T17:31:53.844Z,29.84
2018-07-29T17:34:22.994Z,29.80
2018-07-29T17:36:52.094Z,29.71
2018-07-29T17:39:21.198Z,29.65
2018-07-29T17:41:50.306Z,29.59
2018-07-29T17:44:19.396Z,29.53
2018-07-29T17:46:48.447Z,29.45
2018-07-29T17:49:17.677Z,29.37
2018-07-29T17:51:46.780Z,29.26
2018-07-29T17:54:16.116Z,29.18
2018-07-29T17:56:45.252Z,29.11
2018-07-29T17:59:14.328Z,29.03
2018-07-29T18:01:43.428Z,28.95
2018-07-29T18:04:12.583Z,28.85
2018-07-29T18:06:41.856Z,28.79
2018-07-29T18:09:11.765Z,28.75
2018-07-29T18:11:41.984Z,28.71
2018-07-29T18:14:12.670Z,28.66
2018-07-29T18:16:42.163Z,28.61
2018-07-29T18:19:18.027Z,28.55
2018-07-29T18:21:48.108Z,28.46
2018-07-29T18:24:18.439Z,28.35
2018-07-29T18:26:48.154Z,28.26
2018-07-29T18:29:18.260Z,28.15
2018-07-29T18:31:48.307Z,28.08
2018-07-29T18:34:18.422Z,28.02
2018-07-29T18:36:48.414Z,27.91
2018-07-29T18:39:18.375Z,27.85
2018-07-29T18:41:48.241Z,27.67
2018-07-29T18:44:18.352Z,27.46
2018-07-29T18:46:48.480Z,27.31
2018-07-29T18:49:18.747Z,27.10
2018-07-29T18:51:48.711Z,26.95
2018-07-29T18:54:18.606Z,26.80
2018-07-29T18:56:48.882Z,26.74
2018-07-29T18:59:18.909Z,26.59
2018-07-29T19:01:49.316Z,26.51
2018-07-29T19:04:18.701Z,26.41
2018-07-29T19:06:48.959Z,26.30
2018-07-29T19:09:18.929Z,26.24
2018-07-29T19:11:48.726Z,26.18
2018-07-29T19:14:19.010Z,26.12
2018-07-29T19:16:49.042Z,26.06
2018-07-29T19:19:19.027Z,26.02
2018-07-29T19:21:48.752Z,25.93
2018-07-29T19:24:18.886Z,25.86
2018-07-29T19:26:48.901Z,25.81
2018-07-29T19:29:19.345Z,25.74
2018-07-29T19:31:49.003Z,25.67
2018-07-29T19:34:19.251Z,25.62
2018-07-29T19:36:49.245Z,25.58
2018-07-29T19:39:18.918Z,25.50
2018-07-29T19:41:48.267Z,25.46
2018-07-29T19:44:17.670Z,25.39
2018-07-29T19:46:46.848Z,25.37
2018-07-29T19:49:15.933Z,25.33
2018-07-29T19:51:45.382Z,25.29
2018-07-29T19:54:14.465Z,25.27
2018-07-29T19:56:43.635Z,25.20
2018-07-29T19:59:13.187Z,25.16
2018-07-29T20:01:42.659Z,25.10
2018-07-29T20:04:12.079Z,25.06
2018-07-29T20:06:41.312Z,25.01
2018-07-29T20:09:11.622Z,24.97
2018-07-29T20:11:41.361Z,24.92
2018-07-29T20:14:10.555Z,24.85
2018-07-29T20:16:39.781Z,24.81
2018-07-29T20:19:09.222Z,24.75
2018-07-29T20:21:38.332Z,24.70
2018-07-29T20:24:07.722Z,24.61
2018-07-29T20:26:36.881Z,24.53
2018-07-29T20:29:05.990Z,24.48
2018-07-29T20:31:35.509Z,24.46
2018-07-29T20:34:04.687Z,24.41
2018-07-29T20:36:33.707Z,24.37
2018-07-29T20:39:03.393Z,24.32
2018-07-29T20:41:32.699Z,24.23
2018-07-29T20:44:01.789Z,24.18
2018-07-29T20:46:30.891Z,24.13
2018-07-29T20:49:00.341Z,24.08
2018-07-29T20:51:29.978Z,24.05
2018-07-29T20:53:59.439Z,24.01
2018-07-29T20:56:28.517Z,23.98
2018-07-29T20:58:57.614Z,23.96
2018-07-29T21:01:26.672Z,23.95
2018-07-29T21:03:55.834Z,23.92
2018-07-29T21:06:25.320Z,23.91
2018-07-29T21:08:54.834Z,23.88
2018-07-29T21:11:23.935Z,23.88
2018-07-29T21:13:53.045Z,23.86
2018-07-29T21:16:22.141Z,23.84
2018-07-29T21:18:51.607Z,23.80
2018-07-29T21:21:20.777Z,23.78
2018-07-29T21:23:50.625Z,23.76
2018-07-29T21:26:50.863Z,23.71
2018-07-29T21:29:20.230Z,23.69
2018-07-29T21:44:44.529Z,23.64
2018-07-29T21:47:14.009Z,23.36
2018-07-29T21:49:43.448Z,23.31
2018-07-29T21:52:12.575Z,23.26
2018-07-29T21:54:41.667Z,23.19
2018-07-29T21:57:10.767Z,23.14
2018-07-29T21:59:39.850Z,23.10
2018-07-29T22:02:09.446Z,23.06
2018-07-29T22:04:38.540Z,23.03
2018-07-29T22:07:07.855Z,23.00
2018-07-29T22:09:37.316Z,22.98
2018-07-29T22:12:06.640Z,22.98
2018-07-29T22:14:35.708Z,22.96
2018-07-29T22:17:05.653Z,22.92
2018-07-29T22:19:34.729Z,22.89
2018-07-29T22:22:03.791Z,22.84
2018-07-29T22:24:33.281Z,22.79
2018-07-29T22:27:02.433Z,22.71
2018-07-29T22:29:32.764Z,22.68
2018-07-29T22:32:04.140Z,22.65
2018-07-29T22:34:33.565Z,22.59
2018-07-29T22:37:02.840Z,22.58
2018-07-29T22:39:31.913Z,22.42
2018-07-29T22:42:01.061Z,22.34
2018-07-29T22:44:30.778Z,22.36
2018-07-29T22:47:00.052Z,22.33
2018-07-29T22:49:29.156Z,22.28
2018-07-29T22:51:58.237Z,22.26
2018-07-29T22:54:27.485Z,22.22
2018-07-29T22:56:56.862Z,22.19
2018-07-29T22:59:25.958Z,22.17
2018-07-29T23:01:55.093Z,22.16
2018-07-29T23:04:24.462Z,22.12
2018-07-29T23:06:53.528Z,22.08
2018-07-29T23:09:22.735Z,21.98
2018-07-29T23:11:52.031Z,21.94
2018-07-29T23:14:21.338Z,21.91
2018-07-29T23:16:51.138Z,21.84
2018-07-29T23:19:21.224Z,21.82
2018-07-29T23:21:51.283Z,21.76
2018-07-29T23:24:21.094Z,21.74
2018-07-29T23:26:51.159Z,21.77
2018-07-29T23:29:21.612Z,21.77
2018-07-29T23:31:51.216Z,21.78
2018-07-29T23:34:21.465Z,21.79
2018-07-29T23:36:51.327Z,21.77
2018-07-29T23:39:21.693Z,21.76
2018-07-29T23:41:51.342Z,21.74
2018-07-29T23:44:21.594Z,21.68
2018-07-29T23:46:51.910Z,21.62
2018-07-29T23:49:21.760Z,21.50
2018-07-29T23:51:51.761Z,21.46
2018-07-29T23:54:21.715Z,21.44
2018-07-29T23:56:51.610Z,21.39
2018-07-29T23:59:21.584Z,21.34
