createdAt,value
2023-03-19T00:00:28.051Z,4.38
2023-03-19T00:02:55.814Z,4.85
2023-03-19T00:05:23.359Z,4.20
2023-03-19T00:07:50.609Z,4.63
2023-03-19T00:10:17.939Z,4.70
2023-03-19T00:12:45.062Z,4.43
2023-03-19T00:15:14.659Z,4.80
2023-03-19T00:17:45.040Z,4.75
2023-03-19T00:20:15.112Z,4.45
2023-03-19T00:22:42.649Z,4.65
2023-03-19T00:25:10.207Z,4.88
2023-03-19T00:27:38.754Z,4.40
2023-03-19T00:30:07.817Z,5.07
2023-03-19T00:32:36.658Z,4.53
2023-03-19T00:35:06.493Z,4.43
2023-03-19T00:37:34.552Z,4.55
2023-03-19T00:40:02.188Z,5.00
2023-03-19T00:42:29.556Z,4.30
2023-03-19T00:44:57.010Z,4.93
2023-03-19T00:47:24.891Z,4.60
2023-03-19T00:49:52.011Z,4.60
2023-03-19T00:52:19.067Z,4.80
2023-03-19T00:54:46.137Z,4.72
2023-03-19T00:57:13.238Z,4.80
2023-03-19T00:59:40.346Z,4.93
2023-03-19T01:02:07.576Z,5.30
2023-03-19T01:04:34.826Z,4.90
2023-03-19T01:07:01.953Z,4.63
2023-03-19T01:09:29.114Z,5.00
2023-03-19T01:11:56.528Z,5.20
2023-03-19T01:14:23.659Z,5.13
2023-03-19T01:16:51.199Z,5.53
2023-03-19T01:19:18.331Z,5.45
2023-03-19T01:21:46.590Z,5.05
2023-03-19T01:24:13.797Z,5.07
2023-03-19T01:26:41.399Z,5.07
2023-03-19T01:29:08.851Z,4.68
2023-03-19T01:31:37.441Z,5.07
2023-03-19T01:34:04.764Z,4.65
2023-03-19T01:36:32.273Z,4.38
2023-03-19T01:38:59.577Z,4.60
2023-03-19T01:41:27.340Z,4.35
2023-03-19T01:43:54.575Z,4.18
2023-03-19T01:46:31.040Z,4.72
2023-03-19T01:49:01.502Z,4.40
2023-03-19T01:51:35.110Z,4.20
2023-03-19T01:54:06.284Z,3.80
2023-03-19T01:56:39.506Z,3.88
2023-03-19T01:59:27.879Z,4.32
2023-03-19T02:02:01.335Z,4.00
2023-03-19T02:04:30.989Z,4.13
2023-03-19T02:07:00.874Z,4.05
2023-03-19T02:09:29.554Z,4.45
2023-03-19T02:11:57.378Z,4.40
2023-03-19T02:14:24.617Z,4.28
2023-03-19T02:16:52.293Z,4.63
2023-03-19T02:19:29.071Z,4.53
2023-03-19T02:21:56.599Z,4.47
2023-03-19T02:24:32.524Z,4.60
2023-03-19T02:27:00.112Z,4.80
2023-03-19T02:29:27.467Z,4.30
2023-03-19T02:31:54.945Z,4.15
2023-03-19T02:34:22.437Z,4.50
2023-03-19T02:36:54.685Z,3.95
2023-03-19T02:39:38.411Z,4.00
2023-03-19T02:42:06.727Z,4.32
2023-03-19T02:44:33.939Z,4.32
2023-03-19T02:47:01.230Z,3.38
2023-03-19T02:49:28.679Z,3.85
2023-03-19T02:51:56.177Z,3.38
2023-03-19T02:54:23.386Z,3.80
2023-03-19T02:56:52.567Z,3.30
2023-03-19T02:59:20.701Z,3.45
2023-03-19T03:01:47.954Z,3.10
2023-03-19T03:04:16.653Z,3.00
2023-03-19T03:06:44.692Z,3.28
2023-03-19T03:09:13.445Z,3.40
2023-03-19T03:11:43.840Z,3.42
2023-03-19T03:14:11.169Z,3.53
2023-03-19T03:16:38.732Z,3.83
2023-03-19T03:19:06.559Z,3.40
2023-03-19T03:21:35.677Z,3.55
2023-03-19T03:24:03.085Z,3.30
2023-03-19T03:26:30.516Z,3.30
2023-03-19T03:28:57.676Z,3.58
2023-03-19T03:31:24.903Z,3.08
2023-03-19T03:33:52.561Z,3.10
2023-03-19T03:36:19.779Z,3.25
2023-03-19T03:38:47.351Z,3.08
2023-03-19T03:41:14.443Z,3.00
2023-03-19T03:43:41.628Z,3.28
2023-03-19T03:46:08.880Z,3.50
2023-03-19T03:48:36.461Z,2.97
2023-03-19T03:51:04.621Z,3.00
2023-03-19T03:53:31.968Z,3.00
2023-03-19T03:55:59.221Z,3.25
2023-03-19T03:58:26.433Z,3.20
2023-03-19T04:00:54.908Z,3.22
2023-03-19T04:03:22.809Z,3.00
2023-03-19T04:05:50.392Z,2.80
2023-03-19T04:08:17.469Z,3.10
2023-03-19T04:10:44.951Z,3.08
2023-03-19T04:13:12.599Z,3.25
2023-03-19T04:15:42.017Z,3.35
2023-03-19T04:18:09.763Z,3.30
2023-03-19T04:20:37.716Z,3.08
2023-03-19T04:23:04.917Z,3.60
2023-03-19T04:25:32.268Z,3.42
2023-03-19T04:27:59.453Z,2.80
2023-03-19T04:30:27.721Z,2.70
2023-03-19T04:32:55.196Z,2.90
2023-03-19T04:35:23.254Z,3.00
2023-03-19T04:37:50.352Z,2.95
2023-03-19T04:40:18.536Z,3.50
2023-03-19T04:42:45.673Z,2.70
2023-03-19T04:45:13.082Z,3.08
2023-03-19T04:47:40.441Z,3.38
2023-03-19T04:50:09.592Z,3.25
2023-03-19T04:52:39.681Z,2.67
2023-03-19T04:55:08.247Z,2.88
2023-03-19T04:57:35.566Z,3.17
2023-03-19T05:00:02.898Z,2.75
2023-03-19T05:02:30.315Z,3.25
2023-03-19T05:04:57.678Z,3.00
2023-03-19T05:07:24.789Z,3.42
2023-03-19T05:09:51.947Z,3.80
2023-03-19T05:12:18.996Z,3.47
2023-03-19T05:14:46.610Z,3.47
2023-03-19T05:17:15.494Z,4.10
2023-03-19T05:19:44.172Z,3.83
2023-03-19T05:22:11.497Z,4.10
2023-03-19T05:24:38.686Z,3.65
2023-03-19T05:27:05.926Z,4.13
2023-03-19T05:29:33.632Z,3.75
2023-03-19T05:32:03.236Z,4.22
2023-03-19T05:34:30.646Z,3.53
2023-03-19T05:36:57.708Z,4.20
2023-03-19T05:39:24.866Z,3.90
2023-03-19T05:41:52.444Z,4.40
2023-03-19T05:44:19.672Z,4.32
2023-03-19T05:46:47.323Z,5.07
2023-03-19T05:49:14.777Z,5.50
2023-03-19T05:51:42.044Z,4.95
2023-03-19T05:54:09.218Z,4.45
2023-03-19T05:56:37.392Z,5.10
2023-03-19T05:59:04.609Z,5.15
2023-03-19T06:01:32.387Z,4.70
2023-03-19T06:03:59.977Z,4.60
2023-03-19T06:06:27.169Z,4.32
2023-03-19T06:08:54.241Z,4.47
2023-03-19T06:11:21.492Z,3.78
2023-03-19T06:13:48.681Z,3.78
2023-03-19T06:16:16.873Z,4.00
2023-03-19T06:18:45.614Z,4.10
2023-03-19T06:21:13.267Z,4.07
2023-03-19T06:23:40.625Z,4.32
2023-03-19T06:26:07.922Z,4.55
2023-03-19T06:28:35.166Z,4.07
2023-03-19T06:31:02.693Z,4.15
2023-03-19T06:33:32.313Z,3.65
2023-03-19T06:35:59.926Z,4.03
2023-03-19T06:38:27.240Z,3.90
2023-03-19T06:40:54.777Z,4.13
2023-03-19T06:43:22.000Z,4.05
2023-03-19T06:45:49.196Z,4.00
2023-03-19T06:48:17.043Z,3.80
2023-03-19T06:50:45.894Z,5.10
2023-03-19T06:53:14.223Z,5.00
2023-03-19T06:55:41.461Z,4.60
2023-03-19T06:58:08.500Z,5.38
2023-03-19T07:00:36.028Z,2.75
2023-03-19T07:03:03.525Z,10.48
2023-03-19T07:05:30.873Z,7.40
2023-03-19T07:07:58.015Z,3.60
2023-03-19T07:10:25.405Z,3.53
2023-03-19T07:12:52.582Z,3.17
2023-03-19T07:15:21.462Z,3.03
2023-03-19T07:17:49.175Z,3.63
2023-03-19T07:20:16.581Z,3.63
2023-03-19T07:22:43.666Z,3.90
2023-03-19T07:25:10.830Z,3.58
2023-03-19T07:27:38.012Z,3.33
2023-03-19T07:30:05.528Z,3.58
2023-03-19T07:32:32.697Z,3.83
2023-03-19T07:35:00.144Z,3.75
2023-03-19T07:37:27.262Z,3.90
2023-03-19T07:39:54.419Z,3.47
2023-03-19T07:42:21.601Z,3.55
2023-03-19T07:44:49.014Z,3.28
2023-03-19T07:47:28.638Z,3.70
2023-03-19T07:49:57.422Z,3.20
2023-03-19T07:52:26.104Z,3.88
2023-03-19T07:54:53.779Z,4.05
2023-03-19T07:57:21.157Z,3.67
2023-03-19T07:59:48.850Z,3.33
2023-03-19T08:02:16.915Z,3.58
2023-03-19T08:04:44.429Z,3.70
2023-03-19T08:07:12.795Z,3.58
2023-03-19T08:09:41.339Z,3.50
2023-03-19T08:12:09.013Z,3.33
2023-03-19T08:14:36.583Z,2.85
2023-03-19T08:17:03.705Z,2.60
2023-03-19T08:19:31.194Z,2.67
2023-03-19T08:21:58.284Z,2.80
2023-03-19T08:24:25.592Z,2.58
2023-03-19T08:26:53.557Z,2.75
2023-03-19T08:29:21.028Z,2.58
2023-03-19T08:31:48.186Z,2.25
2023-03-19T08:34:15.579Z,2.60
2023-03-19T08:36:42.924Z,2.90
2023-03-19T08:39:09.847Z,2.92
2023-03-19T08:41:37.012Z,2.40
2023-03-19T08:44:04.482Z,2.75
2023-03-19T08:46:32.044Z,2.30
2023-03-19T08:49:00.360Z,2.03
2023-03-19T08:51:28.359Z,2.20
2023-03-19T08:53:55.782Z,2.40
2023-03-19T08:56:23.170Z,2.60
2023-03-19T08:58:50.313Z,2.42
2023-03-19T09:01:17.588Z,2.38
2023-03-19T09:03:45.470Z,2.40
2023-03-19T09:06:14.470Z,2.60
2023-03-19T09:08:42.108Z,2.20
2023-03-19T09:11:10.327Z,2.72
2023-03-19T09:13:37.608Z,2.20
2023-03-19T09:16:05.034Z,2.45
2023-03-19T09:18:32.566Z,2.42
2023-03-19T09:20:59.777Z,2.28
2023-03-19T09:23:28.106Z,2.13
2023-03-19T09:25:55.344Z,2.10
2023-03-19T09:28:24.240Z,2.10
2023-03-19T09:30:52.192Z,2.03
2023-03-19T09:33:20.706Z,2.08
2023-03-19T09:35:54.193Z,1.80
2023-03-19T09:38:22.444Z,1.60
2023-03-19T09:41:01.671Z,1.45
2023-03-19T09:43:56.479Z,1.35
2023-03-19T09:46:36.659Z,1.70
2023-03-19T09:49:23.978Z,1.80
2023-03-19T09:52:02.814Z,1.30
2023-03-19T09:54:36.766Z,2.40
2023-03-19T09:57:04.008Z,2.58
2023-03-19T09:59:31.399Z,2.55
2023-03-19T10:02:22.444Z,2.47
2023-03-19T10:05:01.507Z,2.58
2023-03-19T10:07:51.921Z,2.00
2023-03-19T10:10:45.680Z,1.83
2023-03-19T10:13:31.304Z,1.95
2023-03-19T10:16:01.244Z,2.25
2023-03-19T10:18:36.044Z,2.00
2023-03-19T10:21:34.953Z,1.90
2023-03-19T10:24:14.050Z,1.70
2023-03-19T10:26:43.055Z,1.60
2023-03-19T10:29:12.046Z,1.50
2023-03-19T10:31:58.284Z,1.60
2023-03-19T10:34:32.768Z,1.60
2023-03-19T10:37:13.345Z,1.75
2023-03-19T10:39:43.098Z,1.40
2023-03-19T10:42:41.562Z,1.42
2023-03-19T10:45:28.728Z,1.48
2023-03-19T10:48:00.405Z,1.70
2023-03-19T10:50:36.175Z,1.40
2023-03-19T10:53:24.460Z,1.95
2023-03-19T10:55:55.498Z,1.23
2023-03-19T10:58:30.685Z,1.60
2023-03-19T11:01:16.486Z,1.55
2023-03-19T11:03:57.761Z,1.80
2023-03-19T11:06:36.876Z,1.55
2023-03-19T11:09:19.850Z,1.70
2023-03-19T11:11:50.765Z,1.60
2023-03-19T11:14:36.281Z,3.22
2023-03-19T11:17:26.060Z,1.60
2023-03-19T11:19:59.733Z,2.08
2023-03-19T11:25:02.940Z,1.70
2023-03-19T11:28:06.702Z,1.75
2023-03-19T11:31:04.747Z,1.55
2023-03-19T11:33:58.381Z,1.13
2023-03-19T11:36:50.808Z,1.60
2023-03-19T11:43:12.494Z,1.38
2023-03-19T11:46:08.188Z,1.70
2023-03-19T11:49:05.139Z,1.48
2023-03-19T11:51:52.448Z,1.00
2023-03-19T11:54:40.324Z,1.30
2023-03-19T11:57:18.353Z,1.30
2023-03-19T11:59:51.116Z,1.40
2023-03-19T12:02:54.045Z,1.40
2023-03-19T12:05:34.219Z,1.42
2023-03-19T12:08:30.674Z,1.48
2023-03-19T12:11:19.458Z,1.42
2023-03-19T12:13:55.921Z,1.50
2023-03-19T12:16:45.747Z,1.40
2023-03-19T12:19:25.583Z,1.55
2023-03-19T12:22:33.543Z,1.67
2023-03-19T12:25:22.914Z,1.83
2023-03-19T12:27:56.575Z,1.60
2023-03-19T12:30:38.921Z,1.50
2023-03-19T12:33:21.306Z,1.40
2023-03-19T12:35:53.169Z,1.63
2023-03-19T12:38:31.402Z,1.42
2023-03-19T12:41:14.366Z,2.42
2023-03-19T12:44:19.081Z,1.67
2023-03-19T12:47:07.709Z,1.60
2023-03-19T12:49:50.585Z,1.60
2023-03-19T12:52:34.273Z,1.48
2023-03-19T12:55:20.055Z,1.75
2023-03-19T12:58:01.526Z,1.50
2023-03-19T13:00:51.632Z,1.80
2023-03-19T13:03:29.192Z,1.38
2023-03-19T13:06:21.904Z,3.20
2023-03-19T13:08:59.788Z,1.70
2023-03-19T13:11:54.358Z,1.60
2023-03-19T13:14:44.807Z,1.13
2023-03-19T13:17:28.285Z,1.85
2023-03-19T13:19:59.288Z,1.50
2023-03-19T13:22:33.246Z,1.70
2023-03-19T13:25:02.592Z,1.85
2023-03-19T13:27:36.364Z,1.60
2023-03-19T13:30:12.936Z,1.67
2023-03-19T13:33:02.260Z,1.67
2023-03-19T13:35:44.647Z,2.15
2023-03-19T13:38:15.508Z,1.63
2023-03-19T13:40:50.911Z,2.22
2023-03-19T13:43:29.985Z,1.52
2023-03-19T13:46:12.362Z,1.70
2023-03-19T13:48:52.212Z,1.88
2023-03-19T13:51:19.069Z,1.77
2023-03-19T13:54:30.568Z,2.15
2023-03-19T13:57:04.533Z,1.60
2023-03-19T13:59:32.805Z,1.83
2023-03-19T14:02:01.451Z,2.10
2023-03-19T14:04:34.304Z,1.67
2023-03-19T14:07:12.580Z,1.88
2023-03-19T14:09:43.337Z,1.40
2023-03-19T14:12:16.453Z,1.23
2023-03-19T14:14:57.890Z,1.17
2023-03-19T14:17:37.816Z,1.15
2023-03-19T14:20:35.455Z,1.20
2023-03-19T14:23:11.212Z,1.00
2023-03-19T14:26:09.449Z,1.10
2023-03-19T14:28:55.014Z,1.20
2023-03-19T14:31:32.376Z,1.20
2023-03-19T14:34:18.100Z,1.05
2023-03-19T14:36:56.121Z,1.15
2023-03-19T14:39:29.710Z,1.00
2023-03-19T14:42:18.447Z,1.07
2023-03-19T14:45:00.713Z,1.10
2023-03-19T14:47:37.270Z,1.20
2023-03-19T14:50:35.710Z,1.00
2023-03-19T14:53:19.426Z,1.00
2023-03-19T14:55:52.376Z,0.80
2023-03-19T14:58:20.462Z,0.90
2023-03-19T15:00:53.581Z,0.90
2023-03-19T15:03:33.091Z,0.98
2023-03-19T15:06:02.725Z,1.25
2023-03-19T15:08:33.208Z,0.90
2023-03-19T15:11:14.384Z,1.30
2023-03-19T15:13:44.129Z,1.10
2023-03-19T15:16:33.207Z,1.38
2023-03-19T15:19:01.351Z,1.48
2023-03-19T15:21:32.227Z,1.60
2023-03-19T15:23:59.739Z,1.30
2023-03-19T15:26:33.039Z,1.40
2023-03-19T15:29:00.945Z,1.47
2023-03-19T15:31:51.655Z,1.40
2023-03-19T15:34:27.873Z,1.38
2023-03-19T15:37:15.177Z,1.38
2023-03-19T15:39:51.721Z,2.28
2023-03-19T15:42:20.965Z,1.35
2023-03-19T15:44:51.295Z,1.45
2023-03-19T15:47:25.934Z,1.48
2023-03-19T15:52:27.097Z,1.60
2023-03-19T15:54:57.333Z,1.60
2023-03-19T15:57:24.980Z,1.70
2023-03-19T15:59:55.719Z,1.58
2023-03-19T16:02:33.949Z,1.50
2023-03-19T16:05:22.235Z,1.65
2023-03-19T16:08:00.303Z,1.45
2023-03-19T16:10:36.296Z,1.67
2023-03-19T16:13:18.912Z,1.48
2023-03-19T16:15:48.858Z,1.48
2023-03-19T16:18:15.667Z,2.20
2023-03-19T16:21:15.750Z,1.63
2023-03-19T16:23:46.462Z,1.50
2023-03-19T16:26:30.699Z,1.20
2023-03-19T16:29:05.083Z,1.35
2023-03-19T16:31:41.722Z,1.50
2023-03-19T16:34:37.878Z,1.52
2023-03-19T16:37:34.029Z,1.27
2023-03-19T16:40:11.659Z,3.28
2023-03-19T16:42:42.506Z,1.42
2023-03-19T16:45:18.475Z,1.30
2023-03-19T16:47:49.680Z,1.40
2023-03-19T16:50:19.356Z,1.55
2023-03-19T16:52:47.542Z,1.40
2023-03-19T16:55:26.008Z,1.30
2023-03-19T16:58:05.872Z,1.50
2023-03-19T17:00:33.928Z,1.60
2023-03-19T17:03:02.133Z,1.75
2023-03-19T17:05:30.466Z,1.55
2023-03-19T17:07:58.001Z,2.10
2023-03-19T17:10:28.805Z,2.10
2023-03-19T17:12:56.829Z,2.05
2023-03-19T17:15:28.875Z,2.30
2023-03-19T17:17:57.318Z,2.00
2023-03-19T17:20:30.665Z,1.80
2023-03-19T17:22:57.944Z,1.83
2023-03-19T17:25:25.710Z,1.83
2023-03-19T17:27:53.196Z,1.95
2023-03-19T17:30:20.574Z,2.10
2023-03-19T17:32:49.948Z,1.90
2023-03-19T17:35:20.048Z,2.00
2023-03-19T17:37:48.715Z,2.20
2023-03-19T17:40:29.374Z,2.05
2023-03-19T17:42:57.139Z,3.95
2023-03-19T17:45:29.847Z,2.70
2023-03-19T17:47:58.563Z,2.80
2023-03-19T17:50:31.468Z,2.65
2023-03-19T17:52:59.095Z,1.70
2023-03-19T17:55:29.353Z,1.50
2023-03-19T17:57:56.945Z,1.70
2023-03-19T18:00:25.107Z,1.80
2023-03-19T18:02:54.477Z,1.70
2023-03-19T18:05:23.739Z,1.42
2023-03-19T18:07:54.216Z,1.50
2023-03-19T18:10:27.661Z,2.00
2023-03-19T18:12:54.949Z,1.80
2023-03-19T18:15:23.772Z,2.00
2023-03-19T18:17:56.472Z,1.60
2023-03-19T18:20:26.813Z,1.63
2023-03-19T18:22:54.050Z,1.88
2023-03-19T18:25:24.259Z,1.75
2023-03-19T18:27:52.010Z,2.00
2023-03-19T18:30:21.809Z,2.00
2023-03-19T18:32:57.575Z,2.08
2023-03-19T18:35:29.332Z,1.73
2023-03-19T18:37:57.179Z,1.52
2023-03-19T18:40:29.923Z,1.92
2023-03-19T18:42:57.018Z,2.00
2023-03-19T18:45:27.858Z,2.00
2023-03-19T18:47:55.076Z,2.10
2023-03-19T18:50:25.742Z,1.55
2023-03-19T18:52:53.871Z,2.90
2023-03-19T18:55:23.249Z,1.85
2023-03-19T18:58:02.239Z,2.83
2023-03-19T19:00:34.629Z,1.80
2023-03-19T19:03:03.177Z,2.00
2023-03-19T19:05:32.771Z,1.67
2023-03-19T19:08:02.830Z,1.63
2023-03-19T19:10:34.575Z,1.50
2023-03-19T19:13:02.861Z,2.15
2023-03-19T19:15:33.500Z,2.22
2023-03-19T19:18:03.227Z,1.63
2023-03-19T19:20:31.449Z,1.50
2023-03-19T19:22:59.619Z,1.50
2023-03-19T19:25:28.933Z,2.90
2023-03-19T19:28:06.470Z,2.65
2023-03-19T19:30:34.375Z,2.38
2023-03-19T19:33:03.048Z,2.40
2023-03-19T19:35:32.306Z,2.30
2023-03-19T19:37:59.976Z,2.70
2023-03-19T19:40:31.584Z,2.10
2023-03-19T19:42:58.818Z,2.47
2023-03-19T19:45:39.733Z,2.60
2023-03-19T19:48:33.239Z,6.00
2023-03-19T19:51:00.653Z,4.25
2023-03-19T19:53:29.693Z,4.40
2023-03-19T19:55:57.733Z,5.18
2023-03-19T19:58:31.576Z,7.20
2023-03-19T20:01:03.954Z,5.32
2023-03-19T20:03:33.554Z,4.13
2023-03-19T20:06:01.540Z,4.70
2023-03-19T20:08:29.139Z,4.68
2023-03-19T20:10:56.883Z,7.85
2023-03-19T20:13:30.674Z,6.10
2023-03-19T20:15:59.085Z,5.53
2023-03-19T20:18:30.946Z,6.55
2023-03-19T20:20:59.625Z,6.47
2023-03-19T20:23:26.849Z,6.00
2023-03-19T20:25:55.009Z,6.75
2023-03-19T20:28:32.557Z,7.03
2023-03-19T20:31:00.850Z,11.93
2023-03-19T20:33:28.804Z,10.13
2023-03-19T20:35:56.260Z,8.10
2023-03-19T20:38:23.953Z,5.78
2023-03-19T20:40:56.451Z,4.43
2023-03-19T20:43:34.871Z,4.50
2023-03-19T20:46:05.826Z,3.85
2023-03-19T20:48:33.920Z,2.70
2023-03-19T20:51:02.533Z,1.80
2023-03-19T20:53:30.284Z,1.98
2023-03-19T20:55:57.688Z,2.40
2023-03-19T20:58:29.634Z,2.50
2023-03-19T21:00:58.600Z,1.95
2023-03-19T21:03:28.334Z,1.30
2023-03-19T21:06:01.971Z,0.90
2023-03-19T21:08:37.322Z,1.00
2023-03-19T21:11:04.689Z,1.08
2023-03-19T21:13:32.123Z,1.05
2023-03-19T21:15:59.715Z,1.10
2023-03-19T21:18:26.839Z,1.30
2023-03-19T21:20:56.927Z,1.40
2023-03-19T21:23:31.492Z,1.25
2023-03-19T21:26:09.265Z,1.33
2023-03-19T21:28:38.865Z,1.80
2023-03-19T21:31:07.599Z,1.75
2023-03-19T21:33:35.719Z,2.00
2023-03-19T21:36:03.710Z,2.03
2023-03-19T21:38:33.056Z,2.10
2023-03-19T21:41:02.483Z,1.30
2023-03-19T21:43:40.825Z,1.42
2023-03-19T21:46:23.625Z,1.63
2023-03-19T21:48:52.016Z,1.50
2023-03-19T21:51:19.120Z,1.70
2023-03-19T21:53:46.338Z,1.60
2023-03-19T21:56:23.238Z,1.60
2023-03-19T21:58:52.154Z,1.70
2023-03-19T22:01:24.371Z,1.77
2023-03-19T22:03:56.494Z,1.75
2023-03-19T22:06:24.558Z,1.83
2023-03-19T22:08:54.164Z,2.00
2023-03-19T22:11:29.257Z,2.20
2023-03-19T22:14:19.128Z,2.30
2023-03-19T22:16:47.595Z,2.40
2023-03-19T22:19:16.483Z,2.90
2023-03-19T22:21:43.858Z,2.90
2023-03-19T22:24:11.085Z,3.28
2023-03-19T22:26:43.222Z,2.67
2023-03-19T22:29:18.465Z,2.70
2023-03-19T22:31:48.889Z,3.05
2023-03-19T22:34:17.889Z,2.90
2023-03-19T22:36:45.958Z,3.92
2023-03-19T22:39:13.750Z,3.53
2023-03-19T22:41:45.425Z,3.75
2023-03-19T22:44:24.467Z,3.67
2023-03-19T22:46:51.706Z,3.72
2023-03-19T22:49:18.980Z,3.10
2023-03-19T22:51:47.474Z,2.65
2023-03-19T22:54:14.882Z,2.85
2023-03-19T22:56:42.101Z,2.60
2023-03-19T22:59:09.567Z,2.40
2023-03-19T23:01:41.768Z,2.13
2023-03-19T23:04:21.067Z,2.25
2023-03-19T23:06:48.707Z,2.60
2023-03-19T23:09:19.759Z,1.92
2023-03-19T23:11:48.634Z,2.00
2023-03-19T23:14:28.346Z,2.22
2023-03-19T23:17:01.554Z,2.30
2023-03-19T23:19:34.558Z,2.30
2023-03-19T23:22:03.246Z,2.42
2023-03-19T23:24:30.934Z,1.90
2023-03-19T23:26:59.336Z,2.00
2023-03-19T23:29:32.556Z,1.88
2023-03-19T23:31:59.812Z,2.10
2023-03-19T23:34:28.830Z,2.10
2023-03-19T23:36:56.728Z,1.98
2023-03-19T23:39:24.073Z,1.95
2023-03-19T23:41:55.311Z,1.85
2023-03-19T23:44:22.485Z,1.83
2023-03-19T23:46:51.668Z,1.60
2023-03-19T23:49:28.844Z,1.50
2023-03-19T23:51:57.778Z,1.73
2023-03-19T23:54:32.518Z,1.77
2023-03-19T23:59:32.452Z,1.33
