createdAt,value
2022-09-12T00:07:56.148Z,0.77
2022-09-12T00:17:58.497Z,0.70
2022-09-12T00:28:00.934Z,0.83
2022-09-12T00:38:03.203Z,0.60
2022-09-12T00:48:05.958Z,0.53
2022-09-12T00:58:20.611Z,1.03
2022-09-12T01:08:24.132Z,0.50
2022-09-12T01:18:34.758Z,0.50
2022-09-12T01:29:08.359Z,0.80
2022-09-12T01:39:30.414Z,0.80
2022-09-12T01:49:48.880Z,0.93
2022-09-12T01:59:57.705Z,0.77
2022-09-12T02:10:08.664Z,0.97
2022-09-12T02:20:37.507Z,0.83
2022-09-12T02:31:06.926Z,0.77
2022-09-12T02:41:09.853Z,0.60
2022-09-12T02:51:12.387Z,0.60
2022-09-12T03:01:35.688Z,0.83
2022-09-12T03:12:03.130Z,0.80
2022-09-12T03:22:51.022Z,1.13
2022-09-12T03:32:55.592Z,1.00
2022-09-12T03:42:57.891Z,0.70
2022-09-12T03:53:00.594Z,0.83
2022-09-12T04:03:02.957Z,0.83
2022-09-12T04:13:05.346Z,0.80
2022-09-12T04:23:07.695Z,0.90
2022-09-12T04:33:09.928Z,0.90
2022-09-12T04:43:14.534Z,0.70
2022-09-12T05:03:19.440Z,0.90
2022-09-12T05:13:22.518Z,1.13
2022-09-12T05:23:25.186Z,1.10
2022-09-12T05:33:27.758Z,1.03
2022-09-12T05:43:30.750Z,1.23
2022-09-12T05:53:33.833Z,0.87
2022-09-12T06:03:40.955Z,0.90
2022-09-12T06:13:45.140Z,0.90
2022-09-12T06:23:49.649Z,1.50
2022-09-12T06:33:54.786Z,1.42
2022-09-12T06:44:00.783Z,1.60
2022-09-12T06:54:05.867Z,1.70
2022-09-12T07:04:10.213Z,1.65
2022-09-12T07:14:15.393Z,1.20
2022-09-12T07:34:35.481Z,1.67
2022-09-12T07:44:58.715Z,1.70
2022-09-12T07:55:03.044Z,2.20
2022-09-12T08:05:09.375Z,1.90
2022-09-12T08:15:13.086Z,2.10
2022-09-12T08:35:46.290Z,2.22
2022-09-12T08:57:04.750Z,1.30
2022-09-12T09:07:26.866Z,1.52
2022-09-12T09:17:51.791Z,1.20
2022-09-12T09:28:33.212Z,1.17
2022-09-12T09:38:55.821Z,1.00
2022-09-12T09:49:04.985Z,1.15
2022-09-12T09:59:26.281Z,0.95
2022-09-12T10:09:36.402Z,1.08
2022-09-12T10:19:41.592Z,0.93
2022-09-12T10:29:53.597Z,1.15
2022-09-12T10:39:59.585Z,1.02
2022-09-12T10:50:22.931Z,0.90
2022-09-12T11:11:01.455Z,0.77
2022-09-12T11:21:21.943Z,0.93
2022-09-12T11:31:44.149Z,0.80
2022-09-12T11:41:57.068Z,0.77
2022-09-12T11:52:27.440Z,0.60
2022-09-12T12:14:21.562Z,0.70
2022-09-12T12:24:32.102Z,0.57
2022-09-12T12:34:42.897Z,0.50
2022-09-12T12:44:57.155Z,0.47
2022-09-12T12:55:05.591Z,0.50
2022-09-12T13:05:23.285Z,0.53
2022-09-12T13:15:37.821Z,0.62
2022-09-12T13:25:40.531Z,0.60
2022-09-12T13:36:12.544Z,0.50
2022-09-12T13:46:36.989Z,0.50
2022-09-12T13:56:54.669Z,0.50
2022-09-12T14:07:01.133Z,0.60
2022-09-12T14:17:23.015Z,0.57
2022-09-12T14:27:38.286Z,0.70
2022-09-12T14:37:41.065Z,0.47
2022-09-12T14:47:49.046Z,0.55
2022-09-12T14:58:20.554Z,0.60
2022-09-12T15:08:23.699Z,0.52
2022-09-12T15:18:29.366Z,0.55
2022-09-12T15:28:32.646Z,0.47
2022-09-12T15:38:35.385Z,0.60
2022-09-12T15:58:54.651Z,0.60
2022-09-12T16:09:01.253Z,0.50
2022-09-12T16:19:04.384Z,0.40
2022-09-12T16:29:07.055Z,0.70
2022-09-12T16:39:09.405Z,0.45
2022-09-12T16:49:12.536Z,0.80
2022-09-12T17:09:19.832Z,0.68
2022-09-12T17:19:28.555Z,0.60
2022-09-12T17:29:31.475Z,0.70
2022-09-12T17:39:34.075Z,0.60
2022-09-12T17:49:37.086Z,0.82
2022-09-12T17:59:39.613Z,0.53
2022-09-12T18:09:42.384Z,0.98
2022-09-12T18:19:47.550Z,1.00
2022-09-12T18:30:17.134Z,1.33
2022-09-12T18:40:15.917Z,0.77
2022-09-12T18:50:18.860Z,0.77
2022-09-12T19:00:21.540Z,0.90
2022-09-12T19:10:24.079Z,0.95
2022-09-12T19:20:27.100Z,0.90
2022-09-12T19:30:29.670Z,0.70
2022-09-12T19:40:32.357Z,1.00
2022-09-12T19:50:34.858Z,1.08
2022-09-12T20:00:38.130Z,1.55
2022-09-12T20:10:40.636Z,1.10
2022-09-12T20:20:43.243Z,1.10
2022-09-12T20:30:46.327Z,1.10
2022-09-12T20:40:50.064Z,1.08
2022-09-12T20:50:52.570Z,1.10
2022-09-12T21:00:55.063Z,1.08
2022-09-12T21:10:59.109Z,1.20
2022-09-12T21:21:01.602Z,0.80
2022-09-12T21:31:04.756Z,1.10
2022-09-12T21:41:12.224Z,1.03
2022-09-12T21:51:14.438Z,0.85
2022-09-12T22:01:16.910Z,0.93
2022-09-12T22:11:20.040Z,1.02
2022-09-12T22:21:24.597Z,1.02
2022-09-12T22:31:27.291Z,1.00
2022-09-12T22:41:29.908Z,1.00
2022-09-12T22:51:33.049Z,0.88
2022-09-12T23:01:35.869Z,1.45
2022-09-12T23:11:38.917Z,1.05
2022-09-12T23:21:41.279Z,1.20
2022-09-12T23:31:44.053Z,0.93
2022-09-12T23:41:46.357Z,1.30
2022-09-12T23:51:48.601Z,1.20
