createdAt,value
2023-05-16T00:02:05.854Z,9.80
2023-05-16T00:04:33.221Z,11.15
2023-05-16T00:07:00.401Z,9.75
2023-05-16T00:09:27.543Z,11.32
2023-05-16T00:11:54.741Z,12.35
2023-05-16T00:14:21.949Z,12.23
2023-05-16T00:16:49.193Z,12.35
2023-05-16T00:19:16.396Z,12.27
2023-05-16T00:21:44.805Z,13.55
2023-05-16T00:24:11.969Z,13.98
2023-05-16T00:26:39.091Z,12.10
2023-05-16T00:29:06.816Z,15.85
2023-05-16T00:31:34.088Z,12.68
2023-05-16T00:34:01.262Z,10.85
2023-05-16T00:36:29.079Z,11.23
2023-05-16T00:38:56.444Z,11.57
2023-05-16T00:41:23.745Z,11.07
2023-05-16T00:43:51.035Z,12.88
2023-05-16T00:46:18.282Z,11.13
2023-05-16T00:48:45.553Z,11.70
2023-05-16T00:51:13.015Z,11.48
2023-05-16T00:53:40.457Z,13.32
2023-05-16T00:56:07.840Z,11.40
2023-05-16T00:58:35.020Z,12.30
2023-05-16T01:01:04.082Z,13.82
2023-05-16T01:03:31.674Z,15.80
2023-05-16T01:05:59.318Z,14.88
2023-05-16T01:08:26.697Z,14.50
2023-05-16T01:11:03.868Z,15.93
2023-05-16T01:13:34.497Z,17.95
2023-05-16T01:16:05.833Z,16.80
2023-05-16T01:18:45.799Z,17.55
2023-05-16T01:21:18.417Z,20.40
2023-05-16T01:24:19.370Z,20.95
2023-05-16T01:26:47.496Z,21.75
2023-05-16T01:29:14.759Z,18.73
2023-05-16T01:31:41.971Z,19.60
2023-05-16T01:34:09.171Z,16.48
2023-05-16T01:36:49.454Z,17.45
2023-05-16T01:39:35.527Z,13.80
2023-05-16T01:42:08.440Z,13.07
2023-05-16T01:44:42.609Z,14.20
2023-05-16T01:47:14.221Z,12.88
2023-05-16T01:49:44.346Z,12.23
2023-05-16T01:52:17.167Z,16.10
2023-05-16T01:57:13.784Z,25.38
2023-05-16T01:59:43.119Z,12.55
2023-05-16T02:02:10.372Z,12.02
2023-05-16T02:04:37.549Z,12.88
2023-05-16T02:07:05.078Z,14.48
2023-05-16T02:09:32.323Z,14.63
2023-05-16T02:12:00.350Z,17.55
2023-05-16T02:14:27.517Z,17.58
2023-05-16T02:16:55.337Z,16.13
2023-05-16T02:19:22.691Z,17.98
2023-05-16T02:21:50.534Z,15.88
2023-05-16T02:24:17.741Z,18.83
2023-05-16T02:26:44.912Z,21.15
2023-05-16T02:29:12.078Z,21.83
2023-05-16T02:31:39.598Z,20.00
2023-05-16T02:34:07.357Z,25.95
2023-05-16T02:36:36.015Z,22.60
2023-05-16T02:39:04.241Z,23.25
2023-05-16T02:41:31.845Z,22.67
2023-05-16T02:43:59.017Z,21.55
2023-05-16T02:46:31.319Z,19.98
2023-05-16T02:48:58.767Z,24.25
2023-05-16T02:51:27.234Z,28.02
2023-05-16T02:53:57.388Z,29.80
2023-05-16T02:56:24.644Z,26.77
2023-05-16T02:58:51.827Z,32.70
2023-05-16T03:01:19.070Z,28.02
2023-05-16T03:03:46.487Z,31.13
2023-05-16T03:06:13.842Z,26.58
2023-05-16T03:08:41.594Z,28.73
2023-05-16T03:11:08.755Z,31.40
2023-05-16T03:13:35.945Z,31.88
2023-05-16T03:16:03.254Z,34.13
2023-05-16T03:18:30.895Z,36.45
2023-05-16T03:20:58.264Z,39.35
2023-05-16T03:23:25.391Z,38.70
2023-05-16T03:25:52.597Z,34.28
2023-05-16T03:28:20.037Z,37.97
2023-05-16T03:30:47.154Z,37.42
2023-05-16T03:33:14.364Z,37.90
2023-05-16T03:35:41.731Z,38.15
2023-05-16T03:38:08.906Z,33.28
2023-05-16T03:40:36.457Z,35.35
2023-05-16T03:43:04.110Z,36.53
2023-05-16T03:45:31.704Z,51.30
2023-05-16T03:47:59.030Z,38.10
2023-05-16T03:50:26.301Z,43.20
2023-05-16T03:52:54.481Z,40.80
2023-05-16T03:55:22.218Z,39.80
2023-05-16T03:57:50.249Z,40.33
2023-05-16T04:00:17.890Z,37.05
2023-05-16T04:02:45.402Z,34.72
2023-05-16T04:05:14.017Z,31.60
2023-05-16T04:07:41.412Z,36.72
2023-05-16T04:10:08.944Z,35.92
2023-05-16T04:12:36.178Z,40.35
2023-05-16T04:15:04.132Z,45.80
2023-05-16T04:17:31.542Z,42.50
2023-05-16T04:19:58.820Z,43.85
2023-05-16T04:22:26.093Z,39.67
2023-05-16T04:24:53.272Z,43.10
2023-05-16T04:27:20.420Z,41.45
2023-05-16T04:29:48.031Z,38.60
2023-05-16T04:32:15.385Z,47.95
2023-05-16T04:34:45.250Z,47.33
2023-05-16T04:37:12.449Z,46.10
2023-05-16T04:39:39.734Z,43.55
2023-05-16T04:42:07.110Z,50.20
2023-05-16T04:44:34.611Z,44.45
2023-05-16T04:47:01.749Z,45.78
2023-05-16T04:49:29.002Z,44.20
2023-05-16T04:51:56.164Z,42.88
2023-05-16T04:54:23.357Z,43.65
2023-05-16T04:56:50.607Z,42.20
2023-05-16T04:59:17.751Z,34.35
2023-05-16T05:01:45.026Z,35.15
2023-05-16T05:04:12.280Z,33.10
2023-05-16T05:06:39.461Z,33.22
2023-05-16T05:09:06.567Z,29.08
2023-05-16T05:11:33.762Z,31.52
2023-05-16T05:14:00.886Z,30.75
2023-05-16T05:16:28.037Z,34.22
2023-05-16T05:18:55.337Z,29.50
2023-05-16T05:21:25.282Z,31.33
2023-05-16T05:23:52.629Z,30.75
2023-05-16T05:26:19.870Z,32.72
2023-05-16T05:28:53.988Z,29.40
2023-05-16T05:31:29.037Z,31.13
2023-05-16T05:33:56.955Z,32.97
2023-05-16T05:36:24.160Z,28.30
2023-05-16T05:38:51.376Z,27.90
2023-05-16T05:41:18.519Z,24.02
2023-05-16T05:43:45.737Z,28.88
2023-05-16T05:46:12.909Z,28.60
2023-05-16T05:48:40.182Z,30.75
2023-05-16T05:51:07.274Z,35.67
2023-05-16T05:53:34.872Z,33.35
2023-05-16T05:56:02.023Z,30.10
2023-05-16T05:58:29.168Z,31.70
2023-05-16T06:00:56.508Z,30.58
2023-05-16T06:03:23.716Z,39.88
2023-05-16T06:05:50.987Z,31.42
2023-05-16T06:08:18.188Z,28.88
2023-05-16T06:10:45.347Z,29.95
2023-05-16T06:13:12.536Z,30.05
2023-05-16T06:15:39.651Z,31.55
2023-05-16T06:18:06.911Z,31.73
2023-05-16T06:20:34.198Z,35.42
2023-05-16T06:23:02.035Z,32.63
2023-05-16T06:25:30.511Z,32.13
2023-05-16T06:27:57.822Z,34.53
2023-05-16T06:30:24.961Z,35.70
2023-05-16T06:32:52.184Z,34.22
2023-05-16T06:35:19.397Z,34.70
2023-05-16T06:37:46.559Z,30.33
2023-05-16T06:40:13.780Z,31.95
2023-05-16T06:42:40.995Z,28.00
2023-05-16T06:45:08.555Z,27.50
2023-05-16T06:47:35.765Z,29.55
2023-05-16T06:50:03.166Z,25.13
2023-05-16T06:52:30.702Z,24.77
2023-05-16T06:54:57.868Z,25.55
2023-05-16T06:57:25.088Z,22.98
2023-05-16T06:59:52.512Z,23.95
2023-05-16T07:02:19.780Z,28.58
2023-05-16T07:04:47.181Z,23.65
2023-05-16T07:07:15.297Z,23.02
2023-05-16T07:09:42.859Z,25.05
2023-05-16T07:12:10.104Z,22.58
2023-05-16T07:14:37.305Z,21.50
2023-05-16T07:17:04.687Z,24.17
2023-05-16T07:19:32.129Z,22.38
2023-05-16T07:21:59.353Z,27.42
2023-05-16T07:24:26.923Z,24.33
2023-05-16T07:26:54.098Z,18.88
2023-05-16T07:29:21.415Z,22.48
2023-05-16T07:31:48.726Z,23.88
2023-05-16T07:34:16.058Z,24.10
2023-05-16T07:36:43.293Z,22.55
2023-05-16T07:39:10.694Z,21.80
2023-05-16T07:41:37.882Z,26.08
2023-05-16T07:44:05.097Z,21.70
2023-05-16T07:46:32.406Z,21.42
2023-05-16T07:48:59.662Z,22.92
2023-05-16T07:51:26.851Z,20.23
2023-05-16T07:53:54.049Z,21.75
2023-05-16T07:56:21.795Z,22.40
2023-05-16T07:58:49.184Z,20.88
2023-05-16T08:01:17.016Z,21.60
2023-05-16T08:03:44.240Z,20.50
2023-05-16T08:06:11.655Z,22.55
2023-05-16T08:08:38.958Z,22.05
2023-05-16T08:11:06.135Z,20.38
2023-05-16T08:13:33.373Z,26.05
2023-05-16T08:16:00.661Z,20.77
2023-05-16T08:18:28.330Z,19.67
2023-05-16T08:20:55.502Z,18.85
2023-05-16T08:23:22.722Z,17.63
2023-05-16T08:25:50.208Z,18.70
2023-05-16T08:28:17.584Z,17.27
2023-05-16T08:30:46.528Z,16.70
2023-05-16T08:33:15.228Z,18.98
2023-05-16T08:35:46.445Z,16.75
2023-05-16T08:38:13.759Z,15.93
2023-05-16T08:40:41.151Z,19.75
2023-05-16T08:43:08.364Z,15.98
2023-05-16T08:45:35.766Z,22.20
2023-05-16T08:48:03.885Z,15.98
2023-05-16T08:50:32.162Z,16.08
2023-05-16T08:53:02.254Z,17.30
2023-05-16T08:55:29.601Z,16.00
2023-05-16T08:57:57.874Z,19.58
2023-05-16T09:00:25.482Z,18.42
2023-05-16T09:02:53.225Z,17.02
2023-05-16T09:05:20.720Z,17.92
2023-05-16T09:07:47.965Z,16.90
2023-05-16T09:10:15.114Z,18.48
2023-05-16T09:12:42.719Z,17.08
2023-05-16T09:15:11.021Z,19.65
2023-05-16T09:17:44.493Z,18.42
2023-05-16T09:20:12.213Z,17.08
2023-05-16T09:22:39.921Z,17.10
2023-05-16T09:25:12.635Z,16.70
2023-05-16T09:27:42.654Z,19.67
2023-05-16T09:30:10.233Z,18.00
2023-05-16T09:32:37.526Z,19.48
2023-05-16T09:35:04.904Z,21.20
2023-05-16T09:37:32.085Z,19.40
2023-05-16T09:39:59.256Z,19.75
2023-05-16T09:42:26.500Z,22.50
2023-05-16T09:44:56.241Z,21.77
2023-05-16T09:47:23.648Z,18.88
2023-05-16T09:49:56.457Z,17.60
2023-05-16T09:52:23.742Z,22.98
2023-05-16T09:54:51.142Z,16.95
2023-05-16T09:57:19.544Z,18.45
2023-05-16T09:59:46.898Z,17.20
2023-05-16T10:02:15.225Z,17.75
2023-05-16T10:04:43.266Z,17.52
2023-05-16T10:07:10.748Z,21.42
2023-05-16T10:09:39.199Z,18.17
2023-05-16T10:12:09.114Z,17.95
2023-05-16T10:14:39.957Z,18.20
2023-05-16T10:17:13.290Z,18.67
2023-05-16T10:19:40.592Z,19.02
2023-05-16T10:22:08.170Z,20.40
2023-05-16T10:24:58.995Z,20.42
2023-05-16T10:27:26.865Z,18.35
2023-05-16T10:29:55.130Z,21.02
2023-05-16T10:32:24.679Z,20.98
2023-05-16T10:34:52.268Z,23.20
2023-05-16T10:37:19.548Z,25.67
2023-05-16T10:39:47.122Z,24.60
2023-05-16T10:42:18.254Z,20.85
2023-05-16T10:44:54.659Z,22.98
2023-05-16T10:47:25.601Z,23.60
2023-05-16T10:49:52.785Z,21.77
2023-05-16T10:52:20.005Z,23.42
2023-05-16T10:54:53.349Z,24.27
2023-05-16T10:57:23.665Z,20.08
2023-05-16T10:59:51.595Z,23.85
2023-05-16T11:02:35.130Z,21.77
2023-05-16T11:05:03.246Z,25.40
2023-05-16T11:07:34.828Z,26.15
2023-05-16T11:10:08.332Z,25.13
2023-05-16T11:12:39.417Z,24.88
2023-05-16T11:15:21.946Z,23.13
2023-05-16T11:17:49.286Z,24.75
2023-05-16T11:20:27.398Z,25.45
2023-05-16T11:23:14.566Z,27.67
2023-05-16T11:25:43.166Z,27.38
2023-05-16T11:28:11.529Z,28.65
2023-05-16T11:30:42.349Z,26.10
2023-05-16T11:33:09.639Z,28.25
2023-05-16T11:35:37.224Z,25.77
2023-05-16T11:38:04.400Z,26.52
2023-05-16T11:40:31.669Z,27.73
2023-05-16T11:43:06.469Z,24.55
2023-05-16T11:45:34.473Z,25.13
2023-05-16T11:48:04.723Z,30.85
2023-05-16T11:50:32.081Z,26.35
2023-05-16T11:52:59.553Z,28.25
2023-05-16T11:58:01.425Z,27.15
2023-05-16T12:00:28.931Z,23.27
2023-05-16T12:03:01.939Z,23.52
2023-05-16T12:05:31.856Z,22.13
2023-05-16T12:07:59.844Z,24.10
2023-05-16T12:10:27.341Z,25.90
2023-05-16T12:12:54.852Z,22.80
2023-05-16T12:15:22.440Z,23.73
2023-05-16T12:17:50.572Z,23.60
2023-05-16T12:20:18.203Z,24.52
2023-05-16T12:22:47.143Z,24.50
2023-05-16T12:25:28.239Z,21.77
2023-05-16T12:27:56.726Z,25.88
2023-05-16T12:30:25.234Z,22.83
2023-05-16T12:33:04.920Z,21.20
2023-05-16T12:35:35.074Z,21.02
2023-05-16T12:38:06.010Z,19.23
2023-05-16T12:40:33.295Z,18.42
2023-05-16T12:43:00.790Z,20.70
2023-05-16T12:45:28.772Z,18.55
2023-05-16T12:47:56.184Z,23.15
2023-05-16T12:50:23.414Z,22.77
2023-05-16T12:52:51.485Z,21.30
2023-05-16T12:55:19.092Z,28.35
2023-05-16T12:57:50.169Z,22.42
2023-05-16T13:00:19.136Z,20.75
2023-05-16T13:02:47.051Z,23.75
2023-05-16T13:05:14.368Z,22.00
2023-05-16T13:07:41.586Z,22.63
2023-05-16T13:10:10.781Z,20.35
2023-05-16T13:12:39.198Z,20.33
2023-05-16T13:15:10.451Z,19.27
2023-05-16T13:17:38.289Z,20.42
2023-05-16T13:20:09.881Z,19.15
2023-05-16T13:22:37.724Z,19.80
2023-05-16T13:25:06.104Z,17.77
2023-05-16T13:27:34.172Z,18.30
2023-05-16T13:30:01.451Z,19.55
2023-05-16T13:32:28.762Z,15.70
2023-05-16T13:34:56.231Z,14.98
2023-05-16T13:37:26.263Z,13.75
2023-05-16T13:39:56.266Z,14.65
2023-05-16T13:42:23.509Z,15.65
2023-05-16T13:44:50.966Z,16.85
2023-05-16T13:47:18.165Z,15.10
2023-05-16T13:49:45.918Z,13.65
2023-05-16T13:52:13.232Z,18.75
2023-05-16T13:54:43.382Z,15.57
2023-05-16T13:57:10.685Z,13.18
2023-05-16T14:00:05.732Z,13.98
2023-05-16T14:02:26.290Z,13.38
2023-05-16T14:04:53.969Z,51.33
2023-05-16T14:07:21.228Z,43.72
2023-05-16T14:09:48.432Z,13.43
2023-05-16T14:12:15.750Z,12.93
2023-05-16T14:14:43.050Z,14.80
2023-05-16T14:17:10.396Z,10.95
2023-05-16T14:19:37.607Z,11.52
2023-05-16T14:22:04.828Z,12.32
2023-05-16T14:24:32.046Z,13.23
2023-05-16T14:26:59.204Z,10.63
2023-05-16T14:29:26.680Z,12.07
2023-05-16T14:31:54.310Z,13.18
2023-05-16T14:34:22.408Z,12.38
2023-05-16T14:36:50.849Z,8.98
2023-05-16T14:39:18.073Z,11.57
2023-05-16T14:41:45.431Z,9.00
2023-05-16T14:44:13.309Z,8.75
2023-05-16T14:46:40.725Z,9.02
2023-05-16T14:49:09.166Z,9.27
2023-05-16T14:51:36.437Z,9.23
2023-05-16T14:54:04.072Z,8.52
2023-05-16T14:56:31.946Z,8.98
2023-05-16T14:59:00.371Z,10.35
2023-05-16T15:01:27.662Z,9.30
2023-05-16T15:03:56.295Z,10.30
2023-05-16T15:06:24.030Z,7.45
2023-05-16T15:08:51.438Z,7.93
2023-05-16T15:11:18.705Z,7.63
2023-05-16T15:13:46.388Z,8.52
2023-05-16T15:16:13.740Z,10.98
2023-05-16T15:18:41.687Z,8.27
2023-05-16T15:21:09.173Z,8.98
2023-05-16T15:23:36.692Z,7.47
2023-05-16T15:26:04.369Z,5.65
2023-05-16T15:28:31.755Z,5.80
2023-05-16T15:30:58.994Z,6.63
2023-05-16T15:33:26.323Z,7.30
2023-05-16T15:35:53.696Z,14.60
2023-05-16T15:38:21.000Z,5.05
2023-05-16T15:40:55.101Z,9.40
2023-05-16T15:43:28.725Z,6.88
2023-05-16T15:45:55.897Z,5.30
2023-05-16T15:48:23.106Z,5.25
2023-05-16T15:50:50.759Z,5.22
2023-05-16T15:53:17.904Z,5.20
2023-05-16T15:55:45.169Z,7.28
2023-05-16T15:58:15.231Z,9.45
2023-05-16T16:00:42.834Z,5.03
2023-05-16T16:03:10.304Z,4.25
2023-05-16T16:05:37.595Z,5.20
2023-05-16T16:08:04.960Z,3.13
2023-05-16T16:10:32.216Z,4.32
2023-05-16T16:13:03.241Z,3.30
2023-05-16T16:15:32.966Z,6.18
2023-05-16T16:18:01.271Z,4.70
2023-05-16T16:20:28.760Z,4.95
2023-05-16T16:22:55.975Z,6.25
2023-05-16T16:25:23.262Z,8.90
2023-05-16T16:27:51.287Z,11.02
2023-05-16T16:30:18.695Z,7.20
2023-05-16T16:32:48.654Z,5.93
2023-05-16T16:35:16.058Z,8.10
2023-05-16T16:37:51.643Z,3.92
2023-05-16T16:40:30.624Z,3.70
2023-05-16T16:42:58.772Z,5.35
2023-05-16T16:45:26.973Z,10.07
2023-05-16T16:47:54.415Z,7.18
2023-05-16T16:50:21.678Z,5.63
2023-05-16T16:52:48.904Z,4.85
2023-05-16T16:55:18.805Z,5.50
2023-05-16T16:57:46.159Z,3.78
2023-05-16T17:00:14.283Z,4.28
2023-05-16T17:02:41.705Z,6.35
2023-05-16T17:05:10.553Z,5.70
2023-05-16T17:07:37.950Z,6.68
2023-05-16T17:10:05.467Z,4.05
2023-05-16T17:12:34.696Z,4.40
2023-05-16T17:15:02.384Z,3.72
2023-05-16T17:17:29.728Z,3.78
2023-05-16T17:19:57.005Z,6.53
2023-05-16T17:22:24.547Z,5.78
2023-05-16T17:24:51.761Z,5.07
2023-05-16T17:27:19.323Z,7.32
2023-05-16T17:29:46.660Z,5.28
2023-05-16T17:32:13.905Z,6.15
2023-05-16T17:34:41.378Z,10.15
2023-05-16T17:37:10.561Z,12.38
2023-05-16T17:39:37.733Z,9.32
2023-05-16T17:42:09.225Z,6.57
2023-05-16T17:44:37.211Z,5.65
2023-05-16T17:47:04.428Z,5.78
2023-05-16T17:49:33.321Z,6.50
2023-05-16T17:52:00.728Z,5.95
2023-05-16T17:54:30.957Z,6.18
2023-05-16T17:56:58.589Z,8.05
2023-05-16T17:59:27.432Z,5.95
2023-05-16T18:01:57.355Z,6.45
2023-05-16T18:04:24.700Z,10.57
2023-05-16T18:06:55.589Z,8.32
2023-05-16T18:09:22.728Z,6.70
2023-05-16T18:11:50.527Z,6.18
2023-05-16T18:14:17.819Z,5.35
2023-05-16T18:16:45.105Z,6.75
2023-05-16T18:19:12.620Z,6.22
2023-05-16T18:21:40.185Z,10.90
2023-05-16T18:24:08.682Z,8.00
2023-05-16T18:26:37.241Z,10.75
2023-05-16T18:29:04.433Z,7.35
2023-05-16T18:31:33.713Z,8.85
2023-05-16T18:34:03.928Z,8.10
2023-05-16T18:36:31.965Z,15.23
2023-05-16T18:38:59.125Z,12.57
2023-05-16T18:41:27.038Z,13.25
2023-05-16T18:43:54.216Z,10.48
2023-05-16T18:46:21.423Z,6.13
2023-05-16T18:48:48.624Z,7.82
2023-05-16T18:51:15.824Z,7.60
2023-05-16T18:53:43.064Z,7.85
2023-05-16T18:56:10.265Z,9.13
2023-05-16T18:58:38.600Z,7.57
2023-05-16T19:01:05.853Z,12.45
2023-05-16T19:03:33.199Z,10.02
2023-05-16T19:06:00.673Z,9.30
2023-05-16T19:08:36.751Z,8.10
2023-05-16T19:11:14.039Z,11.02
2023-05-16T19:13:41.350Z,7.65
2023-05-16T19:16:08.631Z,12.07
2023-05-16T19:18:36.475Z,11.93
2023-05-16T19:21:03.860Z,16.65
2023-05-16T19:23:31.257Z,19.55
2023-05-16T19:25:58.547Z,14.57
2023-05-16T19:28:25.885Z,10.38
2023-05-16T19:30:53.114Z,11.52
2023-05-16T19:33:21.378Z,25.33
2023-05-16T19:35:51.488Z,10.63
2023-05-16T19:38:19.878Z,12.75
2023-05-16T19:40:47.437Z,10.55
2023-05-16T19:43:14.627Z,8.02
2023-05-16T19:45:41.974Z,6.38
2023-05-16T19:48:09.579Z,5.65
2023-05-16T19:50:36.954Z,7.53
2023-05-16T19:53:04.320Z,7.75
2023-05-16T19:55:31.926Z,9.68
2023-05-16T19:57:59.317Z,20.10
2023-05-16T20:00:26.562Z,21.52
2023-05-16T20:02:53.839Z,15.98
2023-05-16T20:05:23.418Z,21.17
2023-05-16T20:07:51.830Z,15.82
2023-05-16T20:10:21.197Z,13.35
2023-05-16T20:12:49.167Z,9.50
2023-05-16T20:15:16.611Z,8.73
2023-05-16T20:17:43.940Z,7.78
2023-05-16T20:20:11.465Z,11.02
2023-05-16T20:22:39.421Z,7.28
2023-05-16T20:25:06.969Z,5.03
2023-05-16T20:27:34.365Z,3.45
2023-05-16T20:30:01.850Z,6.13
2023-05-16T20:32:29.286Z,4.13
2023-05-16T20:34:56.693Z,5.97
2023-05-16T20:37:26.585Z,3.35
2023-05-16T20:39:54.311Z,5.57
2023-05-16T20:42:21.639Z,3.78
2023-05-16T20:44:48.953Z,6.47
2023-05-16T20:47:17.179Z,2.92
2023-05-16T20:49:44.412Z,4.10
2023-05-16T20:52:11.697Z,5.95
2023-05-16T20:54:38.944Z,6.18
2023-05-16T20:57:07.371Z,6.88
2023-05-16T20:59:34.722Z,5.93
2023-05-16T21:02:02.026Z,5.95
2023-05-16T21:04:29.348Z,6.50
2023-05-16T21:06:56.574Z,6.38
2023-05-16T21:09:23.794Z,8.43
2023-05-16T21:11:51.069Z,8.98
2023-05-16T21:14:18.505Z,7.35
2023-05-16T21:16:45.684Z,7.13
2023-05-16T21:19:12.916Z,4.97
2023-05-16T21:21:40.202Z,6.65
2023-05-16T21:24:07.578Z,5.65
2023-05-16T21:26:34.783Z,6.78
2023-05-16T21:29:02.196Z,5.15
2023-05-16T21:31:29.479Z,4.13
2023-05-16T21:33:56.727Z,5.03
2023-05-16T21:36:23.958Z,3.20
2023-05-16T21:38:51.171Z,6.38
2023-05-16T21:41:18.411Z,6.43
2023-05-16T21:43:45.718Z,6.47
2023-05-16T21:46:12.884Z,4.72
2023-05-16T21:48:40.296Z,4.57
2023-05-16T21:51:07.527Z,6.50
2023-05-16T21:53:34.798Z,4.57
2023-05-16T21:56:01.991Z,4.07
2023-05-16T21:58:29.162Z,4.72
2023-05-16T22:00:56.427Z,3.53
2023-05-16T22:03:24.186Z,6.82
2023-05-16T22:05:51.503Z,1.88
2023-05-16T22:08:18.716Z,4.82
2023-05-16T22:10:45.892Z,5.60
2023-05-16T22:13:13.145Z,6.00
2023-05-16T22:15:42.435Z,4.18
2023-05-16T22:18:11.816Z,5.10
2023-05-16T22:20:39.092Z,4.63
2023-05-16T22:23:06.307Z,5.38
2023-05-16T22:25:33.580Z,6.78
2023-05-16T22:28:00.762Z,3.53
2023-05-16T22:30:27.968Z,4.93
2023-05-16T22:32:57.086Z,3.53
2023-05-16T22:35:25.405Z,3.67
2023-05-16T22:37:52.644Z,2.75
2023-05-16T22:40:19.848Z,8.00
2023-05-16T22:42:47.024Z,1.40
2023-05-16T22:45:14.266Z,5.97
2023-05-16T22:47:41.529Z,6.65
2023-05-16T22:50:09.060Z,5.47
2023-05-16T22:52:41.158Z,6.57
2023-05-16T22:55:09.124Z,3.22
2023-05-16T22:57:36.275Z,10.65
2023-05-16T23:00:07.769Z,4.55
2023-05-16T23:02:35.128Z,6.75
2023-05-16T23:05:02.469Z,4.88
2023-05-16T23:07:30.280Z,6.18
2023-05-16T23:09:57.602Z,5.90
2023-05-16T23:12:25.382Z,2.88
2023-05-16T23:14:52.744Z,6.35
2023-05-16T23:17:19.965Z,2.60
2023-05-16T23:19:47.376Z,3.70
2023-05-16T23:22:14.806Z,4.15
2023-05-16T23:24:42.001Z,2.75
2023-05-16T23:27:09.190Z,3.40
2023-05-16T23:29:36.473Z,5.40
2023-05-16T23:32:03.725Z,3.60
2023-05-16T23:34:30.974Z,5.28
2023-05-16T23:36:58.226Z,5.57
2023-05-16T23:39:25.498Z,3.90
2023-05-16T23:41:52.767Z,5.70
2023-05-16T23:44:19.973Z,4.32
2023-05-16T23:46:47.197Z,4.50
2023-05-16T23:49:14.423Z,6.30
2023-05-16T23:51:55.968Z,6.22
2023-05-16T23:54:23.875Z,2.00
2023-05-16T23:56:51.329Z,12.27
2023-05-16T23:59:19.239Z,3.97
