createdAt,value
2018-03-15T00:00:54.780Z,16.83
2018-03-15T00:03:28.729Z,20.85
2018-03-15T00:05:56.425Z,23.57
2018-03-15T00:08:24.037Z,24.57
2018-03-15T00:10:51.865Z,18.87
2018-03-15T00:13:20.273Z,18.87
2018-03-15T00:15:48.692Z,17.25
2018-03-15T00:18:16.355Z,19.65
2018-03-15T00:20:44.017Z,21.60
2018-03-15T00:23:11.678Z,21.30
2018-03-15T00:25:39.294Z,20.13
2018-03-15T00:28:08.273Z,21.02
2018-03-15T00:30:35.942Z,20.30
2018-03-15T00:33:03.552Z,19.37
2018-03-15T00:35:31.212Z,16.33
2018-03-15T00:37:59.424Z,18.40
2018-03-15T00:40:27.082Z,19.97
2018-03-15T00:42:54.738Z,17.20
2018-03-15T00:45:22.364Z,17.37
2018-03-15T00:47:50.653Z,17.20
2018-03-15T00:50:18.317Z,16.50
2018-03-15T00:52:45.959Z,16.87
2018-03-15T00:55:13.623Z,18.40
2018-03-15T00:57:41.241Z,19.60
2018-03-15T01:00:09.981Z,18.67
2018-03-15T01:02:37.660Z,17.70
2018-03-15T01:05:05.300Z,16.83
2018-03-15T01:07:32.936Z,19.10
2018-03-15T01:10:00.612Z,14.40
2018-03-15T01:12:28.277Z,16.33
2018-03-15T01:14:55.892Z,19.17
2018-03-15T01:17:23.544Z,16.50
2018-03-15T01:19:51.217Z,14.27
2018-03-15T01:22:18.874Z,14.07
2018-03-15T01:24:46.675Z,13.50
2018-03-15T01:27:14.289Z,14.27
2018-03-15T01:29:41.948Z,14.73
2018-03-15T01:32:09.563Z,14.10
2018-03-15T01:34:37.212Z,10.17
2018-03-15T01:37:04.877Z,11.73
2018-03-15T01:39:32.497Z,12.50
2018-03-15T01:42:00.107Z,9.73
2018-03-15T01:44:27.762Z,11.80
2018-03-15T01:46:55.401Z,13.85
2018-03-15T01:49:23.737Z,11.87
2018-03-15T01:51:52.375Z,13.50
2018-03-15T01:54:19.984Z,16.70
2018-03-15T01:56:47.644Z,10.17
2018-03-15T01:59:15.300Z,11.73
2018-03-15T02:01:43.717Z,12.40
2018-03-15T02:04:11.332Z,10.80
2018-03-15T02:06:38.993Z,10.33
2018-03-15T02:09:06.618Z,10.43
2018-03-15T02:11:34.273Z,6.23
2018-03-15T02:14:01.934Z,10.10
2018-03-15T02:16:29.615Z,7.68
2018-03-15T02:18:57.264Z,7.60
2018-03-15T02:21:24.877Z,9.40
2018-03-15T02:23:52.525Z,9.37
2018-03-15T02:26:20.901Z,7.73
2018-03-15T02:28:49.333Z,8.17
2018-03-15T02:31:17.102Z,8.57
2018-03-15T02:33:44.711Z,9.40
2018-03-15T02:36:12.361Z,6.87
2018-03-15T02:38:40.789Z,7.00
2018-03-15T02:41:08.444Z,8.03
2018-03-15T02:43:36.061Z,7.20
2018-03-15T02:46:03.725Z,5.20
2018-03-15T02:48:32.097Z,7.25
2018-03-15T02:51:00.524Z,7.10
2018-03-15T02:53:28.136Z,5.43
2018-03-15T02:55:55.749Z,7.00
2018-03-15T02:58:23.812Z,9.10
2018-03-15T03:00:51.580Z,7.00
2018-03-15T03:03:19.230Z,7.20
2018-03-15T03:05:46.837Z,9.23
2018-03-15T03:08:15.242Z,7.85
2018-03-15T03:10:42.904Z,8.50
2018-03-15T03:13:10.557Z,6.22
2018-03-15T03:15:38.165Z,7.00
2018-03-15T03:18:06.612Z,5.37
2018-03-15T03:20:34.594Z,3.90
2018-03-15T03:23:02.200Z,7.00
2018-03-15T03:25:30.612Z,6.85
2018-03-15T03:27:58.217Z,6.25
2018-03-15T03:30:25.871Z,5.13
2018-03-15T03:32:53.529Z,5.10
2018-03-15T03:35:21.184Z,5.12
2018-03-15T03:37:48.842Z,6.53
2018-03-15T03:40:16.453Z,5.30
2018-03-15T03:42:44.105Z,5.20
2018-03-15T03:45:12.535Z,8.27
2018-03-15T03:47:40.195Z,8.35
2018-03-15T03:50:07.846Z,7.67
2018-03-15T03:52:35.499Z,9.10
2018-03-15T03:55:03.126Z,8.57
2018-03-15T03:57:30.772Z,8.35
2018-03-15T03:59:59.192Z,8.13
2018-03-15T04:02:26.862Z,6.37
2018-03-15T04:04:54.513Z,7.70
2018-03-15T04:07:22.161Z,7.50
2018-03-15T04:09:49.829Z,4.63
2018-03-15T04:12:17.480Z,9.18
2018-03-15T04:14:45.127Z,7.00
2018-03-15T04:17:14.467Z,7.93
2018-03-15T04:19:42.443Z,14.80
2018-03-15T04:22:10.841Z,9.03
2018-03-15T04:24:38.449Z,8.80
2018-03-15T04:27:06.113Z,11.80
2018-03-15T04:29:33.772Z,11.63
2018-03-15T04:32:01.384Z,12.73
2018-03-15T04:34:29.064Z,11.80
2018-03-15T04:36:57.442Z,11.90
2018-03-15T04:39:25.105Z,12.93
2018-03-15T04:41:53.520Z,10.85
2018-03-15T04:44:21.128Z,11.60
2018-03-15T04:46:48.779Z,12.15
2018-03-15T04:49:16.392Z,14.90
2018-03-15T04:51:44.048Z,16.50
2018-03-15T04:54:11.740Z,13.00
2018-03-15T04:56:39.396Z,16.00
2018-03-15T04:59:07.383Z,12.82
2018-03-15T05:01:35.041Z,13.67
2018-03-15T05:04:02.648Z,13.02
2018-03-15T05:06:30.305Z,12.80
2018-03-15T05:08:57.972Z,14.33
2018-03-15T05:11:25.630Z,10.70
2018-03-15T05:13:53.447Z,12.18
2018-03-15T05:16:21.093Z,13.37
2018-03-15T05:18:48.969Z,11.93
2018-03-15T05:21:16.620Z,13.60
2018-03-15T05:23:44.241Z,14.27
2018-03-15T05:26:12.056Z,11.63
2018-03-15T05:28:39.720Z,16.45
2018-03-15T05:31:07.373Z,14.50
2018-03-15T05:33:35.034Z,11.97
2018-03-15T05:36:02.686Z,12.00
2018-03-15T05:38:30.745Z,9.17
2018-03-15T05:40:58.590Z,13.55
2018-03-15T05:43:26.205Z,14.38
2018-03-15T05:45:53.830Z,15.73
2018-03-15T05:48:21.497Z,11.50
2018-03-15T05:50:49.301Z,12.25
2018-03-15T05:53:17.738Z,10.85
2018-03-15T05:55:45.354Z,11.15
2018-03-15T05:58:14.834Z,15.48
2018-03-15T06:00:42.568Z,11.73
2018-03-15T06:03:10.227Z,13.83
2018-03-15T06:05:37.837Z,12.80
2018-03-15T06:08:05.485Z,10.63
2018-03-15T06:10:34.228Z,10.93
2018-03-15T06:13:01.892Z,14.70
2018-03-15T06:15:29.502Z,12.10
2018-03-15T06:17:57.503Z,13.50
2018-03-15T06:20:25.133Z,14.40
2018-03-15T06:22:52.796Z,10.37
2018-03-15T06:25:20.441Z,12.27
2018-03-15T06:27:48.820Z,9.73
2018-03-15T06:30:17.237Z,10.60
2018-03-15T06:32:44.844Z,9.30
2018-03-15T06:35:12.497Z,9.70
2018-03-15T06:37:41.687Z,12.87
2018-03-15T06:40:09.302Z,12.60
2018-03-15T06:42:36.970Z,9.70
2018-03-15T06:45:04.592Z,11.00
2018-03-15T06:47:32.264Z,12.67
2018-03-15T06:49:59.968Z,8.63
2018-03-15T06:52:27.630Z,12.70
2018-03-15T06:54:55.278Z,7.40
2018-03-15T06:57:23.253Z,11.90
2018-03-15T06:59:50.936Z,7.00
2018-03-15T07:02:19.888Z,9.80
2018-03-15T07:04:48.846Z,6.95
2018-03-15T07:07:16.465Z,10.35
2018-03-15T07:09:44.124Z,7.32
2018-03-15T07:12:12.429Z,9.93
2018-03-15T07:14:40.089Z,8.83
2018-03-15T07:17:08.477Z,11.30
2018-03-15T07:19:36.137Z,9.55
2018-03-15T07:22:05.967Z,8.60
2018-03-15T07:24:33.631Z,9.90
2018-03-15T07:27:02.069Z,9.20
2018-03-15T07:29:29.737Z,16.37
2018-03-15T07:31:57.469Z,6.83
2018-03-15T07:34:27.244Z,6.40
2018-03-15T07:36:54.985Z,7.12
2018-03-15T07:39:22.717Z,7.40
2018-03-15T07:41:50.314Z,8.50
2018-03-15T07:44:18.698Z,7.43
2018-03-15T07:46:46.356Z,6.60
2018-03-15T07:49:13.968Z,7.97
2018-03-15T07:51:41.635Z,9.23
2018-03-15T07:54:10.867Z,11.18
2018-03-15T07:56:38.693Z,6.65
2018-03-15T07:59:06.461Z,9.13
2018-03-15T08:01:34.226Z,7.83
2018-03-15T08:04:02.463Z,11.90
2018-03-15T08:06:30.142Z,12.73
2018-03-15T08:08:57.749Z,12.07
2018-03-15T08:11:25.396Z,8.07
2018-03-15T08:13:53.794Z,14.10
2018-03-15T08:16:21.502Z,10.87
2018-03-15T08:18:49.173Z,11.70
2018-03-15T08:21:16.782Z,9.10
2018-03-15T08:23:44.698Z,11.65
2018-03-15T08:26:12.321Z,10.50
2018-03-15T08:28:40.008Z,13.30
2018-03-15T08:31:07.622Z,12.33
2018-03-15T08:33:35.280Z,14.23
2018-03-15T08:36:02.901Z,13.37
2018-03-15T08:38:30.570Z,12.73
2018-03-15T08:40:58.190Z,14.75
2018-03-15T08:43:25.805Z,13.57
2018-03-15T08:45:53.502Z,13.35
2018-03-15T08:48:21.126Z,12.93
2018-03-15T08:50:49.558Z,13.20
2018-03-15T08:53:17.246Z,13.40
2018-03-15T08:55:44.913Z,15.63
2018-03-15T08:58:12.586Z,15.02
2018-03-15T09:00:40.261Z,12.65
2018-03-15T09:03:08.660Z,11.20
2018-03-15T09:05:36.321Z,14.60
2018-03-15T09:08:03.976Z,15.20
2018-03-15T09:10:31.650Z,11.03
2018-03-15T09:12:59.539Z,12.50
2018-03-15T09:15:27.157Z,15.18
2018-03-15T09:17:54.821Z,17.43
2018-03-15T09:20:22.488Z,15.30
2018-03-15T09:22:50.466Z,15.33
2018-03-15T09:25:18.090Z,20.23
2018-03-15T09:27:45.709Z,15.15
2018-03-15T09:30:13.370Z,16.03
2018-03-15T09:32:41.014Z,22.48
2018-03-15T09:35:08.705Z,20.30
2018-03-15T09:37:36.373Z,20.12
2018-03-15T09:40:04.769Z,20.10
2018-03-15T09:42:32.583Z,19.00
2018-03-15T09:45:00.238Z,19.63
2018-03-15T09:47:27.921Z,19.20
2018-03-15T09:49:55.584Z,15.37
2018-03-15T09:52:23.230Z,22.10
2018-03-15T09:54:50.907Z,12.85
2018-03-15T09:57:19.206Z,18.67
2018-03-15T09:59:46.887Z,20.40
2018-03-15T10:02:14.589Z,13.57
2018-03-15T10:04:42.224Z,23.62
2018-03-15T10:07:09.906Z,24.30
2018-03-15T10:09:37.611Z,25.33
2018-03-15T10:12:05.263Z,23.55
2018-03-15T10:14:32.951Z,26.62
2018-03-15T10:17:00.573Z,24.47
2018-03-15T10:19:29.030Z,27.13
2018-03-15T10:21:56.669Z,27.00
2018-03-15T10:24:24.337Z,24.07
2018-03-15T10:26:52.017Z,24.20
2018-03-15T10:29:20.673Z,29.12
2018-03-15T10:31:48.301Z,29.90
2018-03-15T10:34:16.218Z,23.50
2018-03-15T10:36:43.908Z,23.73
2018-03-15T10:39:11.608Z,29.77
2018-03-15T10:41:39.248Z,22.97
2018-03-15T10:44:06.913Z,23.00
2018-03-15T10:46:34.597Z,21.75
2018-03-15T10:49:02.253Z,29.08
2018-03-15T10:51:29.889Z,25.95
2018-03-15T10:53:57.576Z,23.93
2018-03-15T10:56:25.387Z,22.83
2018-03-15T10:58:54.767Z,30.00
2018-03-15T11:01:22.491Z,26.20
2018-03-15T11:03:50.200Z,21.15
2018-03-15T11:06:24.367Z,31.37
2018-03-15T11:08:58.305Z,29.77
2018-03-15T11:11:25.988Z,30.47
2018-03-15T11:13:55.145Z,18.73
2018-03-15T11:16:23.016Z,29.60
2018-03-15T11:18:50.672Z,25.60
2018-03-15T11:21:18.348Z,15.10
2018-03-15T11:23:46.295Z,30.63
2018-03-15T11:26:13.861Z,24.27
2018-03-15T11:28:41.505Z,27.58
2018-03-15T11:31:09.201Z,30.13
2018-03-15T11:33:38.214Z,26.55
2018-03-15T11:36:06.627Z,23.05
2018-03-15T11:38:34.333Z,27.33
2018-03-15T11:41:03.270Z,27.77
2018-03-15T11:43:30.997Z,23.80
2018-03-15T11:45:59.478Z,17.77
2018-03-15T11:48:27.933Z,25.80
2018-03-15T11:50:56.180Z,16.45
2018-03-15T11:53:25.430Z,19.48
2018-03-15T11:55:53.853Z,25.60
2018-03-15T11:58:21.485Z,19.30
2018-03-15T12:00:49.402Z,17.95
2018-03-15T12:03:17.279Z,22.37
2018-03-15T12:05:45.645Z,21.25
2018-03-15T12:08:13.341Z,17.75
2018-03-15T12:10:40.982Z,20.53
2018-03-15T12:13:08.629Z,19.43
2018-03-15T12:15:36.324Z,20.73
2018-03-15T12:18:03.973Z,21.30
2018-03-15T12:20:31.631Z,21.80
2018-03-15T12:22:59.300Z,17.87
2018-03-15T12:25:27.051Z,21.73
2018-03-15T12:27:54.673Z,25.42
2018-03-15T12:30:22.336Z,21.33
2018-03-15T12:32:49.958Z,25.88
2018-03-15T12:35:18.205Z,19.63
2018-03-15T12:37:46.078Z,19.43
2018-03-15T12:40:13.746Z,17.77
2018-03-15T12:42:41.387Z,24.77
2018-03-15T12:45:09.372Z,22.73
2018-03-15T12:47:36.993Z,20.50
2018-03-15T12:50:04.675Z,27.27
2018-03-15T12:52:32.346Z,15.67
2018-03-15T12:54:59.973Z,18.62
2018-03-15T12:57:27.685Z,17.07
2018-03-15T12:59:55.288Z,19.97
2018-03-15T13:02:22.955Z,22.43
2018-03-15T13:04:50.585Z,16.87
2018-03-15T13:07:19.814Z,19.90
2018-03-15T13:09:47.430Z,20.90
2018-03-15T13:12:15.111Z,19.70
2018-03-15T13:14:43.495Z,19.57
2018-03-15T13:17:11.221Z,12.85
2018-03-15T13:19:38.886Z,24.00
2018-03-15T13:22:06.815Z,20.20
2018-03-15T13:24:34.442Z,22.27
2018-03-15T13:27:02.061Z,20.87
2018-03-15T13:29:30.040Z,15.50
2018-03-15T13:31:57.785Z,22.37
2018-03-15T13:34:25.479Z,17.70
2018-03-15T13:36:53.109Z,21.15
2018-03-15T13:39:21.009Z,23.33
2018-03-15T13:41:48.668Z,18.00
2018-03-15T13:44:16.347Z,18.62
2018-03-15T13:46:44.056Z,14.13
2018-03-15T13:49:11.737Z,19.87
2018-03-15T13:51:39.367Z,19.27
2018-03-15T13:54:07.435Z,18.53
2018-03-15T13:56:35.661Z,17.87
2018-03-15T13:59:04.153Z,16.07
2018-03-15T14:01:31.872Z,14.53
2018-03-15T14:03:59.484Z,16.13
2018-03-15T14:06:27.142Z,16.85
2018-03-15T14:08:54.820Z,17.80
2018-03-15T14:11:22.464Z,19.15
2018-03-15T14:13:50.141Z,17.50
2018-03-15T14:16:18.200Z,16.98
2018-03-15T14:18:45.821Z,17.60
2018-03-15T14:21:13.473Z,16.30
2018-03-15T14:23:41.860Z,17.73
2018-03-15T14:26:10.255Z,18.17
2018-03-15T14:28:37.929Z,16.02
2018-03-15T14:31:05.593Z,17.73
2018-03-15T14:33:33.253Z,14.00
2018-03-15T14:36:00.873Z,13.73
2018-03-15T14:38:29.321Z,15.07
2018-03-15T14:40:56.971Z,14.93
2018-03-15T14:43:24.598Z,14.53
2018-03-15T14:45:52.274Z,16.90
2018-03-15T14:48:19.941Z,15.13
2018-03-15T14:50:47.576Z,14.57
2018-03-15T14:53:15.274Z,14.20
2018-03-15T14:55:42.893Z,11.57
2018-03-15T14:58:10.713Z,13.65
2018-03-15T15:00:38.334Z,14.70
2018-03-15T15:03:05.999Z,13.00
2018-03-15T15:05:33.630Z,12.03
2018-03-15T15:08:01.912Z,12.02
2018-03-15T15:10:29.572Z,9.30
2018-03-15T15:12:57.953Z,12.43
2018-03-15T15:15:25.639Z,13.27
2018-03-15T15:17:53.261Z,13.47
2018-03-15T15:20:20.928Z,13.00
2018-03-15T15:22:49.361Z,11.30
2018-03-15T15:25:17.045Z,11.93
2018-03-15T15:27:44.666Z,10.57
2018-03-15T15:30:12.553Z,15.30
2018-03-15T15:32:40.209Z,11.30
2018-03-15T15:35:07.869Z,10.27
2018-03-15T15:37:35.528Z,11.00
2018-03-15T15:40:03.298Z,11.00
2018-03-15T15:42:30.964Z,13.07
2018-03-15T15:45:00.088Z,13.50
2018-03-15T15:47:28.476Z,13.87
2018-03-15T15:49:56.129Z,10.98
2018-03-15T15:52:23.756Z,11.00
2018-03-15T15:54:52.181Z,17.08
2018-03-15T15:57:19.810Z,13.27
2018-03-15T15:59:48.471Z,10.67
2018-03-15T16:02:16.137Z,10.70
2018-03-15T16:04:44.347Z,13.33
2018-03-15T16:07:12.014Z,12.13
2018-03-15T16:09:39.637Z,11.57
2018-03-15T16:12:08.077Z,12.65
2018-03-15T16:14:35.717Z,12.68
2018-03-15T16:17:03.372Z,9.65
2018-03-15T16:19:31.263Z,10.13
2018-03-15T16:21:58.930Z,9.35
2018-03-15T16:24:26.593Z,10.35
2018-03-15T16:26:54.295Z,11.30
2018-03-15T16:29:22.736Z,11.90
2018-03-15T16:31:50.349Z,14.25
2018-03-15T16:34:18.018Z,8.87
2018-03-15T16:36:45.687Z,11.20
2018-03-15T16:39:13.311Z,10.33
2018-03-15T16:41:40.981Z,10.45
2018-03-15T16:44:09.352Z,9.53
2018-03-15T16:46:37.768Z,9.95
2018-03-15T16:49:05.963Z,10.55
2018-03-15T16:51:34.149Z,10.27
2018-03-15T16:54:02.473Z,10.53
2018-03-15T16:56:30.126Z,7.37
2018-03-15T16:58:57.789Z,12.20
2018-03-15T17:01:26.178Z,10.03
2018-03-15T17:03:53.832Z,17.80
2018-03-15T17:06:21.452Z,9.30
2018-03-15T17:08:49.109Z,10.93
2018-03-15T17:11:16.739Z,7.67
2018-03-15T17:13:44.405Z,10.20
2018-03-15T17:16:12.066Z,11.33
2018-03-15T17:18:39.717Z,9.02
2018-03-15T17:21:07.370Z,9.27
2018-03-15T17:23:34.981Z,10.30
2018-03-15T17:26:02.635Z,10.30
2018-03-15T17:28:30.373Z,10.50
2018-03-15T17:30:58.048Z,9.23
2018-03-15T17:33:26.278Z,10.17
2018-03-15T17:35:53.885Z,9.63
2018-03-15T17:38:21.534Z,10.53
2018-03-15T17:40:49.141Z,9.60
2018-03-15T17:43:17.616Z,11.63
2018-03-15T17:45:45.224Z,12.27
2018-03-15T17:48:12.830Z,8.55
2018-03-15T17:50:41.049Z,11.18
2018-03-15T17:53:08.662Z,10.07
2018-03-15T17:55:36.379Z,12.80
2018-03-15T17:58:04.065Z,10.77
2018-03-15T18:00:31.699Z,11.50
2018-03-15T18:02:59.360Z,10.67
2018-03-15T18:05:27.341Z,8.97
2018-03-15T18:07:54.967Z,9.60
2018-03-15T18:10:22.626Z,9.70
2018-03-15T18:12:50.292Z,8.20
2018-03-15T18:15:18.096Z,11.50
2018-03-15T18:17:45.993Z,10.18
2018-03-15T18:20:14.593Z,12.73
2018-03-15T18:22:42.249Z,8.90
2018-03-15T18:25:09.852Z,8.27
2018-03-15T18:27:37.710Z,12.32
2018-03-15T18:30:05.362Z,11.40
2018-03-15T18:32:32.974Z,8.02
2018-03-15T18:35:00.623Z,8.15
2018-03-15T18:37:28.565Z,10.57
2018-03-15T18:39:56.225Z,10.80
2018-03-15T18:42:23.832Z,12.88
2018-03-15T18:44:51.488Z,10.20
2018-03-15T18:47:19.093Z,9.52
2018-03-15T18:49:46.750Z,9.23
2018-03-15T18:52:14.406Z,11.37
2018-03-15T18:54:43.125Z,8.38
2018-03-15T18:57:10.733Z,8.37
2018-03-15T18:59:38.381Z,9.53
2018-03-15T19:02:06.024Z,10.97
2018-03-15T19:04:34.453Z,9.25
2018-03-15T19:07:02.064Z,10.00
2018-03-15T19:09:30.488Z,10.43
2018-03-15T19:11:58.137Z,8.02
2018-03-15T19:14:25.741Z,6.67
2018-03-15T19:16:54.163Z,7.87
2018-03-15T19:19:21.821Z,7.27
2018-03-15T19:21:49.433Z,9.20
2018-03-15T19:24:17.230Z,9.70
2018-03-15T19:26:44.841Z,6.80
2018-03-15T19:29:12.507Z,7.07
2018-03-15T19:31:40.112Z,7.20
2018-03-15T19:34:07.723Z,7.57
2018-03-15T19:36:35.388Z,6.53
2018-03-15T19:39:03.032Z,7.18
2018-03-15T19:41:30.685Z,6.93
2018-03-15T19:43:58.285Z,8.63
2018-03-15T19:46:25.937Z,8.57
2018-03-15T19:48:53.550Z,5.97
2018-03-15T19:51:21.204Z,7.37
2018-03-15T19:53:48.812Z,7.97
2018-03-15T19:56:16.844Z,6.87
2018-03-15T19:58:44.459Z,9.83
2018-03-15T20:01:12.873Z,9.10
2018-03-15T20:03:40.553Z,8.30
2018-03-15T20:06:08.157Z,12.47
2018-03-15T20:08:35.821Z,10.50
2018-03-15T20:11:04.308Z,7.17
2018-03-15T20:13:31.922Z,7.70
2018-03-15T20:15:59.571Z,7.87
2018-03-15T20:18:27.186Z,8.00
2018-03-15T20:20:55.556Z,8.97
2018-03-15T20:23:29.597Z,6.10
2018-03-15T20:25:57.205Z,6.80
2018-03-15T20:28:30.400Z,8.00
2018-03-15T20:30:58.009Z,7.65
2018-03-15T20:33:31.746Z,7.65
2018-03-15T20:35:59.337Z,7.07
2018-03-15T20:38:27.750Z,9.70
2018-03-15T20:41:00.917Z,9.15
2018-03-15T20:43:28.570Z,6.50
2018-03-15T20:48:57.853Z,13.10
2018-03-15T20:51:25.457Z,6.77
2018-03-15T20:53:53.109Z,5.65
2018-03-15T20:56:20.757Z,6.30
2018-03-15T20:58:49.133Z,6.13
2018-03-15T21:01:16.781Z,5.57
2018-03-15T21:03:44.397Z,5.20
2018-03-15T21:06:12.056Z,8.20
2018-03-15T21:08:39.656Z,9.87
2018-03-15T21:11:08.041Z,9.50
2018-03-15T21:13:36.488Z,8.23
2018-03-15T21:16:04.096Z,5.90
2018-03-15T21:18:32.510Z,5.60
2018-03-15T21:21:00.117Z,9.07
2018-03-15T21:23:27.961Z,9.30
2018-03-15T21:25:55.585Z,7.12
2018-03-15T21:28:23.198Z,8.60
2018-03-15T21:30:50.944Z,9.13
2018-03-15T21:33:18.548Z,8.20
2018-03-15T21:35:46.251Z,7.30
2018-03-15T21:38:14.963Z,7.90
2018-03-15T21:40:43.404Z,6.63
2018-03-15T21:43:11.058Z,6.67
2018-03-15T21:45:38.669Z,3.85
2018-03-15T21:48:07.305Z,7.45
2018-03-15T21:50:35.642Z,8.13
2018-03-15T21:53:03.301Z,11.70
2018-03-15T21:55:31.668Z,13.20
2018-03-15T21:57:59.319Z,10.13
2018-03-15T22:00:26.968Z,8.17
2018-03-15T22:02:54.632Z,7.12
2018-03-15T22:05:22.280Z,8.23
2018-03-15T22:07:49.892Z,9.02
2018-03-15T22:10:17.547Z,11.73
2018-03-15T22:12:45.921Z,8.52
2018-03-15T22:15:14.337Z,7.80
2018-03-15T22:17:41.984Z,9.55
2018-03-15T22:20:09.589Z,11.07
2018-03-15T22:22:37.241Z,8.70
2018-03-15T22:25:04.900Z,9.85
2018-03-15T22:27:32.513Z,12.50
2018-03-15T22:30:00.789Z,6.63
2018-03-15T22:32:28.446Z,10.43
2018-03-15T22:34:56.137Z,10.50
2018-03-15T22:37:23.735Z,9.77
2018-03-15T22:39:51.398Z,8.43
2018-03-15T22:42:19.019Z,8.30
2018-03-15T22:44:46.865Z,6.57
2018-03-15T22:47:14.513Z,13.20
2018-03-15T22:49:42.142Z,9.93
2018-03-15T22:52:10.450Z,13.03
2018-03-15T22:54:38.053Z,9.15
2018-03-15T22:57:05.706Z,10.70
2018-03-15T22:59:33.373Z,15.63
2018-03-15T23:02:00.981Z,10.23
2018-03-15T23:04:29.576Z,11.60
2018-03-15T23:06:57.224Z,10.03
2018-03-15T23:09:24.893Z,7.33
2018-03-15T23:11:52.501Z,9.75
2018-03-15T23:14:20.148Z,8.83
2018-03-15T23:16:47.799Z,9.38
2018-03-15T23:19:15.427Z,11.67
2018-03-15T23:21:43.515Z,10.30
2018-03-15T23:24:12.104Z,11.33
2018-03-15T23:26:39.738Z,10.70
2018-03-15T23:29:07.350Z,10.83
2018-03-15T23:31:35.008Z,11.10
2018-03-15T23:34:02.617Z,14.18
2018-03-15T23:36:30.228Z,12.93
2018-03-15T23:38:57.876Z,8.30
2018-03-15T23:41:25.530Z,11.80
2018-03-15T23:43:53.199Z,11.88
2018-03-15T23:46:20.805Z,12.67
2018-03-15T23:48:48.412Z,9.60
2018-03-15T23:51:16.048Z,8.73
2018-03-15T23:53:43.666Z,7.68
2018-03-15T23:56:11.269Z,7.80
2018-03-15T23:58:38.930Z,11.60
