createdAt,value
2024-04-22T00:00:38.338Z,101270.56
2024-04-22T00:03:07.391Z,101271.34
2024-04-22T00:05:41.526Z,101277.38
2024-04-22T00:08:10.220Z,101279.78
2024-04-22T00:10:41.710Z,101287.47
2024-04-22T00:13:10.396Z,101285.44
2024-04-22T00:15:41.896Z,101287.47
2024-04-22T00:18:10.623Z,101285.44
2024-04-22T00:20:47.759Z,101292.75
2024-04-22T00:23:16.458Z,101284.25
2024-04-22T00:25:47.849Z,101285.03
2024-04-22T00:28:16.731Z,101275.75
2024-04-22T00:30:48.219Z,101269.25
2024-04-22T00:33:17.012Z,101270.47
2024-04-22T00:35:59.954Z,101255.09
2024-04-22T00:38:29.446Z,101263.16
2024-04-22T00:41:00.895Z,101248.16
2024-04-22T00:43:29.709Z,101251.81
2024-04-22T00:46:01.909Z,101237.66
2024-04-22T00:48:30.929Z,101233.97
2024-04-22T00:51:05.774Z,101223.47
2024-04-22T00:53:34.623Z,101222.66
2024-04-22T00:56:14.472Z,101227.13
2024-04-22T00:58:43.381Z,101220.22
2024-04-22T01:01:15.388Z,101231.53
2024-04-22T01:03:44.488Z,101210.47
2024-04-22T01:06:18.600Z,101208.00
2024-04-22T01:08:47.247Z,101201.94
2024-04-22T01:11:18.877Z,101214.03
2024-04-22T01:13:47.626Z,101219.25
2024-04-22T01:16:19.156Z,101215.63
2024-04-22T01:18:48.048Z,101218.47
2024-04-22T01:21:32.284Z,101215.22
2024-04-22T01:24:02.362Z,101209.97
2024-04-22T01:26:34.672Z,101211.97
2024-04-22T01:29:03.439Z,101214.78
2024-04-22T01:31:34.915Z,101212.78
2024-04-22T01:34:03.604Z,101208.31
2024-04-22T01:36:42.720Z,101200.19
2024-04-22T01:39:11.650Z,101213.13
2024-04-22T01:41:43.042Z,101209.84
2024-04-22T01:44:11.723Z,101207.41
2024-04-22T01:46:43.076Z,101207.41
2024-04-22T01:49:11.908Z,101213.88
2024-04-22T01:51:46.053Z,101212.69
2024-04-22T01:54:14.771Z,101217.56
2024-04-22T01:56:46.231Z,101208.22
2024-04-22T01:59:14.904Z,101226.84
2024-04-22T02:01:46.529Z,101230.53
2024-04-22T02:04:15.335Z,101231.72
2024-04-22T02:06:49.545Z,101231.72
2024-04-22T02:09:18.249Z,101228.88
2024-04-22T02:11:49.671Z,101228.06
2024-04-22T02:14:18.410Z,101231.72
2024-04-22T02:16:51.590Z,101233.72
2024-04-22T02:19:20.399Z,101225.63
2024-04-22T02:21:54.586Z,101230.09
2024-04-22T02:24:23.322Z,101235.75
2024-04-22T02:26:54.888Z,101235.75
2024-04-22T02:29:23.848Z,101241.41
2024-04-22T02:31:55.417Z,101241.41
2024-04-22T02:34:24.817Z,101250.31
2024-04-22T02:36:59.024Z,101253.16
2024-04-22T02:39:32.808Z,101251.50
2024-04-22T02:42:04.198Z,101255.16
2024-04-22T02:44:33.269Z,101259.19
2024-04-22T02:47:04.720Z,101253.06
2024-04-22T02:49:33.618Z,101262.81
2024-04-22T02:52:08.436Z,101256.31
2024-04-22T02:54:37.362Z,101259.13
2024-04-22T02:57:09.372Z,101259.53
2024-04-22T02:59:38.105Z,101261.53
2024-04-22T03:02:09.782Z,101260.72
2024-04-22T03:04:38.396Z,101261.53
2024-04-22T03:07:12.970Z,101270.03
2024-04-22T03:09:44.627Z,101267.59
2024-04-22T03:12:16.738Z,101273.66
2024-04-22T03:14:45.636Z,101271.63
2024-04-22T03:17:17.147Z,101270.00
2024-04-22T03:19:45.826Z,101278.88
2024-04-22T03:22:20.057Z,101278.88
2024-04-22T03:24:49.277Z,101286.94
2024-04-22T03:27:20.905Z,101290.97
2024-04-22T03:29:49.628Z,101287.69
2024-04-22T03:32:21.154Z,101277.97
2024-04-22T03:34:49.914Z,101276.72
2024-04-22T03:37:24.191Z,101282.78
2024-04-22T03:39:52.872Z,101275.03
2024-04-22T03:42:24.355Z,101281.06
2024-04-22T03:44:55.783Z,101285.91
2024-04-22T03:47:49.274Z,101289.13
2024-04-22T03:50:20.852Z,101281.78
2024-04-22T03:52:56.516Z,101282.13
2024-04-22T03:55:27.884Z,101292.22
2024-04-22T03:57:59.376Z,101290.97
2024-04-22T04:00:31.025Z,101298.22
2024-04-22T04:02:59.814Z,101304.25
2024-04-22T04:05:31.361Z,101300.16
2024-04-22T04:08:02.824Z,101304.19
2024-04-22T04:10:34.217Z,101301.75
2024-04-22T04:13:02.929Z,101303.31
2024-04-22T04:15:34.418Z,101296.03
2024-04-22T04:18:03.112Z,101290.75
2024-04-22T04:20:34.560Z,101294.75
2024-04-22T04:23:06.934Z,101296.78
2024-04-22T04:25:38.677Z,101293.53
2024-04-22T04:28:08.291Z,101297.53
2024-04-22T04:30:39.745Z,101296.75
2024-04-22T04:33:08.822Z,101301.56
2024-04-22T04:35:40.269Z,101300.38
2024-04-22T04:38:11.622Z,101306.47
2024-04-22T04:40:43.090Z,101306.47
2024-04-22T04:43:11.845Z,101320.25
2024-04-22T04:45:43.313Z,101317.84
2024-04-22T04:48:12.203Z,101321.94
2024-04-22T04:50:43.915Z,101318.75
2024-04-22T04:53:19.465Z,101325.66
2024-04-22T04:55:49.393Z,101322.81
2024-04-22T04:58:24.880Z,101320.44
2024-04-22T05:00:54.351Z,101320.03
2024-04-22T05:03:25.754Z,101316.41
2024-04-22T05:06:00.954Z,101316.00
2024-04-22T05:08:35.441Z,101322.94
2024-04-22T05:11:06.063Z,101318.47
2024-04-22T05:13:37.493Z,101316.81
2024-04-22T05:16:07.056Z,101314.00
2024-04-22T05:18:41.498Z,101326.53
2024-04-22T05:21:11.915Z,101327.34
2024-04-22T05:23:52.018Z,101332.63
2024-04-22T05:26:20.689Z,101333.81
2024-04-22T05:28:52.156Z,101319.28
2024-04-22T05:31:20.842Z,101329.03
2024-04-22T05:34:09.875Z,101332.69
2024-04-22T05:36:41.374Z,101327.03
2024-04-22T05:39:15.626Z,101327.09
2024-04-22T05:41:47.069Z,101328.72
2024-04-22T05:44:18.710Z,101323.91
2024-04-22T05:46:50.235Z,101331.69
2024-04-22T05:49:23.365Z,101327.25
2024-04-22T05:51:54.701Z,101333.75
2024-04-22T05:54:27.157Z,101337.84
2024-04-22T05:56:58.607Z,101343.13
2024-04-22T05:59:27.329Z,101341.91
2024-04-22T06:01:58.835Z,101341.53
2024-04-22T06:04:27.650Z,101346.00
2024-04-22T06:06:59.172Z,101339.97
2024-04-22T06:09:30.534Z,101347.69
2024-04-22T06:12:10.914Z,101353.78
2024-04-22T06:14:46.140Z,101344.09
2024-04-22T06:17:17.659Z,101340.88
2024-04-22T06:19:46.454Z,101347.81
2024-04-22T06:22:18.516Z,101346.22
2024-04-22T06:24:49.940Z,101347.91
2024-04-22T06:27:21.433Z,101354.00
2024-04-22T06:29:50.052Z,101353.22
2024-04-22T06:32:21.575Z,101352.03
2024-04-22T06:34:50.687Z,101358.13
2024-04-22T06:37:22.023Z,101370.72
2024-04-22T06:39:53.554Z,101359.41
2024-04-22T06:42:25.654Z,101354.19
2024-04-22T06:44:54.349Z,101355.88
2024-04-22T06:47:26.641Z,101359.16
2024-04-22T06:49:55.841Z,101355.91
2024-04-22T06:52:27.252Z,101362.88
2024-04-22T06:54:59.137Z,101368.59
2024-04-22T06:57:30.561Z,101378.34
2024-04-22T06:59:59.416Z,101376.75
2024-04-22T07:02:31.158Z,101378.84
2024-04-22T07:04:59.904Z,101381.28
2024-04-22T07:07:31.471Z,101374.84
2024-04-22T07:10:03.000Z,101382.59
2024-04-22T07:12:34.563Z,101380.56
2024-04-22T07:15:03.375Z,101381.00
2024-04-22T07:17:37.020Z,101389.94
2024-04-22T07:20:07.166Z,101385.91
2024-04-22T07:22:40.028Z,101386.34
2024-04-22T07:25:11.658Z,101389.22
2024-04-22T07:27:44.402Z,101383.16
2024-04-22T07:30:14.811Z,101379.91
2024-04-22T07:32:47.212Z,101380.34
2024-04-22T07:35:17.546Z,101386.06
2024-04-22T07:37:52.965Z,101379.19
2024-04-22T07:40:29.090Z,101385.28
2024-04-22T07:42:58.124Z,101384.09
2024-04-22T07:45:31.764Z,101376.81
2024-04-22T07:48:01.873Z,101380.09
2024-04-22T07:50:33.476Z,101381.72
2024-04-22T07:53:02.879Z,101380.13
2024-04-22T07:55:39.259Z,101374.06
2024-04-22T07:58:08.980Z,101368.00
2024-04-22T08:00:42.122Z,101372.13
2024-04-22T08:03:12.236Z,101373.75
2024-04-22T08:05:44.558Z,101379.88
2024-04-22T08:08:20.696Z,101381.91
2024-04-22T08:10:54.909Z,101374.22
2024-04-22T08:13:23.664Z,101372.63
2024-04-22T08:15:55.066Z,101371.03
2024-04-22T08:18:24.288Z,101372.28
2024-04-22T08:20:55.602Z,101359.72
2024-04-22T08:23:25.613Z,101365.81
2024-04-22T08:25:59.934Z,101367.88
2024-04-22T08:28:31.558Z,101350.84
2024-04-22T08:31:03.426Z,101361.44
2024-04-22T08:33:35.003Z,101352.53
2024-04-22T08:36:04.372Z,101350.13
2024-04-22T08:38:35.824Z,101355.38
2024-04-22T08:41:12.279Z,101362.31
2024-04-22T08:43:43.805Z,101356.63
2024-04-22T08:46:12.905Z,101350.56
2024-04-22T08:48:44.619Z,101355.06
2024-04-22T08:51:14.117Z,101362.75
2024-04-22T08:53:46.013Z,101363.19
2024-04-22T08:56:17.646Z,101360.78
2024-04-22T08:58:49.164Z,101352.69
2024-04-22T09:01:18.285Z,101362.44
2024-04-22T09:03:50.064Z,101357.56
2024-04-22T09:06:18.931Z,101344.63
2024-04-22T09:08:53.823Z,101349.50
2024-04-22T09:11:49.811Z,101339.78
2024-04-22T09:14:21.072Z,101330.94
2024-04-22T09:16:51.017Z,101331.72
2024-04-22T09:19:26.630Z,101332.16
2024-04-22T09:21:56.542Z,101327.72
2024-04-22T09:24:28.850Z,101332.19
2024-04-22T09:27:01.420Z,101333.41
2024-04-22T09:29:38.838Z,101331.00
2024-04-22T09:32:12.114Z,101319.25
2024-04-22T09:34:46.292Z,101317.22
2024-04-22T09:37:15.441Z,101321.31
2024-04-22T09:39:48.600Z,101314.41
2024-04-22T09:42:22.079Z,101319.31
2024-04-22T09:44:54.686Z,101322.97
2024-04-22T09:47:24.456Z,101322.19
2024-04-22T09:49:56.929Z,101316.09
2024-04-22T09:52:28.121Z,101319.34
2024-04-22T09:55:00.257Z,101322.63
2024-04-22T09:57:35.659Z,101326.69
2024-04-22T10:00:09.006Z,101324.66
2024-04-22T10:02:39.115Z,101330.75
2024-04-22T10:05:15.358Z,101324.72
2024-04-22T10:07:44.388Z,101321.47
2024-04-22T10:10:16.071Z,101319.03
2024-04-22T10:12:48.348Z,101325.16
2024-04-22T10:15:21.401Z,101313.38
2024-04-22T10:17:50.130Z,101330.03
2024-04-22T10:20:21.639Z,101323.97
2024-04-22T10:22:51.615Z,101319.91
2024-04-22T10:25:23.509Z,101328.03
2024-04-22T10:27:55.068Z,101326.00
2024-04-22T10:30:36.758Z,101328.06
2024-04-22T10:33:20.456Z,101335.38
2024-04-22T10:35:51.812Z,101328.84
2024-04-22T10:38:20.610Z,101334.16
2024-04-22T10:40:52.862Z,101328.09
2024-04-22T10:43:24.676Z,101332.56
2024-04-22T10:45:56.439Z,101331.38
2024-04-22T10:48:26.293Z,101329.75
2024-04-22T10:50:58.135Z,101327.75
2024-04-22T10:53:26.979Z,101329.38
2024-04-22T10:55:58.666Z,101321.66
2024-04-22T10:58:30.215Z,101335.06
2024-04-22T11:01:02.787Z,101324.91
2024-04-22T11:03:32.218Z,101325.34
2024-04-22T11:06:08.781Z,101328.19
2024-04-22T11:08:38.998Z,101318.81
2024-04-22T11:11:11.973Z,101325.34
2024-04-22T11:13:44.009Z,101323.72
2024-04-22T11:16:17.612Z,101322.88
2024-04-22T11:18:47.007Z,101328.56
2024-04-22T11:21:18.815Z,101326.56
2024-04-22T11:23:47.710Z,101333.88
2024-04-22T11:26:19.336Z,101334.69
2024-04-22T11:28:53.508Z,101324.94
2024-04-22T11:31:27.335Z,101319.25
2024-04-22T11:33:57.337Z,101317.63
2024-04-22T11:36:35.442Z,101316.41
2024-04-22T11:39:13.706Z,101316.84
2024-04-22T11:41:45.500Z,101314.41
2024-04-22T11:44:16.820Z,101309.13
2024-04-22T11:46:48.546Z,101305.47
2024-04-22T11:49:17.256Z,101297.75
2024-04-22T11:51:48.906Z,101280.69
2024-04-22T11:54:17.618Z,101282.31
2024-04-22T11:56:51.773Z,101281.50
2024-04-22T11:59:25.894Z,101289.63
2024-04-22T12:01:59.922Z,101285.16
2024-04-22T12:04:30.825Z,101286.00
2024-04-22T12:07:04.478Z,101289.63
2024-04-22T12:09:35.640Z,101296.16
2024-04-22T12:12:09.264Z,101289.63
2024-04-22T12:14:40.976Z,101293.31
2024-04-22T12:17:13.121Z,101291.25
2024-04-22T12:19:41.946Z,101299.78
2024-04-22T12:22:13.458Z,101297.75
2024-04-22T12:24:42.499Z,101287.63
2024-04-22T12:27:13.976Z,101294.91
2024-04-22T12:29:46.563Z,101284.38
2024-04-22T12:32:17.982Z,101300.22
2024-04-22T12:34:46.773Z,101290.84
2024-04-22T12:37:18.376Z,101290.84
2024-04-22T12:39:47.353Z,101291.69
2024-04-22T12:42:18.837Z,101296.53
2024-04-22T12:44:50.498Z,101289.66
2024-04-22T12:47:37.301Z,101280.31
2024-04-22T12:50:24.697Z,101289.22
2024-04-22T12:52:57.209Z,101293.31
2024-04-22T12:55:28.597Z,101287.63
2024-04-22T12:58:00.401Z,101291.25
2024-04-22T13:00:31.826Z,101293.69
2024-04-22T13:03:03.848Z,101300.59
2024-04-22T13:05:44.188Z,101307.13
2024-04-22T13:08:15.730Z,101308.31
2024-04-22T13:10:47.526Z,101309.53
2024-04-22T13:13:19.122Z,101305.47
2024-04-22T13:15:53.432Z,101310.75
2024-04-22T13:18:25.008Z,101318.50
2024-04-22T13:20:56.910Z,101314.81
2024-04-22T13:23:25.602Z,101326.19
2024-04-22T13:25:58.103Z,101320.50
2024-04-22T13:28:27.127Z,101323.34
2024-04-22T13:31:01.482Z,101329.84
2024-04-22T13:33:30.379Z,101329.44
2024-04-22T13:36:01.826Z,101323.75
2024-04-22T13:38:30.603Z,101324.59
2024-04-22T13:41:02.210Z,101325.78
2024-04-22T13:43:30.937Z,101319.28
2024-04-22T13:46:05.224Z,101316.44
2024-04-22T13:48:34.377Z,101320.47
2024-04-22T13:51:07.231Z,101318.84
2024-04-22T13:53:36.096Z,101315.22
2024-04-22T13:56:08.004Z,101321.69
2024-04-22T13:58:36.857Z,101320.91
2024-04-22T14:01:11.440Z,101321.69
2024-04-22T14:03:40.367Z,101314.41
2024-04-22T14:06:11.875Z,101314.41
2024-04-22T14:08:40.652Z,101308.72
2024-04-22T14:11:13.304Z,101311.56
2024-04-22T14:13:42.433Z,101310.72
2024-04-22T14:16:16.722Z,101307.88
2024-04-22T14:18:45.610Z,101300.56
2024-04-22T14:21:17.293Z,101299.78
2024-04-22T14:23:48.752Z,101306.25
2024-04-22T14:26:20.857Z,101298.13
2024-04-22T14:28:52.418Z,101311.13
2024-04-22T14:31:24.607Z,101312.34
2024-04-22T14:33:59.350Z,101313.56
2024-04-22T14:36:27.965Z,101308.69
2024-04-22T14:38:59.429Z,101303.00
2024-04-22T14:41:28.108Z,101303.00
2024-04-22T14:43:59.558Z,101312.34
2024-04-22T14:46:31.105Z,101303.81
2024-04-22T14:49:02.549Z,101299.34
2024-04-22T14:51:31.295Z,101306.66
2024-04-22T14:54:02.720Z,101302.19
2024-04-22T14:56:31.497Z,101300.56
2024-04-22T14:59:06.616Z,101303.41
2024-04-22T15:01:38.714Z,101306.25
2024-04-22T15:04:10.247Z,101301.75
2024-04-22T15:06:39.237Z,101300.97
2024-04-22T15:09:14.137Z,101304.59
2024-04-22T15:11:42.785Z,101302.97
2024-04-22T15:14:14.574Z,101298.50
2024-04-22T15:16:46.075Z,101301.34
2024-04-22T15:19:17.689Z,101302.97
2024-04-22T15:21:46.491Z,101308.66
2024-04-22T15:24:17.942Z,101311.50
2024-04-22T15:26:46.542Z,101311.91
2024-04-22T15:29:18.063Z,101311.91
2024-04-22T15:31:53.257Z,101307.84
2024-04-22T15:34:25.696Z,101312.69
2024-04-22T15:36:57.152Z,101309.44
2024-04-22T15:39:28.109Z,101311.47
2024-04-22T15:41:59.585Z,101308.19
2024-04-22T15:44:30.986Z,101301.72
2024-04-22T15:47:03.099Z,101304.56
2024-04-22T15:49:34.680Z,101300.06
2024-04-22T15:52:04.118Z,101304.09
2024-04-22T15:54:35.669Z,101305.31
2024-04-22T15:57:04.501Z,101310.19
2024-04-22T15:59:36.056Z,101301.66
2024-04-22T16:02:07.931Z,101308.56
2024-04-22T16:04:39.391Z,101311.78
2024-04-22T16:07:10.343Z,101317.47
2024-04-22T16:09:41.745Z,101324.34
2024-04-22T16:12:10.561Z,101319.09
2024-04-22T16:14:42.426Z,101321.91
2024-04-22T16:17:14.155Z,101329.66
2024-04-22T16:19:45.884Z,101331.66
2024-04-22T16:22:14.549Z,101329.22
2024-04-22T16:24:46.136Z,101329.22
2024-04-22T16:27:15.089Z,101330.84
2024-04-22T16:29:46.540Z,101330.03
2024-04-22T16:32:18.081Z,101335.72
2024-04-22T16:34:49.633Z,101332.44
2024-04-22T16:37:18.278Z,101343.81
2024-04-22T16:39:49.714Z,101343.00
2024-04-22T16:42:18.275Z,101347.47
2024-04-22T16:44:49.887Z,101352.34
2024-04-22T16:47:21.263Z,101356.81
2024-04-22T16:49:52.954Z,101352.34
2024-04-22T16:52:22.212Z,101353.56
2024-04-22T16:54:53.638Z,101360.84
2024-04-22T16:57:22.343Z,101361.25
2024-04-22T16:59:54.429Z,101358.41
2024-04-22T17:02:26.052Z,101350.72
2024-04-22T17:04:58.066Z,101357.63
2024-04-22T17:07:26.811Z,101358.41
2024-04-22T17:09:58.119Z,101363.31
2024-04-22T17:12:26.767Z,101367.34
2024-04-22T17:14:58.208Z,101368.56
2024-04-22T17:17:29.806Z,101376.69
2024-04-22T17:20:01.437Z,101372.59
2024-04-22T17:22:30.202Z,101372.59
2024-04-22T17:25:02.298Z,101373.00
2024-04-22T17:27:31.039Z,101370.97
2024-04-22T17:30:02.554Z,101367.31
2024-04-22T17:32:34.778Z,101373.81
2024-04-22T17:35:06.277Z,101379.06
2024-04-22T17:37:35.086Z,101381.91
2024-04-22T17:40:07.270Z,101379.06
2024-04-22T17:42:36.052Z,101385.97
2024-04-22T17:45:08.259Z,101385.16
2024-04-22T17:47:39.697Z,101382.31
2024-04-22T17:50:11.466Z,101377.84
2024-04-22T17:52:40.485Z,101379.03
2024-04-22T17:55:11.879Z,101383.91
2024-04-22T17:57:41.230Z,101381.09
2024-04-22T18:00:16.828Z,101385.13
2024-04-22T18:02:49.055Z,101376.59
2024-04-22T18:05:20.726Z,101380.66
2024-04-22T18:07:49.398Z,101385.50
2024-04-22T18:10:21.717Z,101382.66
2024-04-22T18:12:50.471Z,101377.38
2024-04-22T18:15:21.933Z,101379.44
2024-04-22T18:17:54.110Z,101382.25
2024-04-22T18:20:27.667Z,101384.28
2024-04-22T18:22:56.344Z,101394.84
2024-04-22T18:25:33.823Z,101384.28
2024-04-22T18:28:08.548Z,101381.84
2024-04-22T18:30:44.872Z,101372.47
2024-04-22T18:33:22.833Z,101378.16
2024-04-22T18:35:56.194Z,101378.16
2024-04-22T18:38:28.897Z,101387.09
2024-04-22T18:41:00.492Z,101386.28
2024-04-22T18:43:29.264Z,101386.28
2024-04-22T18:46:00.837Z,101387.50
2024-04-22T18:48:32.213Z,101384.66
2024-04-22T18:51:03.621Z,101388.69
2024-04-22T18:53:35.253Z,101394.38
2024-04-22T18:56:06.861Z,101392.75
2024-04-22T18:58:35.538Z,101398.44
2024-04-22T19:01:07.072Z,101400.44
2024-04-22T19:03:38.708Z,101401.25
2024-04-22T19:06:10.849Z,101389.91
2024-04-22T19:08:39.572Z,101388.66
2024-04-22T19:11:11.064Z,101391.50
2024-04-22T19:13:44.420Z,101388.66
2024-04-22T19:16:16.153Z,101389.88
2024-04-22T19:18:49.767Z,101396.34
2024-04-22T19:21:21.283Z,101390.25
2024-04-22T19:23:54.079Z,101386.59
2024-04-22T19:26:25.580Z,101392.28
2024-04-22T19:28:56.268Z,101398.75
2024-04-22T19:31:27.657Z,101400.00
2024-04-22T19:33:59.646Z,101401.59
2024-04-22T19:36:31.084Z,101398.38
2024-04-22T19:38:59.769Z,101404.06
2024-04-22T19:41:31.204Z,101404.06
2024-04-22T19:44:01.949Z,101404.41
2024-04-22T19:46:34.981Z,101403.63
2024-04-22T19:49:07.644Z,101403.63
2024-04-22T19:51:38.990Z,101408.47
2024-04-22T19:54:07.888Z,101416.19
2024-04-22T19:56:39.826Z,101411.72
2024-04-22T20:01:53.304Z,101409.28
2024-04-22T20:04:24.839Z,101395.06
2024-04-22T20:06:56.316Z,101397.06
2024-04-22T20:09:24.859Z,101396.28
2024-04-22T20:11:57.583Z,101399.91
2024-04-22T20:14:27.434Z,101391.81
2024-04-22T20:17:11.892Z,101384.47
2024-04-22T20:19:43.324Z,101373.13
2024-04-22T20:22:14.791Z,101374.31
2024-04-22T20:24:43.455Z,101365.00
2024-04-22T20:27:14.871Z,101362.16
2024-04-22T20:29:43.552Z,101360.50
2024-04-22T20:32:15.061Z,101355.66
2024-04-22T20:34:50.128Z,101363.34
2024-04-22T20:37:21.522Z,101360.06
2024-04-22T20:39:50.444Z,101364.13
2024-04-22T20:42:22.813Z,101358.44
2024-04-22T20:44:52.115Z,101365.31
2024-04-22T20:47:23.448Z,101369.78
2024-04-22T20:49:54.915Z,101362.47
2024-04-22T20:52:26.461Z,101371.41
2024-04-22T20:54:56.298Z,101358.00
2024-04-22T20:57:27.754Z,101363.25
2024-04-22T20:59:57.216Z,101363.25
2024-04-22T21:02:28.799Z,101352.28
2024-04-22T21:05:00.330Z,101355.97
2024-04-22T21:07:32.293Z,101348.66
2024-04-22T21:10:01.078Z,101346.19
2024-04-22T21:12:33.074Z,101346.19
2024-04-22T21:15:02.696Z,101335.22
2024-04-22T21:17:34.172Z,101340.09
2024-04-22T21:20:06.515Z,101338.06
2024-04-22T21:22:37.907Z,101329.97
2024-04-22T21:25:07.196Z,101330.31
2024-04-22T21:27:38.751Z,101323.84
2024-04-22T21:30:09.040Z,101334.38
2024-04-22T21:32:40.958Z,101331.53
2024-04-22T21:35:12.608Z,101344.09
2024-04-22T21:37:44.105Z,101338.81
2024-04-22T21:40:14.030Z,101337.19
2024-04-22T21:42:45.447Z,101332.72
2024-04-22T21:45:14.068Z,101340.41
2024-04-22T21:47:45.385Z,101335.56
2024-04-22T21:50:17.102Z,101336.38
2024-04-22T21:52:48.442Z,101333.91
2024-04-22T21:55:24.623Z,101333.91
2024-04-22T21:58:52.146Z,101322.16
2024-04-22T22:02:16.916Z,101314.41
2024-04-22T22:05:44.037Z,101323.28
2024-04-22T22:08:11.682Z,101317.19
2024-04-22T22:10:46.985Z,101310.72
2024-04-22T22:13:15.817Z,101310.72
2024-04-22T22:15:47.190Z,101309.50
2024-04-22T22:18:15.958Z,101303.03
2024-04-22T22:20:48.888Z,101296.16
2024-04-22T22:23:17.921Z,101301.00
2024-04-22T22:25:52.174Z,101299.00
2024-04-22T22:28:21.025Z,101303.03
2024-04-22T22:30:52.463Z,101297.34
2024-04-22T22:33:21.278Z,101297.34
2024-04-22T22:35:52.631Z,101300.19
2024-04-22T22:38:21.550Z,101301.00
2024-04-22T22:40:55.741Z,101294.53
2024-04-22T22:43:24.827Z,101303.03
2024-04-22T22:45:56.114Z,101295.72
2024-04-22T22:48:24.811Z,101295.72
2024-04-22T22:50:56.171Z,101298.97
2024-04-22T22:53:24.832Z,101290.44
2024-04-22T22:55:59.150Z,101289.22
2024-04-22T22:58:27.826Z,101285.97
2024-04-22T23:00:59.408Z,101280.28
2024-04-22T23:03:28.108Z,101290.81
2024-04-22T23:05:59.471Z,101287.19
2024-04-22T23:08:28.092Z,101284.34
2024-04-22T23:11:02.383Z,101278.66
2024-04-22T23:13:31.123Z,101286.75
2024-04-22T23:16:02.826Z,101281.88
2024-04-22T23:18:31.578Z,101282.28
2024-04-22T23:21:03.155Z,101287.94
2024-04-22T23:23:31.837Z,101283.47
2024-04-22T23:26:05.932Z,101290.00
2024-04-22T23:28:34.773Z,101281.03
2024-04-22T23:31:06.094Z,101277.38
2024-04-22T23:33:34.987Z,101280.22
2024-04-22T23:36:06.513Z,101276.56
2024-04-22T23:38:35.199Z,101272.91
2024-04-22T23:41:09.407Z,101279.81
2024-04-22T23:43:38.222Z,101282.22
2024-04-22T23:46:09.737Z,101277.75
2024-04-22T23:48:38.493Z,101274.91
2024-04-22T23:51:10.299Z,101277.75
2024-04-22T23:53:39.196Z,101273.28
2024-04-22T23:56:13.242Z,101272.06
2024-04-22T23:58:41.973Z,101265.97
