createdAt,value
2022-10-07T00:01:06.438Z,5.49
2022-10-07T00:03:23.689Z,5.46
2022-10-07T00:05:40.941Z,5.45
2022-10-07T00:07:57.914Z,5.45
2022-10-07T00:10:17.284Z,5.37
2022-10-07T00:12:34.180Z,5.36
2022-10-07T00:14:51.279Z,5.34
2022-10-07T00:17:08.501Z,5.33
2022-10-07T00:19:25.467Z,5.31
2022-10-07T00:21:42.929Z,5.24
2022-10-07T00:24:00.860Z,5.22
2022-10-07T00:26:17.745Z,5.22
2022-10-07T00:28:34.717Z,5.22
2022-10-07T00:30:53.020Z,5.21
2022-10-07T00:33:09.993Z,5.20
2022-10-07T00:35:26.958Z,5.17
2022-10-07T00:37:44.527Z,5.13
2022-10-07T00:40:01.654Z,5.08
2022-10-07T00:42:19.851Z,5.06
2022-10-07T00:44:37.486Z,5.04
2022-10-07T00:46:54.700Z,5.00
2022-10-07T00:49:13.489Z,5.00
2022-10-07T00:51:30.700Z,4.99
2022-10-07T00:53:47.694Z,4.96
2022-10-07T00:56:06.072Z,4.96
2022-10-07T00:58:23.111Z,4.90
2022-10-07T01:00:40.518Z,4.89
2022-10-07T01:02:57.633Z,4.90
2022-10-07T01:05:14.552Z,4.89
2022-10-07T01:07:31.630Z,4.89
2022-10-07T01:09:48.577Z,4.87
2022-10-07T01:12:05.638Z,4.83
2022-10-07T01:14:22.733Z,4.78
2022-10-07T01:16:41.021Z,4.75
2022-10-07T01:18:58.351Z,4.71
2022-10-07T01:21:15.249Z,4.72
2022-10-07T01:23:32.521Z,4.70
2022-10-07T01:25:50.791Z,4.67
2022-10-07T01:28:08.050Z,4.62
2022-10-07T01:30:25.982Z,4.60
2022-10-07T01:32:43.092Z,4.62
2022-10-07T01:35:01.252Z,4.63
2022-10-07T01:37:18.232Z,4.61
2022-10-07T01:39:35.234Z,4.56
2022-10-07T01:41:52.499Z,4.56
2022-10-07T01:44:09.490Z,4.57
2022-10-07T01:46:26.613Z,4.53
2022-10-07T01:48:44.961Z,4.51
2022-10-07T01:51:02.923Z,4.50
2022-10-07T01:53:21.225Z,4.46
2022-10-07T01:55:39.716Z,4.42
2022-10-07T01:57:57.608Z,4.37
2022-10-07T02:00:14.491Z,4.35
2022-10-07T02:02:31.757Z,4.32
2022-10-07T02:04:51.295Z,4.27
2022-10-07T02:07:09.512Z,4.24
2022-10-07T02:09:26.890Z,4.25
2022-10-07T02:11:43.831Z,4.21
2022-10-07T02:14:00.731Z,4.19
2022-10-07T02:16:17.860Z,4.16
2022-10-07T02:18:34.967Z,4.16
2022-10-07T02:20:53.575Z,4.16
2022-10-07T02:23:10.784Z,4.14
2022-10-07T02:25:28.770Z,4.14
2022-10-07T02:27:47.121Z,4.11
2022-10-07T02:30:04.388Z,4.10
2022-10-07T02:32:23.765Z,4.10
2022-10-07T02:34:42.056Z,4.03
2022-10-07T02:36:59.034Z,4.02
2022-10-07T02:39:16.274Z,3.99
2022-10-07T02:41:33.192Z,3.98
2022-10-07T02:43:50.221Z,3.95
2022-10-07T02:46:07.240Z,3.94
2022-10-07T02:48:24.425Z,3.93
2022-10-07T02:50:41.430Z,3.91
2022-10-07T02:52:59.445Z,3.92
2022-10-07T02:55:16.927Z,3.96
2022-10-07T02:57:33.843Z,3.97
2022-10-07T02:59:51.118Z,3.93
2022-10-07T03:02:08.053Z,3.95
2022-10-07T03:04:26.022Z,3.91
2022-10-07T03:06:43.308Z,3.90
2022-10-07T03:09:00.920Z,3.91
2022-10-07T03:11:18.180Z,3.94
2022-10-07T03:13:35.165Z,3.93
2022-10-07T03:15:53.569Z,3.95
2022-10-07T03:18:10.581Z,3.95
2022-10-07T03:20:27.836Z,3.95
2022-10-07T03:22:45.053Z,3.93
2022-10-07T03:25:02.639Z,3.89
2022-10-07T03:27:21.094Z,3.86
2022-10-07T03:29:38.137Z,3.89
2022-10-07T03:31:56.167Z,3.89
2022-10-07T03:34:13.157Z,3.88
2022-10-07T03:36:30.630Z,3.84
2022-10-07T03:38:49.680Z,3.80
2022-10-07T03:41:06.649Z,3.77
2022-10-07T03:43:23.896Z,3.72
2022-10-07T03:45:41.141Z,3.73
2022-10-07T03:47:58.309Z,3.70
2022-10-07T03:50:15.370Z,3.72
2022-10-07T03:52:33.372Z,3.73
2022-10-07T03:54:53.052Z,3.71
2022-10-07T03:57:12.372Z,3.68
2022-10-07T03:59:29.592Z,3.72
2022-10-07T04:01:49.729Z,3.69
2022-10-07T04:04:06.786Z,3.66
2022-10-07T04:06:23.709Z,3.60
2022-10-07T04:08:40.709Z,3.60
2022-10-07T04:10:58.992Z,3.60
2022-10-07T04:13:15.997Z,3.57
2022-10-07T04:15:32.897Z,3.60
2022-10-07T04:17:50.148Z,3.58
2022-10-07T04:20:07.266Z,3.55
2022-10-07T04:22:24.540Z,3.53
2022-10-07T04:24:41.524Z,3.50
2022-10-07T04:26:58.491Z,3.49
2022-10-07T04:29:15.749Z,3.47
2022-10-07T04:31:33.037Z,3.44
2022-10-07T04:33:50.318Z,3.43
2022-10-07T04:36:07.677Z,3.41
2022-10-07T04:38:28.270Z,3.41
2022-10-07T04:40:45.544Z,3.45
2022-10-07T04:43:02.521Z,3.43
2022-10-07T04:45:20.761Z,3.41
2022-10-07T04:47:40.704Z,3.37
2022-10-07T04:49:57.995Z,3.40
2022-10-07T04:52:15.004Z,3.36
2022-10-07T04:54:32.001Z,3.35
2022-10-07T04:56:49.241Z,3.33
2022-10-07T04:59:06.529Z,3.33
2022-10-07T05:01:23.630Z,3.38
2022-10-07T05:03:40.944Z,3.37
2022-10-07T05:06:03.336Z,3.38
2022-10-07T05:08:22.478Z,3.34
2022-10-07T05:10:39.709Z,3.34
2022-10-07T05:12:56.684Z,3.34
2022-10-07T05:15:13.670Z,3.38
2022-10-07T05:17:30.704Z,3.36
2022-10-07T05:19:47.613Z,3.36
2022-10-07T05:22:04.904Z,3.32
2022-10-07T05:24:21.812Z,3.30
2022-10-07T05:26:39.708Z,3.32
2022-10-07T05:28:57.153Z,3.29
2022-10-07T05:31:14.454Z,3.34
2022-10-07T05:33:31.577Z,3.34
2022-10-07T05:35:49.492Z,3.34
2022-10-07T05:38:06.854Z,3.33
2022-10-07T05:40:24.112Z,3.31
2022-10-07T05:42:41.099Z,3.32
2022-10-07T05:44:58.079Z,3.31
2022-10-07T05:47:15.065Z,3.32
2022-10-07T05:49:32.140Z,3.33
2022-10-07T05:51:49.278Z,3.36
2022-10-07T05:54:06.371Z,3.33
2022-10-07T05:56:23.665Z,3.30
2022-10-07T05:58:40.609Z,3.32
2022-10-07T06:01:03.868Z,3.32
2022-10-07T06:03:22.557Z,3.32
2022-10-07T06:05:39.856Z,3.33
2022-10-07T06:07:56.753Z,3.39
2022-10-07T06:10:13.936Z,3.45
2022-10-07T06:12:31.163Z,3.44
2022-10-07T06:14:48.096Z,3.44
2022-10-07T06:17:05.995Z,3.56
2022-10-07T06:19:23.005Z,3.59
2022-10-07T06:21:40.205Z,3.57
2022-10-07T06:23:57.171Z,3.57
2022-10-07T06:26:14.144Z,3.61
2022-10-07T06:28:31.288Z,3.67
2022-10-07T06:30:48.650Z,3.76
2022-10-07T06:33:05.686Z,3.71
2022-10-07T06:35:22.735Z,3.69
2022-10-07T06:37:39.949Z,3.72
2022-10-07T06:39:59.634Z,3.71
2022-10-07T06:42:17.129Z,3.73
2022-10-07T06:44:35.459Z,3.78
2022-10-07T06:46:52.429Z,3.73
2022-10-07T06:49:10.159Z,3.75
2022-10-07T06:51:27.069Z,3.76
2022-10-07T06:53:44.323Z,3.80
2022-10-07T06:56:01.580Z,3.80
2022-10-07T06:58:18.851Z,3.74
2022-10-07T07:00:35.856Z,3.75
2022-10-07T07:02:52.827Z,3.82
2022-10-07T07:05:09.820Z,3.84
2022-10-07T07:07:26.734Z,3.87
2022-10-07T07:09:44.999Z,3.92
2022-10-07T07:12:01.993Z,3.99
2022-10-07T07:14:19.034Z,4.01
2022-10-07T07:16:38.670Z,4.06
2022-10-07T07:18:55.929Z,4.09
2022-10-07T07:21:12.930Z,4.16
2022-10-07T07:23:29.872Z,4.13
2022-10-07T07:25:46.832Z,4.20
2022-10-07T07:28:05.134Z,4.31
2022-10-07T07:30:22.169Z,4.48
2022-10-07T07:32:39.085Z,4.68
2022-10-07T07:34:56.066Z,4.86
2022-10-07T07:37:13.880Z,5.01
2022-10-07T07:39:31.066Z,5.15
2022-10-07T07:41:48.047Z,5.28
2022-10-07T07:44:05.386Z,5.42
2022-10-07T07:46:22.497Z,5.60
2022-10-07T07:48:40.699Z,5.73
2022-10-07T07:50:57.941Z,5.86
2022-10-07T07:53:14.972Z,5.98
2022-10-07T07:55:32.263Z,6.09
2022-10-07T07:57:49.494Z,6.20
2022-10-07T08:00:06.490Z,6.35
2022-10-07T08:02:23.564Z,6.49
2022-10-07T08:04:40.621Z,6.62
2022-10-07T08:06:57.587Z,6.75
2022-10-07T08:09:14.887Z,6.91
2022-10-07T08:11:32.111Z,7.06
2022-10-07T08:13:50.370Z,7.22
2022-10-07T08:16:09.576Z,7.37
2022-10-07T08:18:26.820Z,7.52
2022-10-07T08:20:43.856Z,7.72
2022-10-07T08:23:00.890Z,7.92
2022-10-07T08:25:17.881Z,8.11
2022-10-07T08:27:35.189Z,8.31
2022-10-07T08:29:53.106Z,8.48
2022-10-07T08:32:10.096Z,8.64
2022-10-07T08:34:27.320Z,8.77
2022-10-07T08:36:44.403Z,8.93
2022-10-07T08:39:01.359Z,9.13
2022-10-07T08:41:18.527Z,9.28
2022-10-07T08:43:36.533Z,9.42
2022-10-07T08:45:53.434Z,9.59
2022-10-07T08:48:11.444Z,9.73
2022-10-07T08:50:28.446Z,9.95
2022-10-07T08:52:45.380Z,10.11
2022-10-07T08:55:03.564Z,10.32
2022-10-07T08:57:21.831Z,10.48
2022-10-07T08:59:38.791Z,10.71
2022-10-07T09:01:56.760Z,10.86
2022-10-07T09:04:15.834Z,11.04
2022-10-07T09:06:32.749Z,11.22
2022-10-07T09:08:50.120Z,11.39
2022-10-07T09:11:07.994Z,11.59
2022-10-07T09:13:25.115Z,11.72
2022-10-07T09:15:42.391Z,11.88
2022-10-07T09:17:59.454Z,12.04
2022-10-07T09:20:18.644Z,12.26
2022-10-07T09:22:35.933Z,12.42
2022-10-07T09:24:52.985Z,12.58
2022-10-07T09:27:09.975Z,12.81
2022-10-07T09:29:28.004Z,12.97
2022-10-07T09:31:46.376Z,13.15
2022-10-07T09:34:03.664Z,13.36
2022-10-07T09:36:20.693Z,13.48
2022-10-07T09:38:38.717Z,13.62
2022-10-07T09:40:55.717Z,13.75
2022-10-07T09:43:13.672Z,13.91
2022-10-07T09:45:31.432Z,14.11
2022-10-07T09:47:48.575Z,14.37
2022-10-07T09:50:05.760Z,14.43
2022-10-07T09:52:22.636Z,14.59
2022-10-07T09:54:39.544Z,14.79
2022-10-07T09:56:56.432Z,14.90
2022-10-07T09:59:13.320Z,15.07
2022-10-07T10:01:30.336Z,15.25
2022-10-07T10:03:47.261Z,15.46
2022-10-07T10:06:04.227Z,15.62
2022-10-07T10:08:21.155Z,15.81
2022-10-07T10:10:38.179Z,15.98
2022-10-07T10:12:55.369Z,16.20
2022-10-07T10:15:14.851Z,16.32
2022-10-07T10:17:31.811Z,16.42
2022-10-07T10:19:51.447Z,16.48
2022-10-07T10:22:08.389Z,16.54
2022-10-07T10:24:26.247Z,16.57
2022-10-07T10:26:44.467Z,16.73
2022-10-07T10:29:01.475Z,16.88
2022-10-07T10:31:18.772Z,17.01
2022-10-07T10:33:35.796Z,17.17
2022-10-07T10:35:53.130Z,17.28
2022-10-07T10:38:10.441Z,17.44
2022-10-07T10:40:28.441Z,17.62
2022-10-07T10:42:45.658Z,17.80
2022-10-07T10:45:03.097Z,17.99
2022-10-07T10:47:20.048Z,18.22
2022-10-07T10:49:38.129Z,18.26
2022-10-07T10:51:55.127Z,18.26
2022-10-07T10:54:14.458Z,18.16
2022-10-07T10:56:31.439Z,18.08
2022-10-07T10:58:48.497Z,18.13
2022-10-07T11:01:06.284Z,18.21
2022-10-07T11:03:25.004Z,18.36
2022-10-07T11:05:42.048Z,18.63
2022-10-07T11:08:01.769Z,18.77
2022-10-07T11:10:19.715Z,18.76
2022-10-07T11:12:36.881Z,18.81
2022-10-07T11:14:57.608Z,19.03
2022-10-07T11:17:16.879Z,19.06
2022-10-07T11:19:34.381Z,19.11
2022-10-07T11:21:55.442Z,19.25
2022-10-07T11:24:12.742Z,19.36
2022-10-07T11:26:33.855Z,19.39
2022-10-07T11:28:53.991Z,19.46
2022-10-07T11:31:10.943Z,19.60
2022-10-07T11:33:28.397Z,19.56
2022-10-07T11:35:45.449Z,19.45
2022-10-07T11:38:05.433Z,19.56
2022-10-07T11:40:28.192Z,19.81
2022-10-07T11:42:47.137Z,19.86
2022-10-07T11:45:04.626Z,19.90
2022-10-07T11:47:21.677Z,19.98
2022-10-07T11:49:40.347Z,20.41
2022-10-07T11:51:57.291Z,20.44
2022-10-07T11:54:14.420Z,20.32
2022-10-07T11:56:32.807Z,20.43
2022-10-07T11:58:50.094Z,20.42
2022-10-07T12:01:07.401Z,20.57
2022-10-07T12:03:24.669Z,20.69
2022-10-07T12:05:41.982Z,20.66
2022-10-07T12:07:58.945Z,20.81
2022-10-07T12:10:17.449Z,20.87
2022-10-07T12:12:35.494Z,21.14
2022-10-07T12:14:52.548Z,21.17
2022-10-07T12:17:11.000Z,21.09
2022-10-07T12:19:28.285Z,21.00
2022-10-07T12:21:45.340Z,20.85
2022-10-07T12:24:02.580Z,20.93
2022-10-07T12:26:19.595Z,20.79
2022-10-07T12:28:36.656Z,20.82
2022-10-07T12:30:54.060Z,20.75
2022-10-07T12:33:11.038Z,20.96
2022-10-07T12:35:28.029Z,21.27
2022-10-07T12:37:46.221Z,20.96
2022-10-07T12:40:03.237Z,20.70
2022-10-07T12:42:21.236Z,20.76
2022-10-07T12:44:38.328Z,20.74
2022-10-07T12:46:56.621Z,20.75
2022-10-07T12:49:13.787Z,20.46
2022-10-07T12:51:31.084Z,20.40
2022-10-07T12:53:48.051Z,20.32
2022-10-07T12:56:04.984Z,20.24
2022-10-07T12:58:22.304Z,20.10
2022-10-07T13:00:39.269Z,19.97
2022-10-07T13:02:56.277Z,19.95
2022-10-07T13:05:13.513Z,20.09
2022-10-07T13:07:30.758Z,20.35
2022-10-07T13:09:48.962Z,20.37
2022-10-07T13:12:06.200Z,20.54
2022-10-07T13:14:23.469Z,20.61
2022-10-07T13:16:40.741Z,20.79
2022-10-07T13:18:57.930Z,20.79
2022-10-07T13:21:16.264Z,21.09
2022-10-07T13:23:33.266Z,20.99
2022-10-07T13:26:05.046Z,20.77
2022-10-07T13:28:22.107Z,20.84
2022-10-07T13:30:39.090Z,20.79
2022-10-07T13:32:56.485Z,21.07
2022-10-07T13:35:13.865Z,20.98
2022-10-07T13:37:31.082Z,20.90
2022-10-07T13:39:48.224Z,20.93
2022-10-07T13:42:05.476Z,20.98
2022-10-07T13:44:23.492Z,21.03
2022-10-07T13:46:41.473Z,20.93
2022-10-07T13:48:59.760Z,20.94
2022-10-07T13:51:16.720Z,20.84
2022-10-07T13:53:33.728Z,20.68
2022-10-07T13:55:52.011Z,20.83
2022-10-07T13:58:08.969Z,20.84
2022-10-07T14:00:27.995Z,20.79
2022-10-07T14:02:45.381Z,20.84
2022-10-07T14:05:04.301Z,20.73
2022-10-07T14:07:21.295Z,20.75
2022-10-07T14:09:38.172Z,20.78
2022-10-07T14:11:55.162Z,20.69
2022-10-07T14:14:13.173Z,20.53
2022-10-07T14:16:30.400Z,20.78
2022-10-07T14:18:47.769Z,20.77
2022-10-07T14:21:04.730Z,20.78
2022-10-07T14:23:22.029Z,20.78
2022-10-07T14:25:43.596Z,20.63
2022-10-07T14:28:03.196Z,20.37
2022-10-07T14:30:20.731Z,20.21
2022-10-07T14:32:37.646Z,20.21
2022-10-07T14:34:54.648Z,20.00
2022-10-07T14:37:11.896Z,19.63
2022-10-07T14:39:29.117Z,19.61
2022-10-07T14:41:46.401Z,19.53
2022-10-07T14:44:05.539Z,19.48
2022-10-07T14:46:23.622Z,19.50
2022-10-07T14:48:40.682Z,19.46
2022-10-07T14:50:58.646Z,19.43
2022-10-07T14:53:15.736Z,19.33
2022-10-07T14:55:33.126Z,19.14
2022-10-07T14:57:52.639Z,19.09
2022-10-07T15:00:09.998Z,18.98
2022-10-07T15:02:27.401Z,18.90
2022-10-07T15:04:44.742Z,18.87
2022-10-07T15:07:01.898Z,18.86
2022-10-07T15:09:19.051Z,18.81
2022-10-07T15:11:37.275Z,18.82
2022-10-07T15:13:55.604Z,18.73
2022-10-07T15:16:12.488Z,18.61
2022-10-07T15:18:29.886Z,18.77
2022-10-07T15:20:47.148Z,19.13
2022-10-07T15:23:04.460Z,19.30
2022-10-07T15:25:21.707Z,19.84
2022-10-07T15:27:38.706Z,20.10
2022-10-07T15:29:55.722Z,20.08
2022-10-07T15:32:12.707Z,19.96
2022-10-07T15:34:32.073Z,19.75
2022-10-07T15:36:49.352Z,19.47
2022-10-07T15:39:06.982Z,19.26
2022-10-07T15:41:23.860Z,18.84
2022-10-07T15:43:41.104Z,18.41
2022-10-07T15:45:58.363Z,18.05
2022-10-07T15:48:15.503Z,17.76
2022-10-07T15:50:32.464Z,17.33
2022-10-07T15:52:49.394Z,17.12
2022-10-07T15:55:07.732Z,16.82
2022-10-07T15:57:26.168Z,16.66
2022-10-07T15:59:43.181Z,16.46
2022-10-07T16:02:01.507Z,16.39
2022-10-07T16:04:18.557Z,16.19
2022-10-07T16:06:35.864Z,16.08
2022-10-07T16:08:53.134Z,15.96
2022-10-07T16:11:11.159Z,15.79
2022-10-07T16:13:28.403Z,15.71
2022-10-07T16:15:45.805Z,15.66
2022-10-07T16:18:03.078Z,15.62
2022-10-07T16:20:21.130Z,15.50
2022-10-07T16:22:38.038Z,15.36
2022-10-07T16:24:56.075Z,15.21
2022-10-07T16:27:13.070Z,15.15
2022-10-07T16:29:30.300Z,15.12
2022-10-07T16:31:47.279Z,15.07
2022-10-07T16:34:04.729Z,14.98
2022-10-07T16:36:24.190Z,14.86
2022-10-07T16:38:41.424Z,14.84
2022-10-07T16:40:59.659Z,14.72
2022-10-07T16:43:16.577Z,14.53
2022-10-07T16:45:34.808Z,14.43
2022-10-07T16:47:52.034Z,14.38
2022-10-07T16:50:11.127Z,14.31
2022-10-07T16:52:28.507Z,14.20
2022-10-07T16:54:45.752Z,14.10
2022-10-07T16:57:02.718Z,14.03
2022-10-07T16:59:22.286Z,13.94
2022-10-07T17:01:40.105Z,13.84
2022-10-07T17:03:58.287Z,13.79
2022-10-07T17:06:16.324Z,13.68
2022-10-07T17:08:39.298Z,13.58
2022-10-07T17:10:58.126Z,13.49
2022-10-07T17:13:16.082Z,13.48
2022-10-07T17:15:33.347Z,13.36
2022-10-07T17:17:50.357Z,13.29
2022-10-07T17:20:09.757Z,13.21
2022-10-07T17:22:27.442Z,13.13
2022-10-07T17:24:47.765Z,13.08
2022-10-07T17:27:04.877Z,13.07
2022-10-07T17:29:23.331Z,13.05
2022-10-07T17:31:40.676Z,12.98
2022-10-07T17:33:57.769Z,12.92
2022-10-07T17:36:14.855Z,12.87
2022-10-07T17:38:31.877Z,12.87
2022-10-07T17:40:48.866Z,12.81
2022-10-07T17:43:06.455Z,12.75
2022-10-07T17:45:24.682Z,12.69
2022-10-07T17:47:41.621Z,12.63
2022-10-07T17:49:59.118Z,12.58
2022-10-07T17:52:16.173Z,12.54
2022-10-07T17:54:34.760Z,12.47
2022-10-07T17:59:22.386Z,12.34
2022-10-07T18:01:39.332Z,12.23
2022-10-07T18:03:57.614Z,12.21
2022-10-07T18:06:14.842Z,12.15
2022-10-07T18:08:32.451Z,12.08
2022-10-07T18:10:49.505Z,12.06
2022-10-07T18:13:06.783Z,12.01
2022-10-07T18:15:24.054Z,11.97
2022-10-07T18:17:41.014Z,11.95
2022-10-07T18:19:59.023Z,11.89
2022-10-07T18:22:17.425Z,11.85
2022-10-07T18:24:34.779Z,11.84
2022-10-07T18:26:51.610Z,11.82
2022-10-07T18:29:08.876Z,11.79
2022-10-07T18:31:26.997Z,11.75
2022-10-07T18:33:44.138Z,11.73
2022-10-07T18:36:02.181Z,11.73
2022-10-07T18:38:19.299Z,11.71
2022-10-07T18:40:36.522Z,11.70
2022-10-07T18:42:53.842Z,11.66
2022-10-07T18:45:12.435Z,11.62
2022-10-07T18:47:29.726Z,11.60
2022-10-07T18:49:46.985Z,11.57
2022-10-07T18:52:05.290Z,11.53
2022-10-07T18:54:22.347Z,11.49
2022-10-07T18:56:41.284Z,11.48
2022-10-07T18:58:58.950Z,11.46
2022-10-07T19:01:17.490Z,11.46
2022-10-07T19:03:35.317Z,11.43
2022-10-07T19:05:52.260Z,11.37
2022-10-07T19:08:09.582Z,11.32
2022-10-07T19:10:30.338Z,11.28
2022-10-07T19:12:47.904Z,11.22
2022-10-07T19:15:05.332Z,11.19
2022-10-07T19:17:22.189Z,11.17
2022-10-07T19:19:39.144Z,11.13
2022-10-07T19:21:56.456Z,11.09
2022-10-07T19:24:13.526Z,11.05
2022-10-07T19:26:32.221Z,11.01
2022-10-07T19:28:49.846Z,10.97
2022-10-07T19:31:07.259Z,10.90
2022-10-07T19:33:24.503Z,10.88
2022-10-07T19:35:41.803Z,10.90
2022-10-07T19:37:59.178Z,10.81
2022-10-07T19:40:16.255Z,10.71
2022-10-07T19:42:33.311Z,10.65
2022-10-07T19:44:51.643Z,10.62
2022-10-07T19:47:08.663Z,10.59
2022-10-07T19:49:25.851Z,10.53
2022-10-07T19:51:43.913Z,10.48
2022-10-07T19:54:01.188Z,10.43
2022-10-07T19:56:18.517Z,10.42
2022-10-07T19:58:35.555Z,10.39
2022-10-07T20:00:53.032Z,10.35
2022-10-07T20:03:10.116Z,10.29
2022-10-07T20:05:27.423Z,10.28
2022-10-07T20:07:44.977Z,10.25
2022-10-07T20:10:02.310Z,10.22
2022-10-07T20:12:21.824Z,10.19
2022-10-07T20:14:39.125Z,10.17
2022-10-07T20:16:57.487Z,10.17
2022-10-07T20:19:15.592Z,10.13
2022-10-07T20:21:32.617Z,10.09
2022-10-07T20:23:49.516Z,10.08
2022-10-07T20:26:06.761Z,10.05
2022-10-07T20:28:23.818Z,10.01
2022-10-07T20:30:40.952Z,10.00
2022-10-07T20:32:57.939Z,9.99
2022-10-07T20:35:17.867Z,9.99
2022-10-07T20:37:35.174Z,9.95
2022-10-07T20:39:52.253Z,9.94
2022-10-07T20:42:09.726Z,9.95
2022-10-07T20:44:26.820Z,9.96
2022-10-07T20:46:45.513Z,9.97
2022-10-07T20:49:02.469Z,9.96
2022-10-07T20:51:19.596Z,9.91
2022-10-07T20:53:37.487Z,9.90
2022-10-07T20:55:54.583Z,9.86
2022-10-07T20:58:12.004Z,9.82
2022-10-07T21:00:29.331Z,9.81
2022-10-07T21:02:46.742Z,9.79
2022-10-07T21:05:04.081Z,9.77
2022-10-07T21:07:21.028Z,9.76
2022-10-07T21:09:38.495Z,9.74
2022-10-07T21:11:56.874Z,9.72
2022-10-07T21:14:14.294Z,9.71
2022-10-07T21:16:31.660Z,9.70
2022-10-07T21:18:50.968Z,9.71
2022-10-07T21:21:10.246Z,9.69
2022-10-07T21:23:30.590Z,9.68
2022-10-07T21:25:47.957Z,9.64
2022-10-07T21:28:05.399Z,9.62
2022-10-07T21:30:22.517Z,9.64
2022-10-07T21:32:40.881Z,9.59
2022-10-07T21:34:58.126Z,9.57
2022-10-07T21:37:18.088Z,9.54
2022-10-07T21:39:35.781Z,9.53
2022-10-07T21:41:53.043Z,9.54
2022-10-07T21:44:18.859Z,9.56
2022-10-07T21:46:37.191Z,9.60
2022-10-07T21:48:57.542Z,9.60
2022-10-07T21:51:14.538Z,9.57
2022-10-07T21:53:31.793Z,9.54
2022-10-07T21:55:49.107Z,9.51
2022-10-07T21:58:09.556Z,9.48
2022-10-07T22:00:29.807Z,9.45
2022-10-07T22:02:47.748Z,9.45
2022-10-07T22:05:04.977Z,9.46
2022-10-07T22:07:24.943Z,9.43
2022-10-07T22:09:43.038Z,9.41
2022-10-07T22:12:01.977Z,9.39
2022-10-07T22:14:19.332Z,9.40
2022-10-07T22:16:36.809Z,9.38
2022-10-07T22:18:54.312Z,9.42
2022-10-07T22:21:14.041Z,9.39
2022-10-07T22:23:31.955Z,9.41
2022-10-07T22:25:50.429Z,9.43
2022-10-07T22:28:08.544Z,9.46
2022-10-07T22:30:25.846Z,9.59
2022-10-07T22:32:42.752Z,9.57
2022-10-07T22:35:00.552Z,9.65
2022-10-07T22:37:17.824Z,9.62
2022-10-07T22:39:36.216Z,9.60
2022-10-07T22:42:01.829Z,9.58
2022-10-07T22:44:19.210Z,9.57
2022-10-07T22:46:36.764Z,9.62
2022-10-07T22:48:53.966Z,9.65
2022-10-07T22:51:11.087Z,9.66
2022-10-07T22:53:29.047Z,9.68
2022-10-07T22:55:46.447Z,9.69
2022-10-07T22:58:03.378Z,9.68
2022-10-07T23:00:20.277Z,9.72
2022-10-07T23:02:37.786Z,9.73
2022-10-07T23:05:00.924Z,9.80
2022-10-07T23:07:18.293Z,9.83
2022-10-07T23:09:35.296Z,9.79
2022-10-07T23:11:53.500Z,9.80
2022-10-07T23:14:13.312Z,9.79
2022-10-07T23:16:30.381Z,9.77
2022-10-07T23:18:50.451Z,9.79
2022-10-07T23:21:07.781Z,9.79
2022-10-07T23:23:25.990Z,9.78
2022-10-07T23:25:46.112Z,9.81
2022-10-07T23:28:03.079Z,9.82
2022-10-07T23:30:21.234Z,9.84
2022-10-07T23:32:38.145Z,9.91
2022-10-07T23:34:56.416Z,9.90
2022-10-07T23:37:13.636Z,9.91
2022-10-07T23:39:33.790Z,9.87
2022-10-07T23:41:50.707Z,9.95
2022-10-07T23:44:07.816Z,9.92
2022-10-07T23:46:26.145Z,9.87
2022-10-07T23:48:44.577Z,9.82
2022-10-07T23:51:01.803Z,9.76
2022-10-07T23:53:18.910Z,9.69
2022-10-07T23:55:35.843Z,9.63
2022-10-07T23:57:53.127Z,9.56
