createdAt,value
2022-11-11T00:01:54.731Z,78.60
2022-11-11T00:04:22.387Z,78.60
2022-11-11T00:06:51.431Z,78.60
2022-11-11T00:09:19.055Z,78.50
2022-11-11T00:11:46.555Z,78.60
2022-11-11T00:14:14.161Z,78.70
2022-11-11T00:16:41.692Z,78.80
2022-11-11T00:19:10.903Z,78.90
2022-11-11T00:21:38.547Z,78.80
2022-11-11T00:24:20.526Z,78.80
2022-11-11T00:26:48.009Z,78.80
2022-11-11T00:29:15.824Z,78.90
2022-11-11T00:31:43.562Z,78.90
2022-11-11T00:34:11.123Z,78.80
2022-11-11T00:36:41.565Z,78.90
2022-11-11T00:39:13.968Z,78.90
2022-11-11T00:41:41.579Z,79.00
2022-11-11T00:44:09.164Z,79.00
2022-11-11T00:46:36.630Z,79.00
2022-11-11T00:49:04.198Z,79.00
2022-11-11T00:51:31.852Z,79.00
2022-11-11T00:53:59.464Z,79.00
2022-11-11T00:56:28.672Z,79.00
2022-11-11T00:58:56.284Z,79.00
2022-11-11T01:01:24.023Z,79.10
2022-11-11T01:03:51.811Z,79.00
2022-11-11T01:06:19.405Z,79.10
2022-11-11T01:08:46.920Z,79.00
2022-11-11T01:11:15.312Z,79.00
2022-11-11T01:13:44.493Z,79.10
2022-11-11T01:16:13.479Z,79.10
2022-11-11T01:18:41.217Z,79.10
2022-11-11T01:21:11.337Z,79.10
2022-11-11T01:23:40.276Z,79.10
2022-11-11T01:26:11.807Z,79.10
2022-11-11T01:28:39.366Z,79.10
2022-11-11T01:31:10.053Z,79.10
2022-11-11T01:33:37.847Z,79.10
2022-11-11T01:36:07.490Z,79.10
2022-11-11T01:38:35.286Z,79.10
2022-11-11T01:41:03.035Z,79.10
2022-11-11T01:43:30.870Z,79.10
2022-11-11T01:46:00.440Z,79.10
2022-11-11T01:48:34.430Z,79.30
2022-11-11T01:51:03.214Z,79.20
2022-11-11T01:53:30.812Z,79.30
2022-11-11T01:55:59.342Z,79.30
2022-11-11T01:58:27.097Z,79.30
2022-11-11T02:00:54.638Z,79.30
2022-11-11T02:03:22.753Z,79.30
2022-11-11T02:05:53.054Z,79.30
2022-11-11T02:08:21.533Z,79.30
2022-11-11T02:10:49.143Z,79.20
2022-11-11T02:13:16.820Z,79.30
2022-11-11T02:15:44.587Z,79.30
2022-11-11T02:18:12.392Z,79.30
2022-11-11T02:20:41.369Z,79.30
2022-11-11T02:23:12.508Z,79.20
2022-11-11T02:25:43.203Z,79.20
2022-11-11T02:28:10.797Z,79.30
2022-11-11T02:30:38.545Z,79.30
2022-11-11T02:33:06.181Z,79.20
2022-11-11T02:35:34.764Z,79.20
2022-11-11T02:38:02.488Z,79.20
2022-11-11T02:40:33.954Z,79.20
2022-11-11T02:43:02.947Z,79.20
2022-11-11T02:45:30.823Z,79.20
2022-11-11T02:47:58.522Z,79.30
2022-11-11T02:50:26.347Z,79.30
2022-11-11T02:52:53.902Z,79.30
2022-11-11T02:55:21.639Z,79.30
2022-11-11T02:57:49.608Z,79.20
2022-11-11T03:00:19.310Z,79.30
2022-11-11T03:02:47.146Z,79.30
2022-11-11T03:05:14.972Z,79.30
2022-11-11T03:07:42.633Z,79.40
2022-11-11T03:10:10.587Z,79.40
2022-11-11T03:12:38.345Z,79.40
2022-11-11T03:15:07.349Z,79.50
2022-11-11T03:17:36.405Z,80.30
2022-11-11T03:20:04.570Z,79.50
2022-11-11T03:25:20.175Z,79.50
2022-11-11T03:27:47.786Z,79.50
2022-11-11T03:30:15.371Z,79.50
2022-11-11T03:32:44.379Z,79.50
2022-11-11T03:35:11.851Z,79.50
2022-11-11T03:37:39.354Z,79.50
2022-11-11T03:40:08.753Z,79.50
2022-11-11T03:42:36.191Z,79.50
2022-11-11T03:45:03.989Z,79.50
2022-11-11T03:47:31.629Z,79.50
2022-11-11T03:50:00.572Z,80.30
2022-11-11T03:52:28.158Z,79.40
2022-11-11T03:54:55.704Z,79.50
2022-11-11T03:57:23.151Z,79.40
2022-11-11T03:59:50.704Z,79.40
2022-11-11T04:02:18.392Z,79.40
2022-11-11T04:04:45.941Z,79.30
2022-11-11T04:07:15.109Z,79.40
2022-11-11T04:09:42.842Z,79.40
2022-11-11T04:12:10.390Z,79.40
2022-11-11T04:14:37.716Z,79.40
2022-11-11T04:17:05.304Z,79.40
2022-11-11T04:19:32.854Z,79.40
2022-11-11T04:22:00.546Z,79.40
2022-11-11T04:24:29.692Z,79.40
2022-11-11T04:26:58.175Z,79.40
2022-11-11T04:29:25.828Z,79.40
2022-11-11T04:31:53.346Z,79.40
2022-11-11T04:34:20.855Z,79.40
2022-11-11T04:36:48.414Z,79.50
2022-11-11T04:39:15.896Z,79.50
2022-11-11T04:42:07.279Z,79.50
2022-11-11T04:44:32.389Z,79.40
2022-11-11T04:46:59.933Z,79.50
2022-11-11T04:49:27.452Z,79.40
