createdAt,value
2023-12-30T00:02:08.478Z,89.04174150001258
2023-12-30T00:05:10.997Z,88.60382365475854
2023-12-30T00:08:07.582Z,88.09441766425638
2023-12-30T00:11:07.130Z,87.13233792131481
2023-12-30T00:14:07.660Z,85.5249666670787
2023-12-30T00:17:03.242Z,84.96847184641676
2023-12-30T00:20:10.785Z,85.09680639934422
2023-12-30T00:23:08.341Z,84.32062279249558
2023-12-30T00:26:06.892Z,85.80102955704473
2023-12-30T00:29:12.428Z,83.60617751797177
2023-12-30T00:32:10.997Z,84.06396836457665
2023-12-30T00:35:13.536Z,85.4010734985033
2023-12-30T00:38:11.051Z,87.71856375835901
2023-12-30T00:41:08.604Z,87.37139960770551
2023-12-30T00:44:05.185Z,87.93254310392055
2023-12-30T00:47:11.694Z,88.52969158480364
2023-12-30T00:50:18.288Z,88.58802634571381
2023-12-30T00:53:15.801Z,87.47248259664379
2023-12-30T00:56:14.368Z,86.82665961116543
2023-12-30T00:59:16.891Z,84.78031981602236
2023-12-30T01:02:12.575Z,85.22230590507071
2023-12-30T01:05:11.104Z,82.93109013198003
2023-12-30T01:08:12.578Z,81.98754767803248
2023-12-30T01:11:09.105Z,85.56564062451682
2023-12-30T01:14:15.658Z,87.81554513194008
2023-12-30T01:17:12.212Z,87.94443105176346
2023-12-30T01:20:09.369Z,86.57695608331186
2023-12-30T01:23:07.335Z,87.23855340251697
2023-12-30T01:26:05.870Z,85.35065857734321
2023-12-30T01:29:03.448Z,84.80626570850696
2023-12-30T01:32:09.043Z,85.61620546824497
2023-12-30T01:35:08.595Z,85.30088508113629
2023-12-30T01:38:11.060Z,86.96094588144734
2023-12-30T01:41:08.626Z,83.94013577352592
2023-12-30T01:44:06.210Z,84.80444164882537
2023-12-30T01:47:02.764Z,85.7080078785039
2023-12-30T01:49:59.357Z,82.11642451209107
2023-12-30T01:53:02.132Z,82.9742840133327
2023-12-30T01:55:59.420Z,83.57607152538196
2023-12-30T01:58:56.966Z,82.66986951467474
2023-12-30T02:01:55.613Z,81.58325621243029
2023-12-30T02:04:52.121Z,84.40079030797138
2023-12-30T02:07:53.635Z,84.96773184694732
2023-12-30T02:10:51.160Z,85.3461524544487
2023-12-30T02:13:49.750Z,86.24948237784282
2023-12-30T02:16:48.271Z,85.41756782553257
2023-12-30T02:19:55.559Z,84.30250100087721
2023-12-30T02:22:54.348Z,84.51347383604984
2023-12-30T02:25:55.925Z,85.08260881685723
2023-12-30T02:28:51.453Z,83.1733039065956
2023-12-30T02:31:52.085Z,84.85920519858858
2023-12-30T02:34:58.583Z,84.48724051165635
2023-12-30T02:37:54.124Z,85.69971813005492
2023-12-30T02:40:51.647Z,84.18422996797918
2023-12-30T02:43:55.236Z,83.32903411337412
2023-12-30T02:46:53.746Z,84.36094141162994
2023-12-30T02:49:53.407Z,85.18962381922333
2023-12-30T02:52:59.023Z,84.08015058776947
2023-12-30T02:55:57.416Z,83.01597676319811
2023-12-30T02:58:56.969Z,82.00198609883715
2023-12-30T03:01:53.653Z,83.7180322428394
2023-12-30T03:04:50.194Z,82.45857935057279
2023-12-30T03:07:50.613Z,84.39534742210476
2023-12-30T03:10:46.306Z,84.99459314749714
2023-12-30T03:13:43.764Z,82.10476673956138
2023-12-30T03:16:40.306Z,81.83080124889985
2023-12-30T03:19:44.888Z,83.13498529939051
2023-12-30T03:22:41.457Z,85.07964069987611
2023-12-30T03:25:38.990Z,85.18232132107988
2023-12-30T03:28:44.466Z,85.54197309528229
2023-12-30T03:31:42.102Z,83.5681856597044
2023-12-30T03:34:39.665Z,84.67476468065574
2023-12-30T03:37:40.163Z,86.02128910109708
2023-12-30T03:40:36.775Z,86.09900595597068
2023-12-30T03:43:41.272Z,83.88362606074469
2023-12-30T03:46:38.815Z,83.1090017378228
2023-12-30T03:49:35.530Z,83.69805443252581
2023-12-30T03:52:40.895Z,85.72030380183679
2023-12-30T03:55:37.633Z,85.93061213615368
2023-12-30T03:58:34.060Z,85.38018255416414
2023-12-30T04:01:30.623Z,84.78939391211689
2023-12-30T04:04:36.110Z,86.40506944134073
2023-12-30T04:07:33.711Z,85.98427905529952
2023-12-30T04:10:33.357Z,87.40902018386927
2023-12-30T04:13:30.878Z,87.22615323133687
2023-12-30T04:16:28.366Z,86.46793712641059
2023-12-30T04:19:28.909Z,84.36342480150546
2023-12-30T04:22:26.443Z,84.22684449452028
2023-12-30T04:25:22.061Z,83.36091256949636
2023-12-30T04:28:18.648Z,84.96701190157502
2023-12-30T04:31:17.262Z,84.45624076486926
2023-12-30T04:34:15.881Z,85.51251096034989
2023-12-30T04:37:12.242Z,84.40081948229134
2023-12-30T04:40:09.862Z,84.05636933911406
2023-12-30T04:43:08.406Z,84.8712068780179
2023-12-30T04:46:04.901Z,85.5934422985368
2023-12-30T04:49:03.553Z,85.14418397086804
2023-12-30T04:52:02.193Z,85.58849508919907
2023-12-30T04:55:00.639Z,85.50642448647173
2023-12-30T04:57:58.183Z,84.81945969461331
2023-12-30T05:00:57.785Z,84.85088173139509
2023-12-30T05:03:54.309Z,82.18950214368269
2023-12-30T05:06:52.779Z,83.41737959907928
2023-12-30T05:09:54.398Z,83.06652001291505
2023-12-30T05:12:51.013Z,83.2783382185948
2023-12-30T05:15:56.450Z,83.77800927941476
2023-12-30T05:18:57.135Z,83.49256035358584
2023-12-30T05:21:55.534Z,82.2011140517645
2023-12-30T05:25:01.070Z,82.89463747684461
2023-12-30T05:28:01.637Z,83.83618142072257
2023-12-30T05:30:58.422Z,84.59279434418777
2023-12-30T05:34:04.716Z,84.03797295695372
2023-12-30T05:37:02.305Z,82.80510412815697
2023-12-30T05:40:00.932Z,85.4313188823177
2023-12-30T05:43:07.418Z,85.36966232403633
2023-12-30T05:46:06.999Z,84.98644417961589
2023-12-30T05:49:08.625Z,85.85764111843864
2023-12-30T05:52:06.061Z,83.87668639836058
2023-12-30T05:55:03.619Z,83.13676600075841
2023-12-30T05:58:00.199Z,83.57551680300097
2023-12-30T06:00:57.784Z,83.91369389368431
2023-12-30T06:03:56.322Z,84.27140742564372
2023-12-30T06:06:56.796Z,83.67122886434984
2023-12-30T06:09:54.329Z,83.60083421056427
2023-12-30T06:12:53.903Z,84.93317234883285
2023-12-30T06:15:58.470Z,83.08878534643763
2023-12-30T06:18:56.015Z,83.76699698351236
2023-12-30T06:21:52.563Z,85.0354656455576
2023-12-30T06:24:50.037Z,83.67871086779213
2023-12-30T06:27:48.619Z,85.7409503690302
2023-12-30T06:30:49.204Z,86.31831878124011
2023-12-30T06:33:48.784Z,85.57071967781339
2023-12-30T06:36:52.402Z,84.88875162898637
2023-12-30T06:39:52.874Z,84.9192952450533
2023-12-30T06:42:54.402Z,85.59302315491864
2023-12-30T06:45:53.059Z,84.30184276703099
2023-12-30T06:48:50.476Z,84.24631526483984
2023-12-30T06:51:48.045Z,85.12633076797249
2023-12-30T06:54:45.565Z,85.40227713778897
2023-12-30T06:57:51.152Z,84.14720474035742
2023-12-30T07:00:47.770Z,84.95893146041654
2023-12-30T07:03:45.330Z,85.78402428171567
2023-12-30T07:06:42.819Z,85.66580427091031
2023-12-30T07:09:52.361Z,86.02105538147951
2023-12-30T07:12:50.889Z,88.95284516564969
2023-12-30T07:15:48.551Z,89.45946829413948
2023-12-30T07:18:49.070Z,89.56129194192214
2023-12-30T07:21:55.539Z,89.11692353605994
2023-12-30T07:24:54.073Z,89.92044240400901
2023-12-30T07:27:51.717Z,90.26515982929612
2023-12-30T07:30:52.344Z,90.40043774634347
2023-12-30T07:33:50.935Z,90.20252909388272
2023-12-30T07:36:49.292Z,90.62249870741479
2023-12-30T07:39:49.933Z,90.516610455784
2023-12-30T07:42:47.403Z,92.03155257166713
2023-12-30T07:45:45.936Z,91.80877204564041
2023-12-30T07:48:41.615Z,91.27589945980056
2023-12-30T07:51:40.005Z,91.3055322026097
2023-12-30T07:54:46.630Z,92.03385955484326
2023-12-30T07:57:44.137Z,91.54056359816863
2023-12-30T08:00:45.531Z,91.84001882980705
2023-12-30T08:03:42.312Z,91.74215310415896
2023-12-30T08:06:42.829Z,91.8527713601403
2023-12-30T08:09:49.348Z,92.11480572780086
2023-12-30T08:12:48.043Z,91.8581926012164
2023-12-30T08:15:52.465Z,92.16008197927991
2023-12-30T08:18:58.065Z,92.35696904434609
2023-12-30T08:21:55.562Z,91.49476251442731
2023-12-30T08:24:59.087Z,91.44241618868129
2023-12-30T08:27:57.693Z,92.04797382196924
2023-12-30T08:30:55.766Z,91.26600974152872
2023-12-30T08:34:01.985Z,91.6535580688401
2023-12-30T08:37:09.375Z,90.5163996625021
2023-12-30T08:40:06.861Z,90.41141022474382
2023-12-30T08:43:17.407Z,89.62069329634556
2023-12-30T08:46:13.309Z,89.40996220432827
2023-12-30T08:49:11.240Z,89.88716256472394
2023-12-30T08:52:12.126Z,89.80372272286044
2023-12-30T08:55:19.547Z,89.19120989176275
2023-12-30T08:58:16.124Z,89.3229721366481
2023-12-30T09:01:22.739Z,88.63544413296479
2023-12-30T09:04:20.318Z,88.51426925565241
2023-12-30T09:07:18.819Z,87.70225622125838
2023-12-30T09:10:20.447Z,87.2158473622292
2023-12-30T09:13:17.857Z,86.39093187057591
2023-12-30T09:16:16.409Z,86.46087884972451
2023-12-30T09:19:23.016Z,86.43248106484512
2023-12-30T09:22:24.508Z,85.75739629707282
2023-12-30T09:25:26.091Z,85.19132965976706
2023-12-30T09:31:37.168Z,82.85591446690142
2023-12-30T09:34:41.754Z,82.02305670045395
2023-12-30T09:37:45.193Z,81.2582001338435
2023-12-30T09:40:44.788Z,81.02777103665991
2023-12-30T09:43:42.357Z,79.9339593818185
2023-12-30T09:46:43.914Z,80.38258535950044
2023-12-30T09:49:43.394Z,77.64087051314674
2023-12-30T09:52:42.953Z,77.92160578613719
2023-12-30T09:55:39.574Z,78.50918259100504
2023-12-30T09:58:47.328Z,76.88900701028766
2023-12-30T10:01:46.643Z,77.08152728009159
2023-12-30T10:04:44.224Z,77.65436337236154
2023-12-30T10:07:42.788Z,77.97401491612585
2023-12-30T10:10:43.292Z,75.67127563696931
2023-12-30T10:13:41.795Z,76.22588809151361
2023-12-30T10:16:40.369Z,75.94809779161407
2023-12-30T10:19:41.881Z,74.71833026057975
2023-12-30T10:22:40.678Z,75.5543757006096
2023-12-30T10:25:39.113Z,75.38605595192352
2023-12-30T10:28:40.604Z,74.50199972159672
2023-12-30T10:31:37.178Z,76.07054659410234
2023-12-30T10:34:36.737Z,76.82304297062544
2023-12-30T10:37:36.277Z,76.43267621549187
2023-12-30T10:40:37.785Z,74.35667846358784
2023-12-30T10:43:37.271Z,72.95939483749291
2023-12-30T10:46:37.276Z,73.24108299869027
2023-12-30T10:49:40.399Z,71.86725858831417
2023-12-30T10:53:01.086Z,72.43949483901609
2023-12-30T10:56:05.402Z,72.23693716773333
2023-12-30T10:59:05.915Z,70.71168721327327
2023-12-30T11:02:09.599Z,70.53385235697984
2023-12-30T11:05:07.096Z,72.4489132798746
2023-12-30T11:08:04.585Z,70.2460102664659
2023-12-30T11:11:08.209Z,69.46627465757706
2023-12-30T11:14:12.694Z,69.71008853075452
2023-12-30T11:17:24.342Z,67.18045324050892
2023-12-30T11:20:31.952Z,68.41417573830468
2023-12-30T11:23:29.281Z,66.7940270531173
2023-12-30T11:26:29.847Z,68.25131905319257
2023-12-30T11:29:27.482Z,67.33539394029047
2023-12-30T11:32:25.054Z,69.22993731937763
2023-12-30T11:35:27.477Z,70.90672849512939
2023-12-30T11:38:32.490Z,71.05552862271865
2023-12-30T11:41:31.585Z,70.5457291436666
2023-12-30T11:44:40.126Z,69.99194041063166
2023-12-30T11:47:45.833Z,70.04144401027935
2023-12-30T11:50:53.211Z,71.67455358412985
2023-12-30T11:54:01.778Z,73.83832161862928
2023-12-30T11:57:00.290Z,71.41128401186573
2023-12-30T11:59:57.814Z,71.24001457390013
2023-12-30T12:02:55.368Z,69.20347841246864
2023-12-30T12:05:52.972Z,68.41374355047905
2023-12-30T12:08:49.506Z,66.75240794439718
2023-12-30T12:11:47.077Z,62.56372491463519
2023-12-30T12:14:54.601Z,63.99088743609296
2023-12-30T12:17:55.031Z,67.13877245510557
2023-12-30T12:21:00.759Z,70.277972122911
2023-12-30T12:23:58.238Z,69.54728112668934
2023-12-30T12:26:58.763Z,68.92835105521029
2023-12-30T12:29:57.368Z,66.73230838661755
2023-12-30T12:32:56.943Z,66.404967444861
2023-12-30T12:36:05.452Z,66.84941207979871
2023-12-30T12:39:04.972Z,67.8315923750444
2023-12-30T12:42:02.235Z,68.40146133055657
2023-12-30T12:45:03.072Z,63.6238540148362
2023-12-30T12:48:01.778Z,63.43325065862697
2023-12-30T12:50:58.399Z,61.24484983800384
2023-12-30T12:53:56.931Z,62.40170543239345
2023-12-30T12:56:57.281Z,64.34995533583937
2023-12-30T12:59:54.860Z,63.11272906577548
2023-12-30T13:02:57.659Z,61.34716890566598
2023-12-30T13:05:55.989Z,57.67994189850187
2023-12-30T13:09:01.466Z,61.848254877104665
2023-12-30T13:12:03.039Z,64.9090103884739
2023-12-30T13:15:19.771Z,64.77742923891341
2023-12-30T13:18:21.234Z,66.57388719679912
2023-12-30T13:21:17.750Z,67.84139426726577
2023-12-30T13:24:16.239Z,66.46627034541774
2023-12-30T13:27:23.830Z,67.11723611224805
2023-12-30T13:30:24.437Z,67.00894023734564
2023-12-30T13:33:23.258Z,67.15254960371844
2023-12-30T13:36:20.397Z,68.21412887828315
2023-12-30T13:39:28.859Z,68.50894165574712
2023-12-30T13:42:27.437Z,69.63933086010584
2023-12-30T13:45:28.016Z,69.02456543722336
2023-12-30T13:50:19.270Z,67.87476040013854
2023-12-30T13:53:20.878Z,65.1800592438736
2023-12-30T13:56:22.358Z,62.68322071305497
2023-12-30T13:59:19.940Z,61.13377524116311
2023-12-30T14:02:19.832Z,62.40903191377073
2023-12-30T14:05:19.252Z,62.36519772276334
2023-12-30T14:08:32.595Z,61.68201703145787
2023-12-30T14:11:34.079Z,62.21197162000049
2023-12-30T14:14:41.646Z,63.27102929069495
2023-12-30T14:17:46.230Z,63.72707190211731
2023-12-30T14:20:43.731Z,64.45584417670285
2023-12-30T14:23:46.284Z,65.44753077682039
2023-12-30T14:26:44.838Z,65.96929164896122
2023-12-30T14:29:42.409Z,66.84624770887869
2023-12-30T14:32:43.291Z,66.85629864936566
2023-12-30T14:35:40.488Z,66.1082437590939
2023-12-30T14:38:40.011Z,66.36668989034261
2023-12-30T14:41:37.597Z,66.67248092683978
2023-12-30T14:44:37.161Z,66.42746326726935
2023-12-30T14:47:32.761Z,66.05296529507261
2023-12-30T14:50:32.289Z,67.1970388067451
2023-12-30T14:53:29.804Z,69.50948969251566
2023-12-30T14:56:34.353Z,71.35469614463675
2023-12-30T14:59:31.865Z,73.68503062979227
2023-12-30T15:02:39.536Z,74.68440526257315
2023-12-30T15:05:35.031Z,75.65104038558529
2023-12-30T15:08:42.570Z,75.4405954747339
2023-12-30T15:11:40.093Z,76.34510314897364
2023-12-30T15:14:41.640Z,76.88087266956614
2023-12-30T15:17:43.352Z,76.93570272942652
2023-12-30T15:20:45.715Z,77.75541308009305
2023-12-30T15:23:48.277Z,79.23967571859414
2023-12-30T15:26:49.781Z,79.12709747276449
2023-12-30T15:29:56.336Z,78.97441775791695
2023-12-30T15:32:59.798Z,79.85513909190013
2023-12-30T15:36:04.424Z,80.19126480376782
2023-12-30T15:39:06.022Z,82.36480203064416
2023-12-30T15:45:17.044Z,83.64272562834104
2023-12-30T15:48:19.835Z,83.79997051833774
2023-12-30T15:51:20.147Z,83.79422932894124
2023-12-30T15:54:26.685Z,84.76347293023137
2023-12-30T15:57:31.220Z,85.57332795181149
2023-12-30T16:00:34.783Z,86.67042397691091
2023-12-30T16:03:36.374Z,88.40149685107228
2023-12-30T16:06:38.826Z,88.1514423568438
2023-12-30T16:09:36.463Z,88.80378206994922
2023-12-30T16:12:38.936Z,89.02648785038124
2023-12-30T16:15:38.761Z,89.90649719160679
2023-12-30T16:18:42.055Z,89.59531001070283
2023-12-30T16:21:47.434Z,89.80512883860654
2023-12-30T16:24:47.326Z,90.73362608926566
2023-12-30T16:27:54.664Z,90.06067868506351
2023-12-30T16:30:58.226Z,89.71477411507658
2023-12-30T16:34:05.982Z,90.00340887108167
2023-12-30T16:37:05.308Z,89.83025417261253
2023-12-30T16:40:11.812Z,89.94306372670589
2023-12-30T16:43:15.632Z,91.98479544842075
2023-12-30T16:46:18.927Z,91.48037725519298
2023-12-30T16:49:28.455Z,91.48463897292757
2023-12-30T16:52:29.996Z,91.29795724742668
2023-12-30T16:55:32.587Z,93.89125497542263
2023-12-30T16:58:35.098Z,94.91808318699945
2023-12-30T17:01:32.720Z,94.10866096430952
2023-12-30T17:04:35.310Z,93.9717793098972
2023-12-30T17:07:37.760Z,95.05352937253596
2023-12-30T17:10:41.322Z,95.0239946814113
2023-12-30T17:13:46.739Z,94.28713973044866
2023-12-30T17:16:51.206Z,93.99287840348026
2023-12-30T17:19:48.869Z,92.20720950462847
2023-12-30T17:22:52.431Z,92.97673435787705
2023-12-30T17:25:59.229Z,94.41194947832165
2023-12-30T17:29:00.484Z,89.9375715775584
2023-12-30T17:31:59.018Z,86.47342416261885
2023-12-30T17:35:05.578Z,86.37527399562344
2023-12-30T17:38:09.364Z,86.55195231038587
2023-12-30T17:41:11.627Z,87.29794855262195
2023-12-30T17:44:15.185Z,89.16704499153717
2023-12-30T17:47:13.751Z,86.78009967571379
2023-12-30T17:50:12.308Z,87.77268283102649
2023-12-30T17:53:19.892Z,86.84838567269276
2023-12-30T17:56:16.383Z,86.47115108804087
2023-12-30T17:59:12.920Z,87.18970229252017
2023-12-30T18:02:19.668Z,86.9952638194431
2023-12-30T18:05:17.083Z,86.44281315568193
2023-12-30T18:08:13.596Z,86.47988371481385
2023-12-30T18:11:10.154Z,86.89814499320245
2023-12-30T18:14:09.716Z,87.41538033065937
2023-12-30T18:17:16.268Z,87.88004096030367
2023-12-30T18:20:18.799Z,87.8675102918964
2023-12-30T18:23:16.344Z,88.26039100741596
2023-12-30T18:26:11.927Z,88.0584113372903
2023-12-30T18:29:09.445Z,88.43593090356228
2023-12-30T18:32:07.989Z,88.17649671821871
2023-12-30T18:35:04.644Z,87.49844363292596
2023-12-30T18:38:03.096Z,88.60357367487082
2023-12-30T18:41:00.747Z,88.73460669458967
2023-12-30T18:43:56.262Z,88.72535357562617
2023-12-30T18:46:54.810Z,88.41974170770743
2023-12-30T18:49:52.392Z,88.69892841571203
2023-12-30T18:52:52.887Z,88.65517732783998
2023-12-30T18:55:48.480Z,92.14444496551206
2023-12-30T18:58:50.031Z,89.52406197209042
2023-12-30T19:01:48.385Z,88.07679479932222
2023-12-30T19:04:54.195Z,86.30621413608225
2023-12-30T19:07:51.641Z,87.31246102511832
2023-12-30T19:10:55.086Z,86.53061236780924
2023-12-30T19:13:52.782Z,85.73452992363728
2023-12-30T19:16:48.354Z,85.76943923726668
2023-12-30T19:19:43.872Z,84.6050033405344
2023-12-30T19:22:41.486Z,85.45991109711922
2023-12-30T19:25:39.094Z,85.93785425977205
2023-12-30T19:28:38.570Z,84.63952976286106
2023-12-30T19:31:36.194Z,85.24194785970143
2023-12-30T19:34:33.744Z,87.12360935517486
2023-12-30T19:37:34.985Z,88.04522775083535
2023-12-30T19:40:33.800Z,89.03681246538245
2023-12-30T19:43:35.490Z,89.94702278270763
2023-12-30T19:49:43.462Z,89.76570104950953
2023-12-30T19:52:45.947Z,89.06758273137402
2023-12-30T19:55:50.476Z,89.6774173022306
2023-12-30T19:58:49.018Z,89.21891200146881
2023-12-30T20:01:51.627Z,88.83097123900545
2023-12-30T20:04:49.630Z,88.95536252467018
2023-12-30T20:07:49.773Z,90.47574113287558
2023-12-30T20:10:49.258Z,90.49293819946702
2023-12-30T20:13:47.838Z,89.06816498105822
2023-12-30T20:16:44.410Z,88.81806839529987
2023-12-30T20:19:41.933Z,89.78104846581843
2023-12-30T20:22:37.488Z,91.23843513175957
2023-12-30T20:25:33.079Z,91.19983099890923
2023-12-30T20:28:35.860Z,89.24699485754091
2023-12-30T20:31:40.817Z,90.46413298917797
2023-12-30T20:34:42.701Z,90.8324577912967
2023-12-30T20:37:45.227Z,88.7003216588008
2023-12-30T20:40:48.778Z,89.26385504056599
2023-12-30T20:43:55.208Z,90.00766852364076
2023-12-30T20:46:50.830Z,90.22310988192251
2023-12-30T20:49:53.445Z,90.89758024782884
2023-12-30T20:52:53.916Z,90.49820456119723
2023-12-30T20:55:58.453Z,91.23292520278665
2023-12-30T20:59:00.997Z,92.16723225679974
2023-12-30T21:02:01.554Z,90.86711026227023
2023-12-30T21:05:05.065Z,91.33875450143758
2023-12-30T21:08:11.692Z,90.72387849042684
2023-12-30T21:11:14.169Z,89.70941534065226
2023-12-30T21:14:14.788Z,89.94531972482915
2023-12-30T21:17:16.207Z,89.99587579657457
2023-12-30T21:20:13.876Z,90.73902724966227
2023-12-30T21:23:15.331Z,90.12811843897488
2023-12-30T21:26:22.885Z,89.16598489573875
2023-12-30T21:29:24.431Z,88.35259441993779
2023-12-30T21:32:27.071Z,88.24344385125016
2023-12-30T21:35:27.535Z,90.40296699657675
2023-12-30T21:38:33.067Z,93.06770522748981
2023-12-30T21:41:40.612Z,92.82466945668075
2023-12-30T21:44:41.125Z,91.78951879592697
2023-12-30T21:47:44.726Z,91.59029947676487
2023-12-30T21:50:46.304Z,91.54886610451098
2023-12-30T21:53:52.779Z,91.28274338870457
2023-12-30T21:56:58.315Z,91.1809035505019
2023-12-30T22:00:09.836Z,91.07143886623919
2023-12-30T22:03:10.390Z,91.8772390257954
2023-12-30T22:06:07.931Z,90.96113683781039
2023-12-30T22:09:09.449Z,91.15433934794885
2023-12-30T22:12:21.021Z,92.42472901117672
2023-12-30T22:15:30.506Z,91.33457895225679
2023-12-30T22:18:32.164Z,91.38426366973411
2023-12-30T22:21:33.586Z,91.59258636889047
2023-12-30T22:24:35.147Z,91.82417936439901
2023-12-30T22:27:36.695Z,92.25384582379839
2023-12-30T22:30:40.268Z,92.15634827105119
2023-12-30T22:33:38.939Z,92.1471876989566
2023-12-30T22:36:36.363Z,92.76393461510382
2023-12-30T22:39:37.901Z,92.5374780006444
2023-12-30T22:42:40.424Z,91.89729282918621
2023-12-30T22:45:42.981Z,91.43433903091523
2023-12-30T22:48:46.609Z,92.07310054174349
2023-12-30T22:51:51.119Z,91.92595564593873
2023-12-30T22:54:48.618Z,92.02231207239744
2023-12-30T22:57:50.181Z,92.2732267129777
2023-12-30T23:01:02.807Z,93.23397185377334
2023-12-30T23:04:01.188Z,93.22174073191734
2023-12-30T23:07:13.797Z,92.98460890008249
2023-12-30T23:10:15.398Z,92.83776612623485
2023-12-30T23:13:26.918Z,93.61044601673031
2023-12-30T23:16:38.371Z,94.48318744921865
2023-12-30T23:19:47.961Z,93.79907611682088
2023-12-30T23:22:49.496Z,92.45858580589515
2023-12-30T23:25:50.285Z,90.93828182718252
2023-12-30T23:28:50.542Z,92.85726378738352
2023-12-30T23:31:54.116Z,90.67325790978722
2023-12-30T23:34:56.662Z,91.96650555983932
2023-12-30T23:37:57.122Z,93.58797198077589
2023-12-30T23:40:59.679Z,95.03343978270178
2023-12-30T23:44:01.254Z,94.15129438800265
2023-12-30T23:46:58.803Z,92.82202171042678
2023-12-30T23:49:59.345Z,92.71742149156314
2023-12-30T23:53:02.196Z,92.62223526890257
2023-12-30T23:56:04.457Z,92.98036427623217
2023-12-30T23:59:08.924Z,93.05146811160539
