createdAt,value
2023-01-30T00:01:12.807Z,96712.80
2023-01-30T00:04:20.963Z,96694.12
2023-01-30T00:06:54.229Z,96689.64
2023-01-30T00:09:22.429Z,96690.13
2023-01-30T00:11:50.315Z,96690.32
2023-01-30T00:14:18.207Z,96685.06
2023-01-30T00:16:46.172Z,96681.19
2023-01-30T00:19:14.142Z,96684.75
2023-01-30T00:21:41.977Z,96684.73
2023-01-30T00:24:10.132Z,96684.08
2023-01-30T00:26:38.278Z,96686.20
2023-01-30T00:29:06.665Z,96689.55
2023-01-30T00:31:34.634Z,96689.83
2023-01-30T00:34:02.931Z,96692.71
2023-01-30T00:36:30.826Z,96691.65
2023-01-30T00:38:59.857Z,96690.95
2023-01-30T00:41:47.816Z,96693.66
2023-01-30T00:44:26.871Z,96693.75
2023-01-30T00:47:06.963Z,96689.92
2023-01-30T00:49:36.039Z,96692.38
2023-01-30T00:52:04.733Z,96693.09
2023-01-30T00:54:32.645Z,96690.44
2023-01-30T00:57:00.728Z,96684.59
2023-01-30T00:59:29.269Z,96683.17
2023-01-30T01:01:57.210Z,96682.55
2023-01-30T01:04:25.315Z,96680.34
2023-01-30T01:06:53.240Z,96677.42
2023-01-30T01:09:21.221Z,96670.67
2023-01-30T01:11:50.156Z,96661.30
2023-01-30T01:14:18.085Z,96660.66
2023-01-30T01:16:46.056Z,96652.70
2023-01-30T01:19:14.062Z,96645.88
2023-01-30T01:21:41.935Z,96646.27
2023-01-30T01:24:13.489Z,96642.77
2023-01-30T01:26:41.976Z,96642.61
2023-01-30T01:29:14.594Z,96640.86
2023-01-30T01:31:44.156Z,96631.05
2023-01-30T01:34:12.814Z,96625.79
2023-01-30T01:36:56.076Z,96624.15
2023-01-30T01:39:24.077Z,96622.70
2023-01-30T01:41:52.220Z,96620.36
2023-01-30T01:44:20.012Z,96611.47
2023-01-30T01:47:01.341Z,96610.28
2023-01-30T01:49:33.686Z,96611.74
2023-01-30T01:52:11.473Z,96602.46
2023-01-30T01:54:47.287Z,96596.68
2023-01-30T01:57:20.833Z,96589.81
2023-01-30T01:59:53.642Z,96592.83
2023-01-30T02:02:22.107Z,96591.75
2023-01-30T02:05:06.533Z,96592.53
2023-01-30T02:08:00.840Z,96587.43
2023-01-30T02:11:02.546Z,96588.18
2023-01-30T02:13:31.384Z,96585.55
2023-01-30T02:16:01.930Z,96581.81
2023-01-30T02:18:34.568Z,96587.05
2023-01-30T02:21:35.279Z,96586.45
2023-01-30T02:24:33.271Z,96586.33
2023-01-30T02:27:33.929Z,96585.63
2023-01-30T02:30:23.786Z,96587.16
2023-01-30T02:33:13.092Z,96584.90
2023-01-30T02:36:06.148Z,96590.05
2023-01-30T02:38:47.734Z,96588.55
2023-01-30T02:41:42.449Z,96587.63
2023-01-30T02:44:36.072Z,96588.61
2023-01-30T02:47:19.433Z,96591.60
2023-01-30T02:49:53.927Z,96587.40
2023-01-30T02:52:23.153Z,96579.83
2023-01-30T02:54:51.391Z,96578.56
2023-01-30T02:57:23.254Z,96574.63
2023-01-30T03:00:01.712Z,96572.89
2023-01-30T03:03:07.006Z,96571.49
2023-01-30T03:05:56.122Z,96569.21
2023-01-30T03:08:35.117Z,96560.23
2023-01-30T03:11:06.828Z,96557.56
2023-01-30T03:13:52.937Z,96554.73
2023-01-30T03:16:26.601Z,96553.73
2023-01-30T03:18:55.600Z,96545.06
2023-01-30T03:21:23.486Z,96535.21
2023-01-30T03:23:53.016Z,96526.16
2023-01-30T03:26:26.132Z,96524.81
2023-01-30T03:28:54.374Z,96522.12
2023-01-30T03:31:22.459Z,96520.61
2023-01-30T03:33:50.540Z,96520.33
2023-01-30T03:36:18.813Z,96516.11
2023-01-30T03:38:46.791Z,96521.42
2023-01-30T03:41:14.756Z,96522.83
2023-01-30T03:43:42.672Z,96520.79
2023-01-30T03:46:10.837Z,96515.16
2023-01-30T03:48:39.704Z,96518.86
2023-01-30T03:51:08.351Z,96514.73
2023-01-30T03:53:36.271Z,96509.05
2023-01-30T03:56:04.649Z,96511.66
2023-01-30T03:58:33.450Z,96511.87
2023-01-30T04:01:10.555Z,96513.58
2023-01-30T04:03:38.621Z,96509.44
2023-01-30T04:06:06.816Z,96506.67
2023-01-30T04:08:34.925Z,96504.87
2023-01-30T04:11:04.413Z,96498.66
2023-01-30T04:13:32.416Z,96495.75
2023-01-30T04:16:22.220Z,96493.92
2023-01-30T04:19:06.864Z,96489.52
2023-01-30T04:21:34.986Z,96487.55
2023-01-30T04:24:02.959Z,96484.11
2023-01-30T04:26:30.910Z,96483.77
2023-01-30T04:28:59.132Z,96484.55
2023-01-30T04:31:27.998Z,96486.35
2023-01-30T04:34:00.016Z,96486.67
2023-01-30T04:36:29.287Z,96488.18
2023-01-30T04:38:58.248Z,96487.53
2023-01-30T04:41:26.378Z,96480.92
2023-01-30T04:43:57.999Z,96484.52
2023-01-30T04:46:34.608Z,96478.04
2023-01-30T04:49:02.453Z,96479.98
2023-01-30T04:51:30.727Z,96477.27
2023-01-30T04:53:59.218Z,96477.20
2023-01-30T04:56:27.351Z,96479.89
2023-01-30T04:58:55.296Z,96478.13
2023-01-30T05:01:30.633Z,96477.55
2023-01-30T05:03:59.586Z,96473.70
2023-01-30T05:06:31.213Z,96470.71
2023-01-30T05:08:59.657Z,96468.38
2023-01-30T05:11:29.400Z,96467.34
2023-01-30T05:13:58.668Z,96464.14
2023-01-30T05:16:27.531Z,96464.73
2023-01-30T05:18:55.567Z,96463.44
2023-01-30T05:21:29.784Z,96459.80
2023-01-30T05:23:58.361Z,96452.84
2023-01-30T05:26:26.948Z,96447.00
2023-01-30T05:28:57.345Z,96442.44
2023-01-30T05:31:25.957Z,96442.09
2023-01-30T05:33:58.400Z,96438.11
2023-01-30T05:36:26.586Z,96438.84
2023-01-30T05:38:54.522Z,96436.88
2023-01-30T05:41:22.557Z,96430.43
2023-01-30T05:43:51.326Z,96427.70
2023-01-30T05:46:20.076Z,96425.64
2023-01-30T05:48:48.343Z,96428.11
2023-01-30T05:51:23.296Z,96423.42
2023-01-30T05:53:51.570Z,96421.86
2023-01-30T05:56:20.137Z,96425.16
2023-01-30T05:58:53.733Z,96424.74
2023-01-30T06:01:23.276Z,96422.02
2023-01-30T06:03:52.980Z,96419.13
2023-01-30T06:06:22.157Z,96422.05
2023-01-30T06:08:55.650Z,96429.17
2023-01-30T06:11:28.735Z,96427.27
2023-01-30T06:13:57.592Z,96423.77
2023-01-30T06:16:27.435Z,96422.38
2023-01-30T06:18:55.973Z,96417.81
2023-01-30T06:21:57.963Z,96416.02
2023-01-30T06:24:26.604Z,96413.50
2023-01-30T06:26:54.700Z,96414.58
2023-01-30T06:29:23.635Z,96408.52
2023-01-30T06:31:51.579Z,96406.25
2023-01-30T06:34:20.528Z,96408.06
2023-01-30T06:37:15.821Z,96405.12
2023-01-30T06:39:43.756Z,96407.23
2023-01-30T06:42:53.759Z,96415.20
2023-01-30T06:45:26.986Z,96418.57
2023-01-30T06:47:56.464Z,96422.86
2023-01-30T06:50:32.130Z,96427.75
2023-01-30T06:53:09.006Z,96426.65
2023-01-30T06:55:37.134Z,96418.45
2023-01-30T06:58:11.802Z,96421.64
2023-01-30T07:00:42.535Z,96421.56
2023-01-30T07:07:37.776Z,96418.83
2023-01-30T07:14:32.051Z,96411.32
2023-01-30T07:18:43.496Z,96408.46
2023-01-30T07:22:08.707Z,96407.05
2023-01-30T07:32:39.813Z,96415.67
2023-01-30T09:08:12.394Z,96323.85
2023-01-30T09:35:32.412Z,96269.36
2023-01-30T09:42:29.250Z,96244.77
2023-01-30T09:46:01.272Z,96235.02
2023-01-30T09:49:34.591Z,96227.10
2023-01-30T09:53:14.602Z,96225.05
2023-01-30T09:56:50.274Z,96213.41
2023-01-30T10:00:41.578Z,96201.15
2023-01-30T10:04:15.730Z,96196.11
2023-01-30T10:08:03.907Z,96181.73
2023-01-30T10:11:28.253Z,96178.35
2023-01-30T10:15:29.477Z,96179.93
2023-01-30T10:19:33.871Z,96179.09
2023-01-30T10:22:54.543Z,96179.30
2023-01-30T10:25:41.951Z,96173.21
2023-01-30T10:28:32.082Z,96173.48
2023-01-30T10:31:30.949Z,96170.88
2023-01-30T10:34:09.503Z,96172.63
2023-01-30T10:44:23.149Z,96153.14
2023-01-30T10:47:47.534Z,96155.91
2023-01-30T10:51:14.805Z,96144.09
2023-01-30T10:53:57.997Z,96139.73
2023-01-30T10:57:08.034Z,96131.08
2023-01-30T11:03:44.938Z,96115.73
2023-01-30T11:07:46.247Z,96096.43
2023-01-30T11:11:04.180Z,96084.15
2023-01-30T11:14:22.269Z,96075.45
2023-01-30T11:19:18.330Z,96068.50
2023-01-30T11:29:50.171Z,96034.13
2023-01-30T11:37:53.441Z,96023.60
2023-01-30T11:40:57.843Z,96016.76
2023-01-30T11:44:43.858Z,96013.61
2023-01-30T11:48:33.075Z,96009.33
2023-01-30T11:55:29.472Z,96000.86
2023-01-30T11:58:39.694Z,95994.08
2023-01-30T12:02:11.966Z,95987.11
2023-01-30T12:04:45.541Z,95974.59
2023-01-30T12:07:32.661Z,95963.65
2023-01-30T12:10:51.108Z,95962.30
2023-01-30T12:27:16.205Z,95933.55
2023-01-30T12:30:21.981Z,95931.59
2023-01-30T12:34:02.883Z,95921.78
2023-01-30T12:37:22.368Z,95918.84
2023-01-30T12:41:09.468Z,95909.53
2023-01-30T12:44:19.973Z,95911.50
2023-01-30T12:47:42.436Z,95919.73
2023-01-30T12:50:59.969Z,95922.54
2023-01-30T12:54:23.423Z,95927.53
2023-01-30T12:57:22.368Z,95925.23
2023-01-30T13:00:31.618Z,95918.80
2023-01-30T13:11:12.019Z,95921.79
2023-01-30T13:14:26.129Z,95917.51
2023-01-30T13:17:33.836Z,95916.86
2023-01-30T13:21:09.045Z,95912.60
2023-01-30T13:24:11.930Z,95907.77
2023-01-30T13:26:56.587Z,95909.55
2023-01-30T13:29:56.767Z,95899.70
2023-01-30T13:33:15.055Z,95899.71
2023-01-30T13:35:48.844Z,95905.38
2023-01-30T13:38:26.560Z,95898.77
2023-01-30T13:41:04.177Z,95896.70
2023-01-30T13:43:40.862Z,95896.32
2023-01-30T13:46:59.567Z,95894.21
2023-01-30T13:52:26.245Z,95899.48
2023-01-30T13:54:41.605Z,95892.06
2023-01-30T14:07:11.344Z,95861.27
2023-01-30T14:56:21.035Z,95853.31
2023-01-30T14:59:59.773Z,95854.58
2023-01-30T15:07:02.689Z,95851.11
2023-01-30T15:10:17.215Z,95847.76
2023-01-30T15:14:23.663Z,95842.34
2023-01-30T15:21:08.723Z,95851.63
2023-01-30T15:24:38.570Z,95855.12
2023-01-30T15:28:01.557Z,95857.02
2023-01-30T15:31:36.690Z,95852.49
2023-01-30T15:35:07.591Z,95854.69
2023-01-30T15:38:38.603Z,95859.05
2023-01-30T15:42:03.591Z,95855.90
2023-01-30T15:45:16.653Z,95855.38
2023-01-30T15:48:45.584Z,95855.16
2023-01-30T15:52:15.813Z,95855.54
2023-01-30T15:59:26.702Z,95851.39
2023-01-30T16:06:22.618Z,95859.44
2023-01-30T16:10:07.317Z,95851.72
2023-01-30T16:13:24.566Z,95851.70
2023-01-30T16:16:42.609Z,95855.60
2023-01-30T16:24:07.610Z,95856.28
2023-01-30T16:27:49.530Z,95857.80
2023-01-30T16:31:15.653Z,95859.72
2023-01-30T16:34:51.529Z,95849.32
2023-01-30T16:38:14.578Z,95842.16
2023-01-30T16:41:50.655Z,95834.23
2023-01-30T16:45:26.571Z,95833.43
2023-01-30T16:48:43.670Z,95831.98
2023-01-30T16:59:51.613Z,95828.73
2023-01-30T17:03:48.086Z,95819.09
2023-01-30T17:07:10.506Z,95812.70
2023-01-30T17:11:05.558Z,95812.65
2023-01-30T17:14:47.537Z,95820.13
2023-01-30T17:18:27.542Z,95812.95
2023-01-30T17:21:46.685Z,95806.90
2023-01-30T17:25:32.546Z,95813.42
2023-01-30T17:29:01.513Z,95802.08
2023-01-30T17:32:13.546Z,95791.33
2023-01-30T17:35:40.604Z,95793.65
2023-01-30T17:38:49.694Z,95794.42
2023-01-30T17:42:08.583Z,95798.81
2023-01-30T17:45:21.634Z,95799.96
2023-01-30T17:48:48.309Z,95805.20
2023-01-30T17:52:24.527Z,95802.52
2023-01-30T17:55:35.553Z,95802.73
2023-01-30T17:59:05.466Z,95797.62
2023-01-30T18:02:47.729Z,95800.52
2023-01-30T18:06:08.624Z,95800.45
2023-01-30T18:09:35.628Z,95796.79
2023-01-30T18:13:21.575Z,95794.39
2023-01-30T18:16:53.107Z,95790.77
2023-01-30T18:20:47.401Z,95781.18
2023-01-30T18:24:03.545Z,95774.95
2023-01-30T18:27:32.489Z,95777.58
2023-01-30T18:30:59.652Z,95776.41
2023-01-30T18:34:14.522Z,95776.41
2023-01-30T18:38:02.399Z,95781.83
2023-01-30T18:41:25.935Z,95779.36
2023-01-30T18:45:23.617Z,95776.98
2023-01-30T18:48:58.507Z,95779.21
2023-01-30T18:52:27.578Z,95779.75
2023-01-30T18:55:54.469Z,95781.89
2023-01-30T18:59:24.601Z,95779.92
2023-01-30T19:02:54.607Z,95778.96
2023-01-30T19:06:11.854Z,95780.40
2023-01-30T19:09:50.489Z,95780.45
2023-01-30T19:13:04.610Z,95776.73
2023-01-30T19:16:31.554Z,95769.14
2023-01-30T19:20:02.538Z,95765.27
2023-01-30T19:23:17.564Z,95766.83
2023-01-30T19:26:57.716Z,95773.38
2023-01-30T19:30:31.976Z,95768.55
2023-01-30T19:34:23.504Z,95765.55
2023-01-30T19:38:03.607Z,95768.65
2023-01-30T19:41:14.496Z,95762.81
2023-01-30T19:44:46.542Z,95764.15
2023-01-30T19:48:19.546Z,95761.83
2023-01-30T19:52:04.632Z,95759.30
2023-01-30T19:54:59.499Z,95761.42
2023-01-30T19:58:48.619Z,95762.16
2023-01-30T20:02:30.155Z,95761.88
2023-01-30T20:05:38.734Z,95754.27
2023-01-30T20:09:16.355Z,95752.29
2023-01-30T20:12:28.193Z,95756.16
2023-01-30T20:16:06.273Z,95753.86
2023-01-30T20:19:35.685Z,95760.38
2023-01-30T20:22:55.638Z,95766.39
2023-01-30T20:26:40.015Z,95768.45
2023-01-30T20:30:33.829Z,95762.73
2023-01-30T20:33:41.487Z,95754.98
2023-01-30T20:37:01.514Z,95747.09
2023-01-30T20:40:06.281Z,95743.72
2023-01-30T20:43:25.897Z,95738.53
2023-01-30T20:47:14.493Z,95744.31
2023-01-30T20:50:26.826Z,95746.48
2023-01-30T20:53:54.540Z,95737.77
2023-01-30T20:57:03.840Z,95748.61
2023-01-30T21:00:34.778Z,95749.05
2023-01-30T21:03:23.389Z,95752.38
2023-01-30T21:06:41.490Z,95753.48
2023-01-30T21:10:20.452Z,95751.89
2023-01-30T21:14:03.483Z,95754.79
2023-01-30T21:17:30.558Z,95749.64
2023-01-30T21:21:01.188Z,95746.60
2023-01-30T21:23:44.200Z,95753.27
2023-01-30T21:27:23.479Z,95756.08
2023-01-30T21:31:11.748Z,95746.94
2023-01-30T21:34:35.543Z,95744.21
2023-01-30T21:37:55.709Z,95747.42
2023-01-30T21:40:54.514Z,95746.43
2023-01-30T21:44:14.542Z,95755.05
2023-01-30T21:47:34.918Z,95758.16
2023-01-30T21:50:59.546Z,95755.00
2023-01-30T21:53:40.062Z,95749.04
2023-01-30T21:56:40.078Z,95749.89
2023-01-30T22:03:30.596Z,95755.15
2023-01-30T22:06:55.654Z,95746.67
2023-01-30T22:10:17.574Z,95737.77
2023-01-30T22:14:24.518Z,95731.53
2023-01-30T22:18:11.392Z,95722.56
2023-01-30T22:21:40.297Z,95721.39
2023-01-30T22:25:15.027Z,95722.83
2023-01-30T22:28:17.712Z,95717.35
2023-01-30T22:30:45.774Z,95710.51
2023-01-30T22:33:14.471Z,95699.86
2023-01-30T22:35:50.224Z,95700.64
2023-01-30T22:38:20.103Z,95698.87
2023-01-30T22:40:47.895Z,95693.14
2023-01-30T22:43:16.394Z,95693.14
2023-01-30T22:45:44.449Z,95702.92
2023-01-30T22:48:12.333Z,95700.86
2023-01-30T22:50:40.338Z,95690.88
2023-01-30T22:53:08.169Z,95686.69
2023-01-30T22:55:36.141Z,95689.55
2023-01-30T22:58:04.140Z,95689.26
2023-01-30T23:00:31.916Z,95691.73
2023-01-30T23:02:59.825Z,95693.44
2023-01-30T23:05:27.883Z,95688.96
2023-01-30T23:07:55.892Z,95685.03
2023-01-30T23:10:23.945Z,95681.94
2023-01-30T23:13:01.939Z,95676.96
2023-01-30T23:15:35.552Z,95675.04
2023-01-30T23:18:22.313Z,95671.71
2023-01-30T23:21:32.238Z,95670.39
2023-01-30T23:25:09.321Z,95671.48
2023-01-30T23:28:27.453Z,95670.69
2023-01-30T23:32:20.556Z,95666.06
2023-01-30T23:35:09.559Z,95670.81
2023-01-30T23:38:51.169Z,95668.50
2023-01-30T23:42:29.186Z,95668.92
2023-01-30T23:45:59.516Z,95665.33
2023-01-30T23:49:32.146Z,95674.06
2023-01-30T23:53:02.239Z,95673.26
2023-01-30T23:56:11.006Z,95671.15
2023-01-30T23:59:22.720Z,95669.30
