createdAt,value
2022-12-11T00:02:18.987Z,1.06
2022-12-11T00:04:50.918Z,1.04
2022-12-11T00:07:22.923Z,1.11
2022-12-11T00:09:54.874Z,1.16
2022-12-11T00:12:26.807Z,1.14
2022-12-11T00:14:58.885Z,1.17
2022-12-11T00:17:30.879Z,1.18
2022-12-11T00:20:02.991Z,1.18
2022-12-11T00:22:35.264Z,1.24
2022-12-11T00:25:08.171Z,1.23
2022-12-11T00:27:40.307Z,1.22
2022-12-11T00:30:12.819Z,1.18
2022-12-11T00:32:44.820Z,1.21
2022-12-11T00:35:16.780Z,1.16
2022-12-11T00:37:48.793Z,1.12
2022-12-11T00:40:20.722Z,1.20
2022-12-11T00:42:52.695Z,1.16
2022-12-11T00:45:24.711Z,1.18
2022-12-11T00:47:56.719Z,1.16
2022-12-11T00:50:28.795Z,1.16
2022-12-11T00:53:01.167Z,1.17
2022-12-11T00:55:39.159Z,1.23
2022-12-11T00:58:12.327Z,1.24
2022-12-11T01:00:44.912Z,1.32
2022-12-11T01:03:17.559Z,1.30
2022-12-11T01:05:54.632Z,1.21
2022-12-11T01:08:26.712Z,1.17
2022-12-11T01:11:09.206Z,1.13
2022-12-11T01:13:41.703Z,1.15
2022-12-11T01:16:16.100Z,1.19
2022-12-11T01:18:48.133Z,1.26
2022-12-11T01:21:20.134Z,1.26
2022-12-11T01:23:52.341Z,1.20
2022-12-11T01:26:24.282Z,1.24
2022-12-11T01:28:56.314Z,1.22
2022-12-11T01:31:28.301Z,1.18
2022-12-11T01:34:00.238Z,1.14
2022-12-11T01:36:32.171Z,1.10
2022-12-11T01:39:04.192Z,1.10
2022-12-11T01:41:36.155Z,1.15
2022-12-11T01:44:31.011Z,1.22
2022-12-11T01:47:02.941Z,1.26
2022-12-11T01:49:35.184Z,1.26
2022-12-11T01:52:16.863Z,1.25
2022-12-11T01:54:51.390Z,1.28
2022-12-11T01:57:23.336Z,1.23
2022-12-11T01:59:55.922Z,1.21
2022-12-11T02:02:31.361Z,1.17
2022-12-11T02:05:05.917Z,1.19
2022-12-11T02:07:51.833Z,1.20
2022-12-11T02:11:01.780Z,1.29
2022-12-11T02:14:02.793Z,1.18
2022-12-11T02:16:56.453Z,1.19
2022-12-11T02:19:45.744Z,1.18
2022-12-11T02:22:55.453Z,1.18
2022-12-11T02:25:58.251Z,1.12
2022-12-11T02:28:56.496Z,1.14
2022-12-11T02:31:42.132Z,1.16
2022-12-11T02:34:38.735Z,1.20
2022-12-11T02:37:18.963Z,1.01
2022-12-11T02:39:52.876Z,1.11
2022-12-11T02:42:30.517Z,1.05
2022-12-11T02:45:05.201Z,1.11
2022-12-11T02:47:38.155Z,1.09
2022-12-11T02:50:15.824Z,1.07
2022-12-11T02:52:51.112Z,1.13
2022-12-11T02:55:25.863Z,1.04
2022-12-11T02:58:08.162Z,0.98
2022-12-11T03:00:40.465Z,0.89
2022-12-11T03:03:13.261Z,0.92
2022-12-11T03:05:46.339Z,0.82
2022-12-11T03:08:18.739Z,0.93
2022-12-11T03:10:50.779Z,1.02
2022-12-11T03:13:23.416Z,1.07
2022-12-11T03:16:12.397Z,1.06
2022-12-11T03:19:07.897Z,1.08
2022-12-11T03:22:00.678Z,1.01
2022-12-11T03:24:44.407Z,1.06
2022-12-11T03:27:26.939Z,0.99
2022-12-11T03:30:08.280Z,0.92
2022-12-11T03:32:53.738Z,0.93
2022-12-11T03:35:36.085Z,1.01
2022-12-11T03:38:21.506Z,1.07
2022-12-11T03:40:58.621Z,0.93
2022-12-11T03:43:32.160Z,0.94
2022-12-11T03:46:04.836Z,0.93
2022-12-11T03:48:40.670Z,0.98
2022-12-11T03:51:13.411Z,1.00
2022-12-11T03:53:47.333Z,0.99
2022-12-11T03:56:21.520Z,1.06
2022-12-11T03:58:53.511Z,0.98
2022-12-11T04:01:25.494Z,0.95
2022-12-11T04:03:57.498Z,0.99
2022-12-11T04:06:29.560Z,1.01
2022-12-11T04:09:01.488Z,1.05
2022-12-11T04:11:36.475Z,1.02
2022-12-11T04:14:32.662Z,1.02
2022-12-11T04:17:05.585Z,0.99
2022-12-11T04:19:56.482Z,1.04
2022-12-11T04:22:46.810Z,1.05
2022-12-11T04:25:18.805Z,1.00
2022-12-11T04:27:50.895Z,0.94
2022-12-11T04:30:30.734Z,1.00
2022-12-11T04:33:04.445Z,1.05
2022-12-11T04:35:36.688Z,1.10
2022-12-11T04:38:08.701Z,1.09
2022-12-11T04:40:40.643Z,1.09
2022-12-11T04:43:12.576Z,1.08
2022-12-11T04:45:44.477Z,1.08
2022-12-11T04:48:16.406Z,1.07
2022-12-11T04:50:48.302Z,1.10
2022-12-11T04:53:20.221Z,1.19
2022-12-11T04:55:52.386Z,1.27
2022-12-11T04:58:25.643Z,1.21
2022-12-11T05:00:57.565Z,1.20
2022-12-11T05:03:29.506Z,1.12
2022-12-11T05:06:01.658Z,1.01
2022-12-11T05:08:36.568Z,1.00
2022-12-11T05:11:15.914Z,0.98
2022-12-11T05:13:48.041Z,0.99
2022-12-11T05:16:20.036Z,0.94
2022-12-11T05:18:51.992Z,0.95
2022-12-11T05:21:23.933Z,0.88
2022-12-11T05:23:56.082Z,0.84
2022-12-11T05:26:28.041Z,0.87
2022-12-11T05:29:00.025Z,0.98
2022-12-11T05:31:32.022Z,0.88
2022-12-11T05:34:04.047Z,0.93
2022-12-11T05:36:36.096Z,0.95
2022-12-11T05:39:08.152Z,0.91
2022-12-11T05:41:40.291Z,0.89
2022-12-11T05:44:13.432Z,0.97
2022-12-11T05:46:45.552Z,1.08
2022-12-11T05:49:19.872Z,1.12
2022-12-11T05:51:52.505Z,1.06
2022-12-11T05:54:24.495Z,1.02
2022-12-11T05:56:56.435Z,0.99
2022-12-11T05:59:28.381Z,1.03
2022-12-11T06:02:00.421Z,1.10
2022-12-11T06:04:35.214Z,1.00
2022-12-11T06:07:07.137Z,1.08
2022-12-11T06:09:39.241Z,1.04
2022-12-11T06:12:11.224Z,1.08
2022-12-11T06:14:43.329Z,1.06
2022-12-11T06:17:15.247Z,1.09
2022-12-11T06:19:47.190Z,1.08
2022-12-11T06:22:19.134Z,1.09
2022-12-11T06:24:51.077Z,1.17
2022-12-11T06:27:23.058Z,1.06
2022-12-11T06:29:55.122Z,1.12
2022-12-11T06:32:27.428Z,1.18
2022-12-11T06:34:59.487Z,1.11
2022-12-11T06:37:31.372Z,1.09
2022-12-11T06:40:05.461Z,1.08
2022-12-11T06:42:37.384Z,1.06
2022-12-11T06:45:10.603Z,1.07
2022-12-11T06:47:42.825Z,1.06
2022-12-11T06:50:14.789Z,1.06
2022-12-11T06:52:46.729Z,1.04
2022-12-11T06:55:18.666Z,1.04
2022-12-11T06:57:50.625Z,1.09
2022-12-11T07:00:22.717Z,1.08
2022-12-11T07:02:54.647Z,1.06
2022-12-11T07:05:26.624Z,1.06
2022-12-11T07:07:58.914Z,0.99
2022-12-11T07:10:31.123Z,1.00
2022-12-11T07:13:03.110Z,0.95
2022-12-11T07:15:40.152Z,1.00
2022-12-11T07:18:12.393Z,1.04
2022-12-11T07:20:44.859Z,0.97
2022-12-11T07:23:16.799Z,1.04
2022-12-11T07:25:48.727Z,1.08
2022-12-11T07:28:20.662Z,1.08
2022-12-11T07:30:52.603Z,1.05
2022-12-11T07:33:24.541Z,0.99
2022-12-11T07:35:56.642Z,0.92
2022-12-11T07:38:28.607Z,0.80
2022-12-11T07:41:12.203Z,0.85
2022-12-11T07:43:45.442Z,0.90
2022-12-11T07:46:22.194Z,0.98
2022-12-11T07:48:54.579Z,0.95
2022-12-11T07:51:31.078Z,0.89
2022-12-11T07:54:16.728Z,1.01
2022-12-11T07:56:53.538Z,1.05
2022-12-11T07:59:25.932Z,1.12
2022-12-11T08:01:57.932Z,1.10
2022-12-11T08:04:30.140Z,1.13
2022-12-11T08:07:02.472Z,1.09
2022-12-11T08:09:34.387Z,1.06
2022-12-11T08:12:06.617Z,1.06
2022-12-11T08:14:38.540Z,1.00
2022-12-11T08:17:10.660Z,1.05
2022-12-11T08:19:42.597Z,1.06
2022-12-11T08:22:14.961Z,1.12
2022-12-11T08:24:47.822Z,1.18
2022-12-11T08:27:19.880Z,1.26
2022-12-11T08:29:51.820Z,1.27
2022-12-11T08:32:23.809Z,1.12
2022-12-11T08:34:55.745Z,1.13
2022-12-11T08:37:28.038Z,1.08
2022-12-11T08:40:00.760Z,1.04
2022-12-11T08:42:32.725Z,0.99
2022-12-11T08:45:06.038Z,0.99
2022-12-11T08:47:38.635Z,1.02
2022-12-11T08:50:10.797Z,1.03
2022-12-11T08:52:42.897Z,1.09
2022-12-11T08:55:14.964Z,1.04
2022-12-11T08:57:46.933Z,1.01
2022-12-11T09:00:19.010Z,1.00
2022-12-11T09:02:51.068Z,1.03
2022-12-11T09:05:23.012Z,0.99
2022-12-11T09:07:54.954Z,1.01
2022-12-11T09:10:27.353Z,1.07
2022-12-11T09:12:59.357Z,1.10
2022-12-11T09:15:31.318Z,1.11
2022-12-11T09:18:03.439Z,1.20
2022-12-11T09:20:35.462Z,1.24
2022-12-11T09:23:09.406Z,1.21
2022-12-11T09:25:41.317Z,1.24
2022-12-11T09:28:13.352Z,1.32
2022-12-11T09:30:45.364Z,1.40
2022-12-11T09:33:17.726Z,1.35
2022-12-11T09:36:00.334Z,1.43
2022-12-11T09:38:33.570Z,1.50
2022-12-11T09:41:36.516Z,1.40
2022-12-11T09:44:11.479Z,1.33
2022-12-11T09:46:44.602Z,1.32
2022-12-11T09:49:43.051Z,1.36
2022-12-11T09:52:25.639Z,1.35
2022-12-11T09:55:13.727Z,1.31
2022-12-11T09:58:35.240Z,1.33
2022-12-11T10:01:17.739Z,1.41
2022-12-11T10:04:30.196Z,1.44
2022-12-11T10:07:19.933Z,1.40
2022-12-11T10:09:57.892Z,1.44
2022-12-11T10:12:51.553Z,1.37
2022-12-11T10:16:04.933Z,1.21
2022-12-11T10:18:38.068Z,1.29
2022-12-11T10:21:11.257Z,1.33
2022-12-11T10:23:55.360Z,1.38
2022-12-11T10:26:29.692Z,1.45
2022-12-11T10:29:02.700Z,1.46
2022-12-11T10:31:57.055Z,1.48
2022-12-11T10:34:43.002Z,1.42
2022-12-11T10:37:15.397Z,1.35
2022-12-11T10:39:47.338Z,1.43
2022-12-11T10:42:22.475Z,1.53
2022-12-11T10:45:03.881Z,1.52
2022-12-11T10:47:36.646Z,1.55
2022-12-11T10:50:24.051Z,1.66
2022-12-11T10:52:56.499Z,1.66
2022-12-11T10:55:44.976Z,1.61
2022-12-11T10:58:21.862Z,1.68
2022-12-11T11:01:23.848Z,1.67
2022-12-11T11:04:07.564Z,1.73
2022-12-11T11:06:39.514Z,1.77
2022-12-11T11:09:35.811Z,1.75
2022-12-11T11:12:45.104Z,1.67
2022-12-11T11:15:24.140Z,1.81
2022-12-11T11:18:02.123Z,1.83
2022-12-11T11:20:36.049Z,1.61
2022-12-11T11:23:18.015Z,1.66
2022-12-11T11:26:00.015Z,1.61
2022-12-11T11:28:39.015Z,1.77
2022-12-11T11:31:15.422Z,1.88
2022-12-11T11:34:05.091Z,1.88
2022-12-11T11:36:38.634Z,1.82
2022-12-11T11:39:31.369Z,1.99
2022-12-11T11:42:17.278Z,2.05
2022-12-11T11:45:34.642Z,1.93
2022-12-11T11:49:01.127Z,1.76
2022-12-11T11:52:02.298Z,1.73
2022-12-11T11:54:49.616Z,1.73
2022-12-11T11:57:43.360Z,1.85
2022-12-11T12:00:30.320Z,1.95
2022-12-11T12:03:18.879Z,1.97
2022-12-11T12:06:36.121Z,1.95
2022-12-11T12:09:29.425Z,1.91
2022-12-11T12:12:34.879Z,1.98
2022-12-11T12:15:59.097Z,1.64
2022-12-11T12:19:06.122Z,1.71
2022-12-11T12:21:42.314Z,1.82
2022-12-11T12:24:51.602Z,1.96
2022-12-11T12:30:31.224Z,1.91
2022-12-11T12:33:31.810Z,1.92
2022-12-11T12:36:27.296Z,1.99
2022-12-11T12:39:34.836Z,1.79
2022-12-11T12:42:26.074Z,1.79
2022-12-11T12:45:15.086Z,1.87
2022-12-11T12:47:53.195Z,1.88
2022-12-11T12:50:31.939Z,1.96
2022-12-11T12:53:06.630Z,2.06
2022-12-11T12:55:39.447Z,2.10
2022-12-11T12:58:30.410Z,2.12
2022-12-11T13:01:19.444Z,2.15
2022-12-11T13:04:01.819Z,2.16
2022-12-11T13:06:40.852Z,2.13
2022-12-11T13:09:25.104Z,2.08
2022-12-11T13:12:00.392Z,1.97
2022-12-11T13:14:33.769Z,1.83
2022-12-11T13:17:20.797Z,1.86
2022-12-11T13:20:14.325Z,1.95
2022-12-11T13:23:05.946Z,1.98
2022-12-11T13:25:51.485Z,1.84
2022-12-11T13:28:31.542Z,1.58
2022-12-11T13:31:16.822Z,1.48
2022-12-11T13:33:52.739Z,1.47
2022-12-11T13:36:31.417Z,1.56
2022-12-11T13:39:17.463Z,1.59
2022-12-11T13:41:55.234Z,1.60
2022-12-11T13:44:32.967Z,1.68
2022-12-11T13:47:12.232Z,1.70
2022-12-11T13:49:49.314Z,1.88
2022-12-11T13:52:26.034Z,1.79
2022-12-11T13:54:59.422Z,1.72
2022-12-11T13:57:31.401Z,1.76
2022-12-11T14:00:09.065Z,1.59
2022-12-11T14:02:42.849Z,1.62
2022-12-11T14:05:15.669Z,1.61
2022-12-11T14:07:55.279Z,1.68
2022-12-11T14:10:31.720Z,1.74
2022-12-11T14:13:08.211Z,1.70
2022-12-11T14:15:45.570Z,1.72
2022-12-11T14:18:24.469Z,1.74
2022-12-11T14:21:06.125Z,1.86
2022-12-11T14:23:38.362Z,1.89
2022-12-11T14:26:22.896Z,1.95
2022-12-11T14:28:55.657Z,1.94
2022-12-11T14:31:44.554Z,1.95
2022-12-11T14:34:23.378Z,1.98
2022-12-11T14:36:56.553Z,1.97
2022-12-11T14:39:58.083Z,1.81
2022-12-11T14:42:41.694Z,1.82
2022-12-11T14:45:42.124Z,1.84
2022-12-11T14:48:47.462Z,1.84
2022-12-11T14:51:20.086Z,1.86
2022-12-11T14:53:53.887Z,1.83
2022-12-11T14:56:30.030Z,1.83
2022-12-11T14:59:07.004Z,1.83
2022-12-11T15:01:39.383Z,1.84
2022-12-11T15:04:14.379Z,1.84
2022-12-11T15:06:49.138Z,1.90
2022-12-11T15:09:28.903Z,1.89
2022-12-11T15:12:14.710Z,1.84
2022-12-11T15:15:01.016Z,1.84
2022-12-11T15:17:37.222Z,1.87
2022-12-11T15:20:21.690Z,1.90
2022-12-11T15:22:54.924Z,1.78
2022-12-11T15:25:29.415Z,1.69
2022-12-11T15:28:01.997Z,1.67
2022-12-11T15:30:35.996Z,1.70
2022-12-11T15:33:11.130Z,1.74
2022-12-11T15:36:04.923Z,1.71
2022-12-11T15:38:42.083Z,1.69
2022-12-11T15:41:18.518Z,1.68
2022-12-11T15:43:58.369Z,1.65
2022-12-11T15:46:36.420Z,1.67
2022-12-11T15:49:15.277Z,1.64
2022-12-11T15:51:47.319Z,1.72
2022-12-11T15:54:19.366Z,1.69
2022-12-11T15:56:51.417Z,1.58
2022-12-11T15:59:23.355Z,1.41
2022-12-11T16:01:55.473Z,1.35
2022-12-11T16:04:27.591Z,1.38
2022-12-11T16:06:59.732Z,1.44
2022-12-11T16:09:34.633Z,1.47
2022-12-11T16:12:06.945Z,1.49
2022-12-11T16:14:39.285Z,1.44
2022-12-11T16:17:13.884Z,1.38
2022-12-11T16:19:46.116Z,1.30
2022-12-11T16:22:18.097Z,1.30
2022-12-11T16:24:54.888Z,1.26
2022-12-11T16:27:26.998Z,1.31
2022-12-11T16:29:59.031Z,1.33
2022-12-11T16:32:31.084Z,1.37
2022-12-11T16:35:03.329Z,1.43
2022-12-11T16:37:35.551Z,1.42
2022-12-11T16:40:08.583Z,1.40
2022-12-11T16:42:40.973Z,1.39
2022-12-11T16:45:19.272Z,1.43
2022-12-11T16:47:52.652Z,1.35
2022-12-11T16:50:25.516Z,1.39
2022-12-11T16:52:57.616Z,1.41
2022-12-11T16:55:29.569Z,1.45
2022-12-11T16:58:01.594Z,1.47
2022-12-11T17:00:33.599Z,1.51
2022-12-11T17:03:05.680Z,1.48
2022-12-11T17:05:41.471Z,1.47
2022-12-11T17:08:13.663Z,1.53
2022-12-11T17:10:45.703Z,1.54
2022-12-11T17:13:18.122Z,1.54
2022-12-11T17:15:50.238Z,1.43
2022-12-11T17:18:22.386Z,1.39
2022-12-11T17:20:54.389Z,1.38
2022-12-11T17:23:26.799Z,1.40
2022-12-11T17:25:58.869Z,1.28
2022-12-11T17:28:32.238Z,1.19
2022-12-11T17:31:11.362Z,1.10
2022-12-11T17:33:44.811Z,1.08
2022-12-11T17:36:20.359Z,1.10
2022-12-11T17:38:52.522Z,1.11
2022-12-11T17:41:24.888Z,1.11
2022-12-11T17:43:56.966Z,1.06
2022-12-11T17:46:29.109Z,1.01
2022-12-11T17:49:04.378Z,1.03
2022-12-11T17:51:36.417Z,1.04
2022-12-11T17:54:08.481Z,1.02
2022-12-11T17:56:40.881Z,0.93
2022-12-11T17:59:12.988Z,0.89
2022-12-11T18:01:45.127Z,0.83
2022-12-11T18:04:17.232Z,0.79
2022-12-11T18:06:49.238Z,0.75
2022-12-11T18:09:21.253Z,0.72
2022-12-11T18:11:53.378Z,0.68
2022-12-11T18:14:25.649Z,0.62
2022-12-11T18:16:57.650Z,0.54
2022-12-11T18:19:30.046Z,0.51
2022-12-11T18:22:02.139Z,0.52
2022-12-11T18:24:34.175Z,0.42
2022-12-11T18:27:10.340Z,0.41
2022-12-11T18:29:42.299Z,0.34
2022-12-11T18:32:14.274Z,0.26
2022-12-11T18:34:46.289Z,0.26
2022-12-11T18:37:21.135Z,0.22
2022-12-11T18:39:55.508Z,0.25
2022-12-11T18:42:33.326Z,0.25
2022-12-11T18:45:07.107Z,0.21
2022-12-11T18:47:39.139Z,0.20
2022-12-11T18:50:11.114Z,0.21
2022-12-11T18:52:43.040Z,0.20
2022-12-11T18:55:15.079Z,0.24
2022-12-11T18:57:47.057Z,0.29
2022-12-11T19:00:19.991Z,0.29
2022-12-11T19:02:52.725Z,0.29
2022-12-11T19:05:24.670Z,0.31
2022-12-11T19:07:56.843Z,0.29
2022-12-11T19:10:29.098Z,0.28
2022-12-11T19:13:01.076Z,0.27
2022-12-11T19:15:33.140Z,0.28
2022-12-11T19:18:05.223Z,0.28
2022-12-11T19:20:55.675Z,0.28
2022-12-11T19:23:36.605Z,0.25
2022-12-11T19:26:14.200Z,0.24
2022-12-11T19:28:47.619Z,0.24
2022-12-11T19:31:23.067Z,0.24
2022-12-11T19:33:56.208Z,0.23
2022-12-11T19:36:30.646Z,0.21
2022-12-11T19:39:07.086Z,0.19
2022-12-11T19:41:42.444Z,0.18
2022-12-11T19:44:14.404Z,0.18
2022-12-11T19:46:46.544Z,0.17
2022-12-11T19:49:18.594Z,0.17
2022-12-11T19:51:51.569Z,0.19
2022-12-11T19:54:24.668Z,0.20
2022-12-11T19:56:56.694Z,0.26
2022-12-11T19:59:28.663Z,0.29
2022-12-11T20:02:00.924Z,0.33
2022-12-11T20:04:33.066Z,0.39
2022-12-11T20:07:05.068Z,0.41
2022-12-11T20:09:37.139Z,0.36
2022-12-11T20:12:10.479Z,0.34
2022-12-11T20:14:42.576Z,0.31
2022-12-11T20:17:15.473Z,0.29
2022-12-11T20:19:47.582Z,0.30
2022-12-11T20:22:19.536Z,0.26
2022-12-11T20:24:51.660Z,0.27
2022-12-11T20:27:23.768Z,0.29
2022-12-11T20:29:55.722Z,0.31
2022-12-11T20:32:27.903Z,0.33
2022-12-11T20:34:59.887Z,0.27
2022-12-11T20:37:32.389Z,0.27
2022-12-11T20:40:05.628Z,0.27
2022-12-11T20:42:37.738Z,0.26
2022-12-11T20:45:11.061Z,0.20
2022-12-11T20:47:43.351Z,0.14
2022-12-11T20:50:15.375Z,0.14
2022-12-11T20:52:47.310Z,0.17
2022-12-11T20:55:19.253Z,0.14
2022-12-11T20:57:51.261Z,0.10
2022-12-11T21:00:23.634Z,0.09
2022-12-11T21:02:57.327Z,0.04
2022-12-11T21:05:29.319Z,0.03
2022-12-11T21:08:01.345Z,0.04
2022-12-11T21:10:33.362Z,0.06
2022-12-11T21:13:05.461Z,0.05
2022-12-11T21:15:39.587Z,0.02
2022-12-11T21:18:11.733Z,-0.01
2022-12-11T21:20:43.682Z,-0.04
2022-12-11T21:23:15.727Z,-0.10
2022-12-11T21:25:47.725Z,-0.20
2022-12-11T21:28:20.747Z,-0.21
2022-12-11T21:30:52.879Z,-0.26
2022-12-11T21:33:24.903Z,-0.29
2022-12-11T21:35:58.443Z,-0.26
2022-12-11T21:38:30.577Z,-0.27
2022-12-11T21:41:21.355Z,-0.27
2022-12-11T21:45:07.224Z,-0.25
2022-12-11T21:46:48.156Z,-0.22
2022-12-11T21:49:20.845Z,-0.20
2022-12-11T21:51:52.827Z,-0.17
2022-12-11T21:54:25.223Z,-0.18
2022-12-11T21:56:57.492Z,-0.14
2022-12-11T21:59:29.891Z,-0.08
2022-12-11T22:02:01.860Z,-0.05
2022-12-11T22:04:33.871Z,-0.08
2022-12-11T22:07:06.172Z,-0.10
2022-12-11T22:09:38.138Z,-0.06
2022-12-11T22:12:29.210Z,-0.02
2022-12-11T22:15:01.277Z,-0.01
2022-12-11T22:17:33.215Z,0.03
2022-12-11T22:20:06.616Z,-0.01
2022-12-11T22:22:38.672Z,-0.02
2022-12-11T22:25:11.141Z,-0.01
2022-12-11T22:27:43.485Z,0.00
2022-12-11T22:30:15.482Z,0.02
2022-12-11T22:32:47.481Z,-0.03
2022-12-11T22:35:24.129Z,-0.08
2022-12-11T22:37:58.995Z,-0.13
2022-12-11T22:40:32.231Z,-0.14
2022-12-11T22:43:04.233Z,-0.13
2022-12-11T22:45:41.165Z,-0.14
2022-12-11T22:48:13.276Z,-0.18
2022-12-11T22:50:45.276Z,-0.17
2022-12-11T22:53:17.207Z,-0.16
2022-12-11T22:55:49.281Z,-0.19
2022-12-11T22:58:21.998Z,-0.21
2022-12-11T23:00:54.257Z,-0.23
2022-12-11T23:03:26.357Z,-0.23
2022-12-11T23:06:03.349Z,-0.28
2022-12-11T23:08:37.929Z,-0.27
2022-12-11T23:11:24.033Z,-0.25
2022-12-11T23:13:56.950Z,-0.25
2022-12-11T23:16:29.105Z,-0.26
2022-12-11T23:19:01.532Z,-0.30
2022-12-11T23:21:34.330Z,-0.34
2022-12-11T23:24:06.977Z,-0.45
2022-12-11T23:26:39.215Z,-0.50
2022-12-11T23:29:11.227Z,-0.54
2022-12-11T23:31:43.288Z,-0.54
2022-12-11T23:34:15.315Z,-0.53
2022-12-11T23:36:47.527Z,-0.56
2022-12-11T23:39:19.499Z,-0.56
2022-12-11T23:41:51.449Z,-0.56
2022-12-11T23:44:23.828Z,-0.57
2022-12-11T23:46:55.793Z,-0.57
2022-12-11T23:49:27.942Z,-0.61
2022-12-11T23:51:59.921Z,-0.70
2022-12-11T23:54:32.043Z,-0.75
2022-12-11T23:57:04.312Z,-0.75
2022-12-11T23:59:37.011Z,-0.74
