createdAt,value
2023-01-25T00:00:51.859Z,99.90
2023-01-25T00:03:19.297Z,99.90
2023-01-25T00:05:47.530Z,99.90
2023-01-25T00:08:14.749Z,99.90
2023-01-25T00:10:41.888Z,99.90
2023-01-25T00:13:09.131Z,99.90
2023-01-25T00:15:36.366Z,99.90
2023-01-25T00:18:03.608Z,99.90
2023-01-25T00:20:32.178Z,99.90
2023-01-25T00:23:00.761Z,99.90
2023-01-25T00:25:27.931Z,99.90
2023-01-25T00:27:55.033Z,99.90
2023-01-25T00:30:22.211Z,99.90
2023-01-25T00:33:07.775Z,99.90
2023-01-25T00:35:35.027Z,99.90
2023-01-25T00:38:06.597Z,99.90
2023-01-25T00:40:33.732Z,99.90
2023-01-25T00:43:01.271Z,99.90
2023-01-25T00:45:28.550Z,99.90
2023-01-25T00:47:56.525Z,99.90
2023-01-25T00:50:23.822Z,99.90
2023-01-25T00:52:51.019Z,99.90
2023-01-25T00:55:18.190Z,99.90
2023-01-25T00:57:45.386Z,99.90
2023-01-25T01:00:13.177Z,99.90
2023-01-25T01:02:40.635Z,99.90
2023-01-25T01:05:09.149Z,99.90
2023-01-25T01:07:36.724Z,99.90
2023-01-25T01:10:04.911Z,99.90
2023-01-25T01:12:33.444Z,99.90
2023-01-25T01:15:00.720Z,99.90
2023-01-25T01:17:28.168Z,99.90
2023-01-25T01:19:55.378Z,99.90
2023-01-25T01:22:22.613Z,99.90
2023-01-25T01:24:49.794Z,99.90
2023-01-25T01:27:16.958Z,99.90
2023-01-25T01:29:48.474Z,99.90
2023-01-25T01:32:15.888Z,99.90
2023-01-25T01:34:43.885Z,99.90
2023-01-25T01:37:11.128Z,99.90
2023-01-25T01:39:38.276Z,99.90
2023-01-25T01:42:05.526Z,99.90
2023-01-25T01:44:52.131Z,99.90
2023-01-25T01:47:22.218Z,99.90
2023-01-25T01:49:55.616Z,99.90
2023-01-25T01:52:31.098Z,99.90
2023-01-25T01:55:19.392Z,99.90
2023-01-25T01:57:55.988Z,99.90
2023-01-25T02:00:31.195Z,99.90
2023-01-25T02:02:59.124Z,99.90
2023-01-25T02:05:36.796Z,99.90
2023-01-25T02:08:06.383Z,99.90
2023-01-25T02:10:36.788Z,99.90
2023-01-25T02:13:03.951Z,99.90
2023-01-25T02:15:44.873Z,99.90
2023-01-25T02:18:13.381Z,99.90
2023-01-25T02:20:43.370Z,99.90
2023-01-25T02:23:26.914Z,99.90
2023-01-25T02:25:56.377Z,99.90
2023-01-25T02:28:45.793Z,99.90
2023-01-25T02:31:13.086Z,99.90
2023-01-25T02:33:42.365Z,99.90
2023-01-25T02:36:09.579Z,99.90
2023-01-25T02:38:43.489Z,99.90
2023-01-25T02:41:18.250Z,99.90
2023-01-25T02:43:45.460Z,99.90
2023-01-25T02:46:33.957Z,99.90
2023-01-25T02:49:01.815Z,99.90
2023-01-25T02:51:32.699Z,99.90
2023-01-25T02:54:00.573Z,99.90
2023-01-25T02:56:28.145Z,99.90
2023-01-25T02:58:55.446Z,99.90
2023-01-25T03:01:22.982Z,99.90
2023-01-25T03:03:50.370Z,99.90
2023-01-25T03:06:17.618Z,99.90
2023-01-25T03:08:45.746Z,99.90
2023-01-25T03:11:12.983Z,99.90
2023-01-25T03:13:40.244Z,99.90
2023-01-25T03:16:10.333Z,99.90
2023-01-25T03:18:38.518Z,99.90
2023-01-25T03:21:14.113Z,99.90
2023-01-25T03:23:42.568Z,99.90
2023-01-25T03:26:13.029Z,99.90
2023-01-25T03:28:41.401Z,99.90
2023-01-25T03:31:10.465Z,99.90
2023-01-25T03:33:38.457Z,99.90
2023-01-25T03:36:06.484Z,99.90
2023-01-25T03:38:34.589Z,99.90
2023-01-25T03:41:02.598Z,99.90
2023-01-25T03:43:30.348Z,99.90
2023-01-25T03:46:00.364Z,99.90
2023-01-25T03:48:28.691Z,99.90
2023-01-25T03:50:58.136Z,99.90
2023-01-25T03:53:29.940Z,99.90
2023-01-25T03:56:09.349Z,99.90
2023-01-25T03:58:39.868Z,99.90
2023-01-25T04:01:08.482Z,99.90
2023-01-25T04:03:35.945Z,99.90
2023-01-25T04:06:03.843Z,99.90
2023-01-25T04:08:31.553Z,99.90
2023-01-25T04:11:04.666Z,99.90
2023-01-25T04:13:35.213Z,99.90
2023-01-25T04:16:04.369Z,99.90
2023-01-25T04:18:31.781Z,99.90
2023-01-25T04:20:59.269Z,99.90
2023-01-25T04:23:27.137Z,99.90
2023-01-25T04:25:54.704Z,99.90
2023-01-25T04:28:22.412Z,99.90
2023-01-25T04:30:49.894Z,99.90
2023-01-25T04:33:17.100Z,99.90
2023-01-25T04:35:44.983Z,99.90
2023-01-25T04:38:12.950Z,99.90
2023-01-25T04:40:40.723Z,99.90
2023-01-25T04:43:07.885Z,99.90
2023-01-25T04:45:36.449Z,99.90
2023-01-25T04:48:05.748Z,99.90
2023-01-25T04:50:33.093Z,99.90
2023-01-25T04:53:02.072Z,99.90
2023-01-25T04:55:31.060Z,99.90
2023-01-25T04:58:00.207Z,99.90
2023-01-25T05:00:28.176Z,99.90
2023-01-25T05:02:55.725Z,99.90
2023-01-25T05:05:22.937Z,99.90
2023-01-25T05:07:50.088Z,99.90
2023-01-25T05:10:17.587Z,99.90
2023-01-25T05:12:44.760Z,99.90
2023-01-25T05:15:12.342Z,99.90
2023-01-25T05:17:39.634Z,99.90
2023-01-25T05:20:07.163Z,99.90
2023-01-25T05:22:34.351Z,99.90
2023-01-25T05:25:02.975Z,99.90
2023-01-25T05:27:30.246Z,99.90
2023-01-25T05:29:57.918Z,99.90
2023-01-25T05:32:25.170Z,99.90
2023-01-25T05:34:53.879Z,99.90
2023-01-25T05:37:21.679Z,99.90
2023-01-25T05:39:49.186Z,99.90
2023-01-25T05:42:18.949Z,99.90
2023-01-25T05:44:47.757Z,99.90
2023-01-25T05:47:17.279Z,99.90
2023-01-25T05:49:45.841Z,99.90
2023-01-25T05:52:14.955Z,99.90
2023-01-25T05:54:42.111Z,99.90
2023-01-25T05:57:09.480Z,99.90
2023-01-25T05:59:36.714Z,99.90
2023-01-25T06:02:03.925Z,99.90
2023-01-25T06:04:31.152Z,99.90
2023-01-25T06:06:58.381Z,99.90
2023-01-25T06:09:27.054Z,99.90
2023-01-25T06:11:54.396Z,99.90
2023-01-25T06:14:23.914Z,99.90
2023-01-25T06:16:51.091Z,99.90
2023-01-25T06:19:19.208Z,99.90
2023-01-25T06:21:48.581Z,99.90
2023-01-25T06:24:15.852Z,99.90
2023-01-25T06:26:42.997Z,99.90
2023-01-25T06:29:10.264Z,99.90
2023-01-25T06:31:37.743Z,99.90
2023-01-25T06:34:06.565Z,99.90
2023-01-25T06:36:34.353Z,99.90
2023-01-25T06:39:01.712Z,99.90
2023-01-25T06:41:29.310Z,99.90
2023-01-25T06:43:56.683Z,99.90
2023-01-25T06:46:23.932Z,99.90
2023-01-25T06:48:51.202Z,99.90
2023-01-25T06:51:18.856Z,99.90
2023-01-25T06:53:47.333Z,99.90
2023-01-25T06:56:20.823Z,99.90
2023-01-25T06:58:50.646Z,99.90
2023-01-25T07:01:27.045Z,99.90
2023-01-25T07:03:57.119Z,99.90
2023-01-25T07:06:28.828Z,99.90
2023-01-25T07:08:56.017Z,99.90
2023-01-25T07:11:23.307Z,99.90
2023-01-25T07:13:50.569Z,99.90
2023-01-25T07:16:20.024Z,99.90
2023-01-25T07:18:47.818Z,99.90
2023-01-25T07:21:17.883Z,99.90
2023-01-25T07:23:45.218Z,99.90
2023-01-25T07:26:17.692Z,99.90
2023-01-25T07:28:47.478Z,99.60
2023-01-25T07:31:16.965Z,99.60
2023-01-25T07:33:49.657Z,99.40
2023-01-25T07:36:16.970Z,98.80
2023-01-25T07:38:44.352Z,98.90
2023-01-25T07:41:11.851Z,99.10
2023-01-25T07:43:39.695Z,99.40
2023-01-25T07:46:13.387Z,99.40
2023-01-25T07:48:45.346Z,99.10
2023-01-25T07:51:12.946Z,98.80
2023-01-25T07:53:44.056Z,98.40
2023-01-25T07:56:12.603Z,98.50
2023-01-25T07:58:40.672Z,98.60
2023-01-25T08:01:14.581Z,98.20
2023-01-25T08:03:42.092Z,98.10
2023-01-25T08:06:11.326Z,97.80
2023-01-25T08:08:41.809Z,97.40
2023-01-25T08:11:16.143Z,97.40
2023-01-25T08:13:46.732Z,97.00
2023-01-25T08:16:15.098Z,97.10
2023-01-25T08:18:42.368Z,96.60
2023-01-25T08:21:10.220Z,96.50
2023-01-25T08:23:37.339Z,96.50
2023-01-25T08:26:10.073Z,97.20
2023-01-25T08:28:37.503Z,97.10
2023-01-25T08:31:05.739Z,96.80
2023-01-25T08:33:34.417Z,96.10
2023-01-25T08:36:02.869Z,95.80
2023-01-25T08:38:30.488Z,96.10
2023-01-25T08:41:24.899Z,96.00
2023-01-25T08:43:53.814Z,95.90
2023-01-25T08:46:26.636Z,95.70
2023-01-25T08:48:56.376Z,95.20
2023-01-25T08:51:26.133Z,95.80
2023-01-25T08:53:54.735Z,95.40
2023-01-25T08:56:21.889Z,94.90
2023-01-25T08:58:50.292Z,95.10
2023-01-25T09:01:19.265Z,94.60
2023-01-25T09:03:49.151Z,94.00
2023-01-25T09:06:20.399Z,94.50
2023-01-25T09:08:48.557Z,94.60
2023-01-25T09:11:23.112Z,94.60
2023-01-25T09:13:50.904Z,94.20
2023-01-25T09:16:28.454Z,94.50
2023-01-25T09:18:59.017Z,93.30
2023-01-25T09:21:26.929Z,93.20
2023-01-25T09:24:06.102Z,93.70
2023-01-25T09:26:38.381Z,92.50
2023-01-25T09:29:08.040Z,92.60
2023-01-25T09:31:40.425Z,93.00
2023-01-25T09:34:08.739Z,91.50
2023-01-25T09:36:39.282Z,91.90
2023-01-25T09:39:06.622Z,91.70
2023-01-25T09:42:15.750Z,90.50
2023-01-25T09:45:04.641Z,90.80
2023-01-25T09:48:02.621Z,90.70
2023-01-25T09:50:34.509Z,91.00
2023-01-25T09:53:04.808Z,90.90
2023-01-25T09:55:33.665Z,90.30
2023-01-25T09:58:02.906Z,90.80
2023-01-25T10:00:38.652Z,90.00
2023-01-25T10:03:25.578Z,89.60
2023-01-25T10:05:57.696Z,90.30
2023-01-25T10:08:39.503Z,90.30
2023-01-25T10:11:28.187Z,90.70
2023-01-25T10:13:57.735Z,90.00
2023-01-25T10:16:28.644Z,88.80
2023-01-25T10:19:23.225Z,89.90
2023-01-25T10:21:57.736Z,87.80
2023-01-25T10:24:43.572Z,88.00
2023-01-25T10:27:26.848Z,88.50
2023-01-25T10:29:57.893Z,88.90
2023-01-25T10:32:32.573Z,88.10
2023-01-25T10:35:29.277Z,87.10
2023-01-25T10:38:05.594Z,87.90
2023-01-25T10:40:43.209Z,87.10
2023-01-25T10:43:20.493Z,88.00
2023-01-25T10:45:50.214Z,86.50
2023-01-25T10:48:24.750Z,86.90
2023-01-25T10:50:57.436Z,87.20
2023-01-25T10:53:26.150Z,87.60
2023-01-25T10:56:03.319Z,86.30
2023-01-25T10:58:39.671Z,85.90
2023-01-25T11:01:11.436Z,86.30
2023-01-25T11:03:46.321Z,87.00
2023-01-25T11:06:14.847Z,87.10
2023-01-25T11:08:44.722Z,85.70
2023-01-25T11:11:26.071Z,86.50
2023-01-25T11:13:57.279Z,86.00
2023-01-25T11:16:39.844Z,86.30
2023-01-25T11:19:36.446Z,86.40
2023-01-25T11:22:24.290Z,86.80
2023-01-25T11:24:52.157Z,87.40
2023-01-25T11:27:21.906Z,87.90
2023-01-25T11:30:10.365Z,88.10
2023-01-25T11:32:41.581Z,86.00
2023-01-25T11:35:25.302Z,84.50
2023-01-25T11:37:55.160Z,84.40
2023-01-25T11:40:51.005Z,84.10
2023-01-25T11:44:00.528Z,84.00
2023-01-25T11:46:45.656Z,83.30
2023-01-25T11:49:15.730Z,83.10
2023-01-25T11:52:22.025Z,83.00
2023-01-25T11:54:57.624Z,83.00
2023-01-25T11:58:01.920Z,84.30
2023-01-25T12:01:02.786Z,82.70
2023-01-25T12:03:56.911Z,83.60
2023-01-25T12:06:55.304Z,82.80
2023-01-25T12:09:44.527Z,81.70
2023-01-25T12:12:45.230Z,83.20
2023-01-25T12:15:38.431Z,82.10
2023-01-25T12:18:22.281Z,82.60
2023-01-25T12:20:52.453Z,83.30
2023-01-25T12:23:28.599Z,81.80
2023-01-25T12:26:07.027Z,82.40
2023-01-25T12:28:39.728Z,81.90
2023-01-25T12:31:33.276Z,82.10
2023-01-25T12:34:04.880Z,82.60
2023-01-25T12:36:40.731Z,82.80
2023-01-25T12:39:18.251Z,83.60
2023-01-25T12:42:17.532Z,82.70
2023-01-25T12:44:52.634Z,82.60
2023-01-25T12:47:37.863Z,82.90
2023-01-25T12:50:13.680Z,82.60
2023-01-25T12:52:59.696Z,84.00
2023-01-25T12:55:27.810Z,83.50
2023-01-25T12:58:03.920Z,83.70
2023-01-25T13:00:37.277Z,83.50
2023-01-25T13:03:21.640Z,82.80
2023-01-25T13:05:53.754Z,83.40
2023-01-25T13:08:44.879Z,83.20
2023-01-25T13:11:19.395Z,82.30
2023-01-25T13:13:46.849Z,82.80
2023-01-25T13:16:29.042Z,83.10
2023-01-25T13:19:00.039Z,82.20
2023-01-25T13:21:46.081Z,83.10
2023-01-25T13:24:19.585Z,83.30
2023-01-25T13:26:49.028Z,83.50
2023-01-25T13:29:43.043Z,84.20
2023-01-25T13:32:34.783Z,84.20
2023-01-25T13:35:02.655Z,84.80
2023-01-25T13:37:36.494Z,85.00
2023-01-25T13:40:31.493Z,84.50
2023-01-25T13:43:17.854Z,84.50
2023-01-25T13:45:50.309Z,84.10
2023-01-25T13:48:27.800Z,84.50
2023-01-25T13:51:04.037Z,84.40
2023-01-25T13:53:35.463Z,84.80
2023-01-25T13:56:03.422Z,84.90
2023-01-25T13:58:46.358Z,84.90
2023-01-25T14:01:17.333Z,85.30
2023-01-25T14:03:50.840Z,84.90
2023-01-25T14:06:23.973Z,85.00
2023-01-25T14:08:53.336Z,85.00
2023-01-25T14:11:22.693Z,85.40
2023-01-25T14:14:25.173Z,85.30
2023-01-25T14:17:24.934Z,85.60
2023-01-25T14:19:56.186Z,85.70
2023-01-25T14:22:27.503Z,85.70
2023-01-25T14:25:14.055Z,85.70
2023-01-25T14:27:50.472Z,85.80
2023-01-25T14:30:44.075Z,86.00
2023-01-25T14:33:29.812Z,86.10
2023-01-25T14:36:16.313Z,86.10
2023-01-25T14:38:51.027Z,86.10
2023-01-25T14:41:48.904Z,86.40
2023-01-25T14:44:26.802Z,86.20
2023-01-25T14:47:31.069Z,86.10
2023-01-25T14:50:33.024Z,86.40
2023-01-25T14:53:26.674Z,86.40
2023-01-25T14:55:53.891Z,86.50
2023-01-25T14:58:25.277Z,86.40
2023-01-25T15:00:58.909Z,86.70
2023-01-25T15:03:27.403Z,86.90
2023-01-25T15:05:57.884Z,87.00
2023-01-25T15:08:35.747Z,86.90
2023-01-25T15:11:21.348Z,87.10
2023-01-25T15:13:48.658Z,87.50
2023-01-25T15:16:19.041Z,87.60
2023-01-25T15:18:54.462Z,87.80
2023-01-25T15:21:25.696Z,88.10
2023-01-25T15:23:55.054Z,88.50
2023-01-25T15:26:30.827Z,88.30
2023-01-25T15:29:03.189Z,88.10
2023-01-25T15:31:36.773Z,88.10
2023-01-25T15:34:04.813Z,88.10
2023-01-25T15:36:33.963Z,88.10
2023-01-25T15:39:01.153Z,87.90
2023-01-25T15:41:28.239Z,88.10
2023-01-25T15:43:55.363Z,88.10
2023-01-25T15:46:31.853Z,88.10
2023-01-25T15:48:59.951Z,88.10
2023-01-25T15:51:28.590Z,88.30
2023-01-25T15:53:55.858Z,87.80
2023-01-25T15:56:27.806Z,88.00
2023-01-25T15:59:01.590Z,88.10
2023-01-25T16:01:30.215Z,88.20
2023-01-25T16:03:58.832Z,88.50
2023-01-25T16:06:33.138Z,88.70
2023-01-25T16:09:01.889Z,88.60
2023-01-25T16:11:29.093Z,88.50
2023-01-25T16:13:57.994Z,88.60
2023-01-25T16:16:26.295Z,88.80
2023-01-25T16:18:53.635Z,88.90
2023-01-25T16:21:20.896Z,88.10
2023-01-25T16:23:48.172Z,88.20
2023-01-25T16:26:23.806Z,88.10
2023-01-25T16:28:51.058Z,88.70
2023-01-25T16:31:31.803Z,88.40
2023-01-25T16:34:01.111Z,88.40
2023-01-25T16:36:29.033Z,88.70
2023-01-25T16:38:56.358Z,88.80
2023-01-25T16:41:23.456Z,89.10
2023-01-25T16:43:53.591Z,88.60
2023-01-25T16:46:23.384Z,88.60
2023-01-25T16:48:54.968Z,88.70
2023-01-25T16:51:24.604Z,88.80
2023-01-25T16:53:54.003Z,88.80
2023-01-25T16:56:33.017Z,89.30
2023-01-25T16:59:05.715Z,89.40
2023-01-25T17:01:33.103Z,89.30
2023-01-25T17:04:00.388Z,89.20
2023-01-25T17:06:33.305Z,89.10
2023-01-25T17:09:20.572Z,89.30
2023-01-25T17:11:49.417Z,89.10
2023-01-25T17:14:19.069Z,89.20
2023-01-25T17:16:48.484Z,89.50
2023-01-25T17:19:17.121Z,89.30
2023-01-25T17:21:46.411Z,89.30
2023-01-25T17:24:16.177Z,89.60
2023-01-25T17:26:56.664Z,89.60
2023-01-25T17:29:24.573Z,89.70
2023-01-25T17:31:52.017Z,89.70
2023-01-25T17:34:21.987Z,89.30
2023-01-25T17:36:52.582Z,89.60
2023-01-25T17:39:20.675Z,89.70
2023-01-25T17:41:51.352Z,89.70
2023-01-25T17:44:21.084Z,89.80
2023-01-25T17:46:50.355Z,89.80
2023-01-25T17:49:19.600Z,89.70
2023-01-25T17:51:49.153Z,90.00
2023-01-25T17:54:16.562Z,90.00
2023-01-25T17:56:44.400Z,90.10
2023-01-25T17:59:11.941Z,90.10
2023-01-25T18:01:40.147Z,90.10
2023-01-25T18:04:17.903Z,90.10
2023-01-25T18:07:00.353Z,90.30
2023-01-25T18:13:04.812Z,90.30
2023-01-25T18:15:41.680Z,90.30
2023-01-25T18:18:22.455Z,90.20
2023-01-25T18:21:37.543Z,90.30
2023-01-25T18:24:28.173Z,90.40
2023-01-25T18:27:12.849Z,90.40
2023-01-25T18:30:21.701Z,90.50
2023-01-25T18:32:49.515Z,90.50
2023-01-25T18:35:17.107Z,90.50
2023-01-25T18:37:46.296Z,90.50
2023-01-25T18:40:14.394Z,90.50
2023-01-25T18:42:41.638Z,90.50
2023-01-25T18:45:09.653Z,90.70
2023-01-25T18:47:37.169Z,90.70
2023-01-25T18:50:04.992Z,90.90
2023-01-25T18:52:32.190Z,91.00
2023-01-25T18:54:59.400Z,91.00
2023-01-25T18:57:26.745Z,91.00
2023-01-25T18:59:54.572Z,90.90
2023-01-25T19:02:23.640Z,91.00
2023-01-25T19:04:50.904Z,91.30
2023-01-25T19:07:18.109Z,91.30
2023-01-25T19:09:45.350Z,91.30
2023-01-25T19:12:12.580Z,91.30
2023-01-25T19:14:39.904Z,91.10
2023-01-25T19:17:08.356Z,91.10
2023-01-25T19:19:35.686Z,91.00
2023-01-25T19:22:02.917Z,91.00
2023-01-25T19:24:30.950Z,91.00
2023-01-25T19:26:58.361Z,91.00
2023-01-25T19:29:25.658Z,91.00
2023-01-25T19:31:52.948Z,90.90
2023-01-25T19:34:21.847Z,90.90
2023-01-25T19:36:53.898Z,90.80
2023-01-25T19:39:21.265Z,90.80
2023-01-25T19:41:51.101Z,90.90
2023-01-25T19:44:18.293Z,91.00
2023-01-25T19:46:45.518Z,91.00
2023-01-25T19:49:16.172Z,91.00
2023-01-25T19:51:47.900Z,91.00
2023-01-25T19:54:17.708Z,90.80
2023-01-25T19:56:47.496Z,90.90
2023-01-25T19:59:20.640Z,91.00
2023-01-25T20:01:50.280Z,90.80
2023-01-25T20:04:20.367Z,90.80
2023-01-25T20:06:48.465Z,90.80
2023-01-25T20:09:51.568Z,91.00
2023-01-25T20:12:18.875Z,90.80
2023-01-25T20:14:46.121Z,90.80
2023-01-25T20:17:15.569Z,90.80
2023-01-25T20:19:44.094Z,90.90
2023-01-25T20:22:13.924Z,90.90
2023-01-25T20:24:41.081Z,90.50
2023-01-25T20:27:08.419Z,90.80
2023-01-25T20:29:35.591Z,91.00
2023-01-25T20:32:03.957Z,91.00
2023-01-25T20:34:31.152Z,91.00
2023-01-25T20:37:00.397Z,91.00
2023-01-25T20:39:27.615Z,91.00
2023-01-25T20:41:56.732Z,91.10
2023-01-25T20:44:30.067Z,91.10
2023-01-25T20:46:57.322Z,91.00
2023-01-25T20:49:26.870Z,91.00
2023-01-25T20:51:56.369Z,91.10
2023-01-25T20:54:23.760Z,91.00
2023-01-25T20:56:50.916Z,91.10
2023-01-25T20:59:19.411Z,91.10
2023-01-25T21:01:46.980Z,90.70
2023-01-25T21:04:14.192Z,91.00
2023-01-25T21:06:44.294Z,91.20
2023-01-25T21:09:12.616Z,91.10
2023-01-25T21:11:39.962Z,91.10
2023-01-25T21:14:07.220Z,91.20
2023-01-25T21:16:34.438Z,91.10
2023-01-25T21:19:06.041Z,91.10
2023-01-25T21:21:34.860Z,91.20
2023-01-25T21:24:04.793Z,91.20
2023-01-25T21:26:33.915Z,91.30
2023-01-25T21:29:02.291Z,91.10
2023-01-25T21:31:35.537Z,91.20
2023-01-25T21:34:03.926Z,91.30
2023-01-25T21:36:31.427Z,91.30
2023-01-25T21:38:58.905Z,91.30
2023-01-25T21:41:29.663Z,91.20
2023-01-25T21:44:17.502Z,91.20
2023-01-25T21:47:06.066Z,91.30
2023-01-25T21:49:51.435Z,91.20
2023-01-25T21:52:18.635Z,91.20
2023-01-25T21:54:45.806Z,91.40
2023-01-25T21:57:13.050Z,91.20
2023-01-25T21:59:40.995Z,91.20
2023-01-25T22:02:14.146Z,91.20
2023-01-25T22:04:41.589Z,91.20
2023-01-25T22:07:09.558Z,91.30
2023-01-25T22:09:36.810Z,91.30
2023-01-25T22:12:04.220Z,91.30
2023-01-25T22:14:31.387Z,91.30
2023-01-25T22:16:58.620Z,91.40
2023-01-25T22:19:26.247Z,91.40
2023-01-25T22:21:53.430Z,91.10
2023-01-25T22:24:20.949Z,91.30
2023-01-25T22:27:03.452Z,91.30
2023-01-25T22:29:33.337Z,91.40
2023-01-25T22:32:00.563Z,91.30
2023-01-25T22:34:27.697Z,91.40
2023-01-25T22:36:54.864Z,91.60
2023-01-25T22:39:22.077Z,92.00
2023-01-25T22:41:49.271Z,91.70
2023-01-25T22:44:16.650Z,91.80
2023-01-25T22:46:43.942Z,91.70
2023-01-25T22:49:11.052Z,91.70
2023-01-25T22:51:38.218Z,91.50
2023-01-25T22:54:05.627Z,91.50
2023-01-25T22:56:34.059Z,91.60
2023-01-25T22:59:02.079Z,91.80
2023-01-25T23:01:32.381Z,91.80
2023-01-25T23:04:01.910Z,91.80
2023-01-25T23:06:31.855Z,91.70
2023-01-25T23:09:01.781Z,91.60
2023-01-25T23:11:37.341Z,91.60
2023-01-25T23:14:30.111Z,91.70
2023-01-25T23:17:17.328Z,91.60
2023-01-25T23:19:45.029Z,91.60
2023-01-25T23:22:12.286Z,91.60
2023-01-25T23:24:39.455Z,91.50
2023-01-25T23:27:06.754Z,91.60
2023-01-25T23:29:34.021Z,91.60
2023-01-25T23:32:01.356Z,91.50
2023-01-25T23:34:34.636Z,91.50
2023-01-25T23:37:01.841Z,91.50
2023-01-25T23:39:29.055Z,91.50
2023-01-25T23:41:56.237Z,91.50
2023-01-25T23:44:23.399Z,91.50
2023-01-25T23:46:51.126Z,91.50
2023-01-25T23:49:18.505Z,91.40
2023-01-25T23:51:45.738Z,91.30
2023-01-25T23:54:13.059Z,91.30
2023-01-25T23:56:40.151Z,91.30
2023-01-25T23:59:08.184Z,91.30
