createdAt,value
2018-01-06T00:00:01.907Z,7.67
2018-01-06T00:00:06.135Z,7.68
2018-01-06T00:00:10.169Z,7.67
2018-01-06T00:00:14.406Z,7.68
2018-01-06T00:00:18.752Z,7.67
2018-01-06T00:00:23.097Z,7.67
2018-01-06T00:00:27.333Z,7.67
2018-01-06T00:00:31.474Z,7.68
2018-01-06T00:00:35.400Z,7.67
2018-01-06T00:00:39.546Z,7.68
2018-01-06T00:00:43.667Z,7.67
2018-01-06T00:00:47.888Z,7.67
2018-01-06T00:00:51.998Z,7.68
2018-01-06T00:00:56.237Z,7.67
2018-01-06T00:01:00.484Z,7.68
2018-01-06T00:01:04.562Z,7.67
2018-01-06T00:01:08.698Z,7.67
2018-01-06T00:01:12.929Z,7.66
2018-01-06T00:01:17.165Z,7.67
2018-01-06T00:01:21.425Z,7.67
2018-01-06T00:01:25.404Z,7.66
2018-01-06T00:01:29.540Z,7.66
2018-01-06T00:01:33.464Z,7.67
2018-01-06T00:01:37.584Z,7.67
2018-01-06T00:01:41.503Z,7.67
2018-01-06T00:01:45.510Z,7.65
2018-01-06T00:01:49.886Z,7.66
2018-01-06T00:01:54.021Z,7.67
2018-01-06T00:01:58.148Z,7.66
2018-01-06T00:02:02.522Z,7.66
2018-01-06T00:02:06.542Z,7.66
2018-01-06T00:02:10.663Z,7.67
2018-01-06T00:02:15.017Z,7.66
2018-01-06T00:02:19.245Z,7.66
2018-01-06T00:02:23.389Z,7.67
2018-01-06T00:02:27.636Z,7.66
2018-01-06T00:02:32.002Z,7.66
2018-01-06T00:02:35.912Z,7.66
2018-01-06T00:02:40.054Z,7.65
2018-01-06T00:02:44.275Z,7.65
2018-01-06T00:02:48.507Z,7.65
2018-01-06T00:02:52.656Z,7.65
2018-01-06T00:02:56.911Z,7.66
2018-01-06T00:03:01.027Z,7.66
2018-01-06T00:03:05.251Z,7.65
2018-01-06T00:03:09.364Z,7.66
2018-01-06T00:03:13.607Z,7.65
2018-01-06T00:03:18.095Z,7.66
2018-01-06T00:03:22.141Z,7.65
2018-01-06T00:03:26.270Z,7.65
2018-01-06T00:03:30.394Z,7.65
2018-01-06T00:03:34.307Z,7.66
2018-01-06T00:03:38.326Z,7.65
2018-01-06T00:03:42.670Z,7.65
2018-01-06T00:03:46.909Z,7.65
2018-01-06T00:03:51.044Z,7.66
2018-01-06T00:03:55.278Z,7.66
2018-01-06T00:03:59.404Z,7.65
2018-01-06T00:04:03.749Z,7.65
2018-01-06T00:04:07.774Z,7.65
2018-01-06T00:04:12.113Z,7.66
2018-01-06T00:04:16.349Z,7.65
2018-01-06T00:04:20.579Z,7.65
2018-01-06T00:04:24.707Z,7.65
2018-01-06T00:04:28.948Z,7.65
2018-01-06T00:04:32.852Z,7.64
2018-01-06T00:04:36.773Z,7.65
2018-01-06T00:04:40.696Z,7.65
2018-01-06T00:04:44.816Z,7.65
2018-01-06T00:04:48.849Z,7.65
2018-01-06T00:04:52.979Z,7.65
2018-01-06T00:04:57.211Z,7.65
2018-01-06T00:05:01.217Z,7.65
2018-01-06T00:05:05.363Z,7.66
2018-01-06T00:05:09.608Z,7.65
2018-01-06T00:05:13.837Z,7.65
2018-01-06T00:05:18.167Z,7.65
2018-01-06T00:05:22.305Z,7.65
2018-01-06T00:05:26.619Z,7.64
2018-01-06T00:05:30.860Z,7.64
2018-01-06T00:05:34.868Z,7.65
2018-01-06T00:05:39.172Z,7.64
2018-01-06T00:05:43.222Z,7.65
2018-01-06T00:05:47.440Z,7.65
2018-01-06T00:05:51.672Z,7.65
2018-01-06T00:05:55.697Z,7.65
2018-01-06T00:05:59.834Z,7.65
2018-01-06T00:06:03.863Z,7.64
2018-01-06T00:06:08.212Z,7.65
2018-01-06T00:06:12.350Z,7.64
2018-01-06T00:06:16.594Z,7.65
2018-01-06T00:06:20.940Z,7.65
2018-01-06T00:06:25.064Z,7.64
2018-01-06T00:06:29.285Z,7.65
2018-01-06T00:06:33.422Z,7.65
2018-01-06T00:06:37.761Z,7.65
2018-01-06T00:06:41.998Z,7.66
2018-01-06T00:06:45.935Z,7.65
2018-01-06T00:06:50.260Z,7.64
2018-01-06T00:06:54.602Z,7.64
2018-01-06T00:06:58.613Z,7.66
2018-01-06T00:07:02.837Z,7.64
2018-01-06T00:07:07.078Z,7.66
2018-01-06T00:07:11.409Z,7.65
2018-01-06T00:07:15.753Z,7.65
2018-01-06T00:07:19.784Z,7.65
2018-01-06T00:07:23.913Z,7.65
2018-01-06T00:07:27.823Z,7.65
2018-01-06T00:07:31.873Z,7.65
2018-01-06T00:07:36.009Z,7.65
2018-01-06T00:07:40.025Z,7.65
2018-01-06T00:07:44.349Z,7.64
2018-01-06T00:07:48.709Z,7.64
2018-01-06T00:07:53.037Z,7.64
2018-01-06T00:07:57.276Z,7.64
2018-01-06T00:08:01.411Z,7.64
2018-01-06T00:08:05.745Z,7.65
2018-01-06T00:08:09.892Z,7.65
2018-01-06T00:08:14.239Z,7.64
2018-01-06T00:08:18.185Z,7.64
2018-01-06T00:08:22.542Z,7.64
2018-01-06T00:08:26.796Z,7.64
2018-01-06T00:08:30.822Z,7.64
2018-01-06T00:08:34.704Z,7.65
2018-01-06T00:08:38.838Z,7.64
2018-01-06T00:08:42.947Z,7.64
2018-01-06T00:08:47.068Z,7.64
2018-01-06T00:08:51.295Z,7.64
2018-01-06T00:08:55.312Z,7.64
2018-01-06T00:08:59.428Z,7.64
2018-01-06T00:09:04.057Z,7.63
2018-01-06T00:09:08.297Z,7.63
2018-01-06T00:09:12.451Z,7.64
2018-01-06T00:09:16.808Z,7.64
2018-01-06T00:09:20.976Z,7.64
2018-01-06T00:09:25.207Z,7.63
2018-01-06T00:10:01.434Z,7.63
2018-01-06T00:10:05.760Z,7.63
2018-01-06T00:10:10.107Z,7.63
2018-01-06T00:10:14.231Z,7.63
2018-01-06T00:10:18.152Z,7.63
2018-01-06T00:10:22.313Z,7.63
2018-01-06T00:10:26.566Z,7.63
2018-01-06T00:10:30.798Z,7.63
2018-01-06T00:10:35.075Z,7.62
2018-01-06T00:10:39.089Z,7.63
2018-01-06T00:10:43.232Z,7.63
2018-01-06T00:10:47.341Z,7.63
2018-01-06T00:10:51.455Z,7.63
2018-01-06T00:10:55.587Z,7.63
2018-01-06T00:10:59.624Z,7.64
2018-01-06T00:11:03.869Z,7.63
2018-01-06T00:11:08.211Z,7.64
2018-01-06T00:11:12.241Z,7.63
2018-01-06T00:11:16.392Z,7.63
2018-01-06T00:11:20.408Z,7.63
2018-01-06T00:11:24.432Z,7.64
2018-01-06T00:11:28.367Z,7.63
2018-01-06T00:11:32.293Z,7.63
2018-01-06T00:11:36.429Z,7.64
2018-01-06T00:11:40.548Z,7.63
2018-01-06T00:11:44.681Z,7.63
2018-01-06T00:11:48.710Z,7.63
2018-01-06T00:11:52.747Z,7.63
2018-01-06T00:11:56.983Z,7.62
2018-01-06T00:12:01.116Z,7.62
2018-01-06T00:12:05.255Z,7.63
2018-01-06T00:12:09.292Z,7.63
2018-01-06T00:12:13.539Z,7.63
2018-01-06T00:12:17.560Z,7.63
2018-01-06T00:12:21.576Z,7.63
2018-01-06T00:12:25.831Z,7.63
2018-01-06T00:12:30.067Z,7.64
2018-01-06T00:12:34.185Z,7.62
2018-01-06T00:12:38.423Z,7.63
2018-01-06T00:12:42.549Z,7.63
2018-01-06T00:12:46.790Z,7.62
2018-01-06T00:12:50.821Z,7.63
2018-01-06T00:12:55.060Z,7.63
2018-01-06T00:12:59.408Z,7.63
2018-01-06T00:13:03.786Z,7.62
2018-01-06T00:13:08.005Z,7.63
2018-01-06T00:13:12.127Z,7.63
2018-01-06T00:13:16.482Z,7.62
2018-01-06T00:13:20.827Z,7.63
2018-01-06T00:13:24.952Z,7.63
2018-01-06T00:13:29.066Z,7.64
2018-01-06T00:13:33.196Z,7.63
2018-01-06T00:13:37.442Z,7.64
2018-01-06T00:13:41.669Z,7.63
2018-01-06T00:13:46.017Z,7.64
2018-01-06T00:13:50.031Z,7.63
2018-01-06T00:13:54.177Z,7.63
2018-01-06T00:13:58.404Z,7.64
2018-01-06T00:14:02.796Z,7.63
2018-01-06T00:14:07.044Z,7.63
2018-01-06T00:14:11.171Z,7.63
2018-01-06T00:14:15.531Z,7.63
2018-01-06T00:14:19.872Z,7.63
2018-01-06T00:14:24.197Z,7.63
2018-01-06T00:14:28.323Z,7.62
2018-01-06T00:14:32.467Z,7.63
2018-01-06T00:14:36.503Z,7.63
2018-01-06T00:14:40.736Z,7.63
2018-01-06T00:14:45.076Z,7.63
2018-01-06T00:14:49.411Z,7.63
2018-01-06T00:14:53.735Z,7.64
2018-01-06T00:14:57.970Z,7.63
2018-01-06T00:15:02.304Z,7.63
2018-01-06T00:15:06.429Z,7.63
2018-01-06T00:15:10.450Z,7.63
2018-01-06T00:15:14.692Z,7.64
2018-01-06T00:15:18.918Z,7.63
2018-01-06T00:15:23.271Z,7.63
2018-01-06T00:15:27.413Z,7.63
2018-01-06T00:15:31.536Z,7.64
2018-01-06T00:15:35.678Z,7.63
2018-01-06T00:15:39.707Z,7.64
2018-01-06T00:15:43.620Z,7.63
2018-01-06T00:15:47.552Z,7.64
2018-01-06T00:15:51.774Z,7.64
2018-01-06T00:15:56.107Z,7.63
2018-01-06T00:16:00.296Z,7.64
2018-01-06T00:16:04.539Z,7.64
2018-01-06T00:16:08.874Z,7.64
2018-01-06T00:16:13.202Z,7.63
2018-01-06T00:16:17.320Z,7.63
2018-01-06T00:16:21.434Z,7.64
2018-01-06T00:16:25.565Z,7.64
2018-01-06T00:16:29.760Z,7.64
2018-01-06T00:16:33.891Z,7.64
2018-01-06T00:16:38.025Z,7.64
2018-01-06T00:16:42.042Z,7.65
2018-01-06T00:16:46.195Z,7.65
2018-01-06T00:16:50.533Z,7.65
2018-01-06T00:16:54.662Z,7.64
2018-01-06T00:16:58.582Z,7.65
2018-01-06T00:17:02.722Z,7.65
2018-01-06T00:17:06.685Z,7.64
2018-01-06T00:17:11.027Z,7.65
2018-01-06T00:17:15.155Z,7.64
2018-01-06T00:17:19.293Z,7.64
2018-01-06T00:17:23.313Z,7.65
2018-01-06T00:17:27.559Z,7.65
2018-01-06T00:17:31.594Z,7.65
2018-01-06T00:17:35.727Z,7.64
2018-01-06T00:17:39.752Z,7.66
2018-01-06T00:17:43.878Z,7.64
2018-01-06T00:17:47.887Z,7.65
2018-01-06T00:17:51.803Z,7.65
2018-01-06T00:17:56.038Z,7.65
2018-01-06T00:18:00.258Z,7.65
2018-01-06T00:18:04.849Z,7.65
2018-01-06T00:18:08.988Z,7.65
2018-01-06T00:18:13.012Z,7.66
2018-01-06T00:18:17.244Z,7.65
2018-01-06T00:18:21.485Z,7.65
2018-01-06T00:18:25.716Z,7.65
2018-01-06T00:18:30.053Z,7.65
2018-01-06T00:18:34.086Z,7.65
2018-01-06T00:18:38.221Z,7.66
2018-01-06T00:18:42.244Z,7.66
2018-01-06T00:18:46.489Z,7.65
2018-01-06T00:18:50.408Z,7.66
2018-01-06T00:18:54.517Z,7.66
2018-01-06T00:18:58.525Z,7.65
2018-01-06T00:19:02.551Z,7.66
2018-01-06T00:19:06.790Z,7.65
2018-01-06T00:19:10.941Z,7.66
2018-01-06T00:19:15.273Z,7.66
2018-01-06T00:19:19.290Z,7.66
2018-01-06T00:19:23.327Z,7.65
2018-01-06T00:19:27.453Z,7.66
2018-01-06T00:19:31.475Z,7.66
2018-01-06T00:19:35.493Z,7.67
2018-01-06T00:19:39.614Z,7.67
2018-01-06T00:19:43.525Z,7.66
2018-01-06T00:19:47.553Z,7.65
2018-01-06T00:19:51.803Z,7.66
2018-01-06T00:19:55.824Z,7.66
2018-01-06T00:20:00.075Z,7.66
2018-01-06T00:20:04.213Z,7.65
2018-01-06T00:20:08.452Z,7.66
2018-01-06T00:20:12.684Z,7.66
2018-01-06T00:20:16.930Z,7.66
2018-01-06T00:20:21.051Z,7.66
2018-01-06T00:20:25.298Z,7.66
2018-01-06T00:20:29.551Z,7.66
2018-01-06T00:20:33.807Z,7.66
2018-01-06T00:20:38.055Z,7.66
2018-01-06T00:20:42.294Z,7.66
2018-01-06T00:20:46.429Z,7.67
2018-01-06T00:20:50.650Z,7.65
2018-01-06T00:20:54.772Z,7.66
2018-01-06T00:20:58.899Z,7.66
2018-01-06T00:21:02.609Z,7.66
2018-01-06T00:21:06.954Z,7.67
2018-01-06T00:21:11.189Z,7.66
2018-01-06T00:21:15.434Z,7.67
2018-01-06T00:21:19.568Z,7.66
2018-01-06T00:21:23.806Z,7.67
2018-01-06T00:21:28.043Z,7.67
2018-01-06T00:21:32.177Z,7.67
2018-01-06T00:21:36.220Z,7.66
2018-01-06T00:21:40.245Z,7.66
2018-01-06T00:21:44.488Z,7.67
2018-01-06T00:21:48.626Z,7.67
2018-01-06T00:21:52.855Z,7.66
2018-01-06T00:21:56.944Z,7.67
2018-01-06T00:22:01.183Z,7.67
2018-01-06T00:22:05.493Z,7.67
2018-01-06T00:22:09.727Z,7.67
2018-01-06T00:22:13.851Z,7.68
2018-01-06T00:22:18.085Z,7.67
2018-01-06T00:22:22.089Z,7.67
2018-01-06T00:22:26.325Z,7.67
2018-01-06T00:22:30.664Z,7.67
2018-01-06T00:22:34.903Z,7.67
2018-01-06T00:22:39.138Z,7.67
2018-01-06T00:22:43.267Z,7.67
2018-01-06T00:22:47.507Z,7.67
2018-01-06T00:22:51.642Z,7.67
2018-01-06T00:22:55.979Z,7.68
2018-01-06T00:23:00.008Z,7.67
2018-01-06T00:23:04.288Z,7.67
2018-01-06T00:23:08.312Z,7.67
2018-01-06T00:23:12.565Z,7.67
2018-01-06T00:23:16.482Z,7.68
2018-01-06T00:23:20.713Z,7.67
2018-01-06T00:23:24.620Z,7.67
2018-01-06T00:23:28.976Z,7.68
2018-01-06T00:23:33.109Z,7.67
2018-01-06T00:23:37.345Z,7.68
2018-01-06T00:23:41.464Z,7.67
2018-01-06T00:23:45.744Z,7.68
2018-01-06T00:23:49.975Z,7.68
2018-01-06T00:23:53.988Z,7.68
2018-01-06T00:23:57.910Z,7.68
2018-01-06T00:24:02.147Z,7.68
2018-01-06T00:24:06.262Z,7.68
2018-01-06T00:24:10.391Z,7.68
2018-01-06T00:24:14.619Z,7.67
2018-01-06T00:24:18.747Z,7.67
2018-01-06T00:24:22.983Z,7.68
2018-01-06T00:24:27.114Z,7.68
2018-01-06T00:24:31.356Z,7.67
2018-01-06T00:24:35.499Z,7.68
2018-01-06T00:24:39.852Z,7.68
2018-01-06T00:24:43.979Z,7.68
2018-01-06T00:24:48.207Z,7.68
2018-01-06T00:24:52.557Z,7.68
2018-01-06T00:24:56.919Z,7.68
2018-01-06T00:25:01.187Z,7.67
2018-01-06T00:25:05.434Z,7.68
2018-01-06T00:25:09.444Z,7.67
2018-01-06T00:25:13.804Z,7.68
2018-01-06T00:25:18.152Z,7.67
2018-01-06T00:25:22.175Z,7.67
2018-01-06T00:25:26.299Z,7.68
2018-01-06T00:25:30.533Z,7.68
2018-01-06T00:25:34.428Z,7.68
2018-01-06T00:25:38.547Z,7.68
2018-01-06T00:25:42.678Z,7.68
2018-01-06T00:25:46.952Z,7.68
2018-01-06T00:25:51.280Z,7.68
2018-01-06T00:25:55.313Z,7.68
2018-01-06T00:25:59.433Z,7.69
2018-01-06T00:26:03.818Z,7.68
2018-01-06T00:26:08.150Z,7.68
2018-01-06T00:26:12.512Z,7.68
2018-01-06T00:26:16.756Z,7.67
2018-01-06T00:26:20.890Z,7.69
2018-01-06T00:26:25.117Z,7.68
2018-01-06T00:26:29.454Z,7.68
2018-01-06T00:26:33.469Z,7.68
2018-01-06T00:26:37.538Z,7.68
2018-01-06T00:26:41.789Z,7.68
2018-01-06T00:26:45.814Z,7.67
2018-01-06T00:26:50.039Z,7.68
2018-01-06T00:26:54.059Z,7.69
2018-01-06T00:26:58.290Z,7.68
2018-01-06T00:27:02.539Z,7.68
2018-01-06T00:27:06.889Z,7.68
2018-01-06T00:27:11.112Z,7.67
2018-01-06T00:27:15.236Z,7.67
2018-01-06T00:27:19.457Z,7.68
2018-01-06T00:27:23.739Z,7.68
2018-01-06T00:27:27.771Z,7.68
2018-01-06T00:27:32.131Z,7.68
2018-01-06T00:27:35.952Z,7.68
2018-01-06T00:27:40.082Z,7.67
2018-01-06T00:27:44.104Z,7.67
2018-01-06T00:27:48.357Z,7.67
2018-01-06T00:27:52.585Z,7.67
2018-01-06T00:27:56.612Z,7.67
2018-01-06T00:28:00.759Z,7.67
2018-01-06T00:28:04.887Z,7.67
2018-01-06T00:28:08.919Z,7.67
2018-01-06T00:28:13.268Z,7.68
2018-01-06T00:28:17.497Z,7.66
2018-01-06T00:28:21.847Z,7.67
2018-01-06T00:28:25.871Z,7.67
2018-01-06T00:28:30.220Z,7.67
2018-01-06T00:28:34.131Z,7.67
2018-01-06T00:28:38.245Z,7.66
2018-01-06T00:28:42.633Z,7.67
2018-01-06T00:28:46.854Z,7.67
2018-01-06T00:28:50.865Z,7.66
2018-01-06T00:28:55.100Z,7.67
2018-01-06T00:28:59.108Z,7.66
2018-01-06T00:29:03.453Z,7.66
2018-01-06T00:29:07.793Z,7.66
2018-01-06T00:29:11.879Z,7.66
2018-01-06T00:29:16.228Z,7.66
2018-01-06T00:29:20.451Z,7.65
2018-01-06T00:29:24.684Z,7.66
2018-01-06T00:29:28.693Z,7.65
2018-01-06T00:29:33.048Z,7.65
2018-01-06T00:29:37.075Z,7.65
2018-01-06T00:29:41.104Z,7.65
2018-01-06T00:29:45.329Z,7.64
2018-01-06T00:29:49.461Z,7.65
2018-01-06T00:29:53.593Z,7.64
2018-01-06T00:29:57.601Z,7.64
2018-01-06T00:30:02.039Z,7.64
2018-01-06T00:30:06.265Z,7.65
2018-01-06T00:30:10.417Z,7.64
2018-01-06T00:30:14.524Z,7.64
2018-01-06T00:30:18.568Z,7.64
2018-01-06T00:30:22.799Z,7.64
2018-01-06T00:30:26.609Z,7.64
2018-01-06T00:30:30.799Z,7.63
2018-01-06T00:30:34.600Z,7.64
2018-01-06T00:30:38.733Z,7.64
2018-01-06T00:30:43.083Z,7.63
2018-01-06T00:30:47.201Z,7.62
2018-01-06T00:30:51.435Z,7.63
2018-01-06T00:30:55.573Z,7.63
2018-01-06T00:30:59.712Z,7.63
2018-01-06T00:31:04.247Z,7.63
2018-01-06T00:31:08.276Z,7.63
2018-01-06T00:31:12.649Z,7.62
2018-01-06T00:31:16.676Z,7.62
2018-01-06T00:31:20.909Z,7.62
2018-01-06T00:31:25.255Z,7.62
2018-01-06T00:31:29.602Z,7.62
2018-01-06T00:31:33.819Z,7.61
2018-01-06T00:31:37.822Z,7.61
2018-01-06T00:31:41.838Z,7.6
2018-01-06T00:31:45.853Z,7.6
2018-01-06T00:31:50.077Z,7.61
2018-01-06T00:31:54.424Z,7.6
2018-01-06T00:31:58.548Z,7.6
2018-01-06T00:32:02.681Z,7.61
2018-01-06T00:32:07.054Z,7.6
2018-01-06T00:32:11.279Z,7.6
2018-01-06T00:32:15.517Z,7.6
2018-01-06T00:32:19.652Z,7.6
2018-01-06T00:32:23.904Z,7.59
2018-01-06T00:32:28.150Z,7.59
2018-01-06T00:32:32.187Z,7.59
2018-01-06T00:32:36.216Z,7.59
2018-01-06T00:32:40.342Z,7.58
2018-01-06T00:32:44.569Z,7.58
2018-01-06T00:32:48.603Z,7.58
2018-01-06T00:32:52.845Z,7.58
2018-01-06T00:32:56.975Z,7.58
2018-01-06T00:33:01.003Z,7.58
2018-01-06T00:33:05.431Z,7.57
2018-01-06T00:33:09.761Z,7.57
2018-01-06T00:33:14.100Z,7.57
2018-01-06T00:33:18.345Z,7.57
2018-01-06T00:33:22.567Z,7.57
2018-01-06T00:33:26.792Z,7.56
2018-01-06T00:33:30.923Z,7.56
2018-01-06T00:33:34.942Z,7.56
2018-01-06T00:33:39.137Z,7.55
2018-01-06T00:33:43.159Z,7.55
2018-01-06T00:33:47.170Z,7.55
2018-01-06T00:33:51.394Z,7.55
2018-01-06T00:33:55.297Z,7.55
2018-01-06T00:33:59.319Z,7.55
2018-01-06T00:34:03.448Z,7.55
2018-01-06T00:34:07.772Z,7.55
2018-01-06T00:34:11.993Z,7.55
2018-01-06T00:34:16.243Z,7.54
2018-01-06T00:34:20.366Z,7.53
2018-01-06T00:34:24.504Z,7.53
2018-01-06T00:34:28.526Z,7.53
2018-01-06T00:34:32.667Z,7.54
2018-01-06T00:34:37.003Z,7.54
2018-01-06T00:34:41.109Z,7.53
2018-01-06T00:34:45.242Z,7.53
2018-01-06T00:34:49.069Z,7.53
2018-01-06T00:34:53.304Z,7.53
2018-01-06T00:34:57.643Z,7.53
2018-01-06T00:35:01.676Z,7.52
2018-01-06T00:35:05.806Z,7.51
2018-01-06T00:35:10.157Z,7.51
2018-01-06T00:35:14.392Z,7.52
2018-01-06T00:35:18.315Z,7.51
2018-01-06T00:35:22.441Z,7.51
2018-01-06T00:35:26.685Z,7.5
2018-01-06T00:35:30.715Z,7.51
2018-01-06T00:35:34.969Z,7.51
2018-01-06T00:35:39.304Z,7.5
2018-01-06T00:35:43.517Z,7.49
2018-01-06T00:35:47.654Z,7.49
2018-01-06T00:35:51.879Z,7.49
2018-01-06T00:35:56.097Z,7.49
2018-01-06T00:36:00.228Z,7.48
2018-01-06T00:36:04.700Z,7.48
2018-01-06T00:36:08.836Z,7.47
2018-01-06T00:36:13.093Z,7.47
2018-01-06T00:36:17.426Z,7.47
2018-01-06T00:36:21.714Z,7.47
2018-01-06T00:36:25.736Z,7.47
2018-01-06T00:36:29.992Z,7.47
2018-01-06T00:36:34.016Z,7.47
2018-01-06T00:36:38.136Z,7.46
2018-01-06T00:36:42.316Z,7.47
2018-01-06T00:36:46.717Z,7.46
2018-01-06T00:36:51.056Z,7.45
2018-01-06T00:36:55.187Z,7.46
2018-01-06T00:36:59.527Z,7.44
2018-01-06T00:37:04.043Z,7.44
2018-01-06T00:37:08.415Z,7.44
2018-01-06T00:37:12.654Z,7.43
2018-01-06T00:37:16.816Z,7.44
2018-01-06T00:37:20.941Z,7.43
2018-01-06T00:37:25.067Z,7.43
2018-01-06T00:37:28.970Z,7.43
2018-01-06T00:37:32.784Z,7.42
2018-01-06T00:37:36.900Z,7.41
2018-01-06T00:37:41.025Z,7.42
2018-01-06T00:37:45.064Z,7.42
2018-01-06T00:37:49.096Z,7.41
2018-01-06T00:37:53.243Z,7.41
2018-01-06T00:37:57.478Z,7.41
2018-01-06T00:38:01.824Z,7.4
2018-01-06T00:38:05.942Z,7.4
2018-01-06T00:38:10.292Z,7.4
2018-01-06T00:38:14.213Z,7.4
2018-01-06T00:38:18.433Z,7.39
2018-01-06T00:38:22.467Z,7.39
2018-01-06T00:38:26.590Z,7.4
2018-01-06T00:38:30.825Z,7.39
2018-01-06T00:38:35.072Z,7.38
2018-01-06T00:38:39.203Z,7.39
2018-01-06T00:38:43.326Z,7.39
2018-01-06T00:38:47.563Z,7.37
2018-01-06T00:38:51.806Z,7.37
2018-01-06T00:38:55.824Z,7.37
2018-01-06T00:38:59.831Z,7.36
2018-01-06T00:39:04.121Z,7.36
2018-01-06T00:39:08.453Z,7.36
2018-01-06T00:39:12.810Z,7.36
2018-01-06T00:39:17.166Z,7.36
2018-01-06T00:39:21.293Z,7.36
2018-01-06T00:39:25.332Z,7.35
2018-01-06T00:39:29.463Z,7.34
2018-01-06T00:39:33.697Z,7.35
2018-01-06T00:39:37.819Z,7.34
2018-01-06T00:39:41.945Z,7.34
2018-01-06T00:39:45.968Z,7.33
2018-01-06T00:39:50.103Z,7.33
2018-01-06T00:39:54.345Z,7.33
2018-01-06T00:39:58.397Z,7.33
2018-01-06T00:40:02.921Z,7.33
2018-01-06T00:40:06.832Z,7.32
2018-01-06T00:40:10.957Z,7.32
2018-01-06T00:40:15.194Z,7.32
2018-01-06T00:40:19.314Z,7.32
2018-01-06T00:40:23.553Z,7.32
2018-01-06T00:40:27.782Z,7.32
2018-01-06T00:40:32.029Z,7.32
2018-01-06T00:40:36.260Z,7.3
2018-01-06T00:40:40.604Z,7.31
2018-01-06T00:40:44.943Z,7.3
2018-01-06T00:40:49.175Z,7.31
2018-01-06T00:40:53.364Z,7.3
2018-01-06T00:40:57.599Z,7.3
2018-01-06T00:41:01.981Z,7.29
2018-01-06T00:41:06.104Z,7.29
2018-01-06T00:41:10.220Z,7.3
2018-01-06T00:41:14.455Z,7.3
2018-01-06T00:41:18.682Z,7.29
2018-01-06T00:41:22.709Z,7.29
2018-01-06T00:41:26.737Z,7.28
2018-01-06T00:41:30.756Z,7.29
2018-01-06T00:41:35.006Z,7.28
2018-01-06T00:41:39.238Z,7.28
2018-01-06T00:41:43.261Z,7.27
2018-01-06T00:41:47.500Z,7.27
2018-01-06T00:41:51.416Z,7.27
2018-01-06T00:41:55.550Z,7.27
2018-01-06T00:41:59.670Z,7.26
2018-01-06T00:42:04.045Z,7.27
2018-01-06T00:42:08.288Z,7.26
2018-01-06T00:42:12.509Z,7.26
2018-01-06T00:42:16.860Z,7.26
2018-01-06T00:42:20.883Z,7.25
2018-01-06T00:42:25.006Z,7.24
2018-01-06T00:42:29.234Z,7.25
2018-01-06T00:42:33.245Z,7.25
2018-01-06T00:42:37.478Z,7.25
2018-01-06T00:42:41.720Z,7.25
2018-01-06T00:42:45.844Z,7.24
2018-01-06T00:42:49.870Z,7.25
2018-01-06T00:42:53.784Z,7.24
2018-01-06T00:42:57.889Z,7.24
2018-01-06T00:43:02.121Z,7.23
2018-01-06T00:43:06.253Z,7.23
2018-01-06T00:43:10.189Z,7.23
2018-01-06T00:43:14.446Z,7.23
2018-01-06T00:43:18.689Z,7.24
2018-01-06T00:43:22.808Z,7.23
2018-01-06T00:43:26.951Z,7.23
2018-01-06T00:43:31.202Z,7.23
2018-01-06T00:43:35.225Z,7.22
2018-01-06T00:43:39.366Z,7.22
2018-01-06T00:43:43.395Z,7.22
2018-01-06T00:43:47.739Z,7.22
2018-01-06T00:43:51.852Z,7.22
2018-01-06T00:43:56.079Z,7.21
2018-01-06T00:44:00.622Z,7.21
2018-01-06T00:44:04.859Z,7.21
2018-01-06T00:44:08.987Z,7.21
2018-01-06T00:44:13.215Z,7.21
2018-01-06T00:44:17.444Z,7.2
2018-01-06T00:44:21.787Z,7.2
2018-01-06T00:44:25.819Z,7.2
2018-01-06T00:44:29.955Z,7.2
2018-01-06T00:44:34.196Z,7.2
2018-01-06T00:44:38.453Z,7.2
2018-01-06T00:44:42.577Z,7.19
2018-01-06T00:44:46.793Z,7.19
2018-01-06T00:44:51.120Z,7.18
2018-01-06T00:44:55.250Z,7.18
2018-01-06T00:44:59.278Z,7.19
2018-01-06T00:45:03.958Z,7.18
2018-01-06T00:45:08.104Z,7.18
2018-01-06T00:45:12.453Z,7.18
2018-01-06T00:45:16.666Z,7.18
2018-01-06T00:45:20.845Z,7.18
2018-01-06T00:45:24.964Z,7.17
2018-01-06T00:45:29.280Z,7.17
2018-01-06T00:45:33.215Z,7.17
2018-01-06T00:45:37.443Z,7.17
2018-01-06T00:45:41.766Z,7.16
2018-01-06T00:45:45.993Z,7.16
2018-01-06T00:45:50.124Z,7.16
2018-01-06T00:45:54.470Z,7.17
2018-01-06T00:45:58.833Z,7.16
2018-01-06T00:46:02.867Z,7.16
2018-01-06T00:46:07.002Z,7.16
2018-01-06T00:46:11.232Z,7.16
2018-01-06T00:46:15.488Z,7.15
2018-01-06T00:46:19.622Z,7.15
2018-01-06T00:46:23.842Z,7.15
2018-01-06T00:46:27.768Z,7.15
2018-01-06T00:46:32.119Z,7.15
2018-01-06T00:46:36.469Z,7.14
2018-01-06T00:46:40.699Z,7.14
2018-01-06T00:46:44.820Z,7.14
2018-01-06T00:46:49.178Z,7.14
2018-01-06T00:46:53.212Z,7.14
2018-01-06T00:46:57.333Z,7.13
2018-01-06T00:47:01.564Z,7.13
2018-01-06T00:47:05.727Z,7.14
2018-01-06T00:47:09.854Z,7.13
2018-01-06T00:47:14.219Z,7.13
2018-01-06T00:47:18.362Z,7.14
2018-01-06T00:47:22.702Z,7.13
2018-01-06T00:47:26.610Z,7.12
2018-01-06T00:47:30.961Z,7.12
2018-01-06T00:47:34.884Z,7.13
2018-01-06T00:47:39.065Z,7.12
2018-01-06T00:47:42.987Z,7.12
2018-01-06T00:47:47.229Z,7.12
2018-01-06T00:47:51.453Z,7.12
2018-01-06T00:47:55.789Z,7.11
2018-01-06T00:48:00.070Z,7.12
2018-01-06T00:48:04.292Z,7.12
2018-01-06T00:48:08.631Z,7.11
2018-01-06T00:48:12.671Z,7.11
2018-01-06T00:48:16.790Z,7.11
2018-01-06T00:48:21.027Z,7.1
2018-01-06T00:48:25.271Z,7.11
2018-01-06T00:48:29.619Z,7.11
2018-01-06T00:48:33.848Z,7.1
2018-01-06T00:48:38.197Z,7.11
2018-01-06T00:48:42.522Z,7.1
2018-01-06T00:48:46.745Z,7.1
2018-01-06T00:48:50.871Z,7.1
2018-01-06T00:48:55.103Z,7.1
2018-01-06T00:48:59.327Z,7.1
2018-01-06T00:49:03.547Z,7.09
2018-01-06T00:49:07.672Z,7.1
2018-01-06T00:49:11.908Z,7.1
2018-01-06T00:49:16.132Z,7.1
2018-01-06T00:49:20.369Z,7.09
2018-01-06T00:49:24.606Z,7.09
2018-01-06T00:49:28.616Z,7.09
2018-01-06T00:49:32.666Z,7.08
2018-01-06T00:49:36.796Z,7.09
2018-01-06T00:49:41.042Z,7.08
2018-01-06T00:49:45.072Z,7.08
2018-01-06T00:49:49.406Z,7.08
2018-01-06T00:49:53.314Z,7.08
2018-01-06T00:49:57.450Z,7.08
2018-01-06T00:50:01.573Z,7.08
2018-01-06T00:50:05.802Z,7.08
2018-01-06T00:50:10.149Z,7.08
2018-01-06T00:50:14.385Z,7.08
2018-01-06T00:50:18.530Z,7.07
2018-01-06T00:50:22.815Z,7.07
2018-01-06T00:50:27.155Z,7.08
2018-01-06T00:50:31.503Z,7.08
2018-01-06T00:50:35.642Z,7.07
2018-01-06T00:50:39.894Z,7.07
2018-01-06T00:50:44.244Z,7.07
2018-01-06T00:50:48.499Z,7.05
2018-01-06T00:50:52.514Z,7.06
2018-01-06T00:50:56.736Z,7.06
2018-01-06T00:51:00.963Z,7.07
2018-01-06T00:51:05.081Z,7.06
2018-01-06T00:51:09.414Z,7.06
2018-01-06T00:51:13.775Z,7.06
2018-01-06T00:51:18.056Z,7.06
2018-01-06T00:51:22.393Z,7.06
2018-01-06T00:51:26.524Z,7.05
2018-01-06T00:51:30.757Z,7.05
2018-01-06T00:51:34.770Z,7.05
2018-01-06T00:51:38.985Z,7.06
2018-01-06T00:51:43.222Z,7.05
2018-01-06T00:51:47.554Z,7.05
2018-01-06T00:51:51.895Z,7.05
2018-01-06T00:51:56.137Z,7.05
2018-01-06T00:52:00.365Z,7.05
2018-01-06T00:52:04.748Z,7.05
2018-01-06T00:52:09.001Z,7.05
2018-01-06T00:52:13.242Z,7.04
2018-01-06T00:52:17.456Z,7.04
2018-01-06T00:52:21.688Z,7.04
2018-01-06T00:52:25.818Z,7.04
2018-01-06T00:52:30.172Z,7.04
2018-01-06T00:52:34.203Z,7.03
2018-01-06T00:52:38.441Z,7.03
2018-01-06T00:52:42.820Z,7.03
2018-01-06T00:52:47.064Z,7.03
2018-01-06T00:52:51.410Z,7.03
2018-01-06T00:52:55.538Z,7.04
2018-01-06T00:52:59.784Z,7.02
2018-01-06T00:53:04.309Z,7.02
2018-01-06T00:53:08.539Z,7.02
2018-01-06T00:53:12.764Z,7.02
2018-01-06T00:53:17.090Z,7.03
2018-01-06T00:53:21.199Z,7.02
2018-01-06T00:53:25.371Z,7.03
2018-01-06T00:53:29.699Z,7.01
2018-01-06T00:53:33.825Z,7.01
2018-01-06T00:53:37.950Z,7.01
2018-01-06T00:53:42.188Z,7.01
2018-01-06T00:53:46.300Z,7.01
2018-01-06T00:53:50.326Z,7.01
2018-01-06T00:53:54.571Z,7.01
2018-01-06T00:53:58.694Z,7.01
2018-01-06T00:54:02.819Z,7
2018-01-06T00:54:06.960Z,7.01
2018-01-06T00:54:11.093Z,6.99
2018-01-06T00:54:15.333Z,7
2018-01-06T00:54:19.673Z,7
2018-01-06T00:54:23.809Z,6.98
2018-01-06T00:54:27.828Z,7
2018-01-06T00:54:31.956Z,6.99
2018-01-06T00:54:36.081Z,6.98
2018-01-06T00:54:40.318Z,6.98
2018-01-06T00:54:44.554Z,6.98
2018-01-06T00:54:48.774Z,6.98
2018-01-06T00:54:53.119Z,6.98
2018-01-06T00:54:57.303Z,6.98
2018-01-06T00:55:01.630Z,6.98
2018-01-06T00:55:05.752Z,6.97
2018-01-06T00:55:09.990Z,6.97
2018-01-06T00:55:14.331Z,6.97
2018-01-06T00:55:18.674Z,6.98
2018-01-06T00:55:22.809Z,6.97
2018-01-06T00:55:27.027Z,6.97
2018-01-06T00:55:31.356Z,6.96
2018-01-06T00:55:35.496Z,6.96
2018-01-06T00:55:39.627Z,6.97
2018-01-06T00:55:43.544Z,6.96
2018-01-06T00:55:47.676Z,6.96
2018-01-06T00:55:51.896Z,6.96
2018-01-06T00:55:56.023Z,6.96
2018-01-06T00:56:00.363Z,6.96
2018-01-06T00:56:04.600Z,6.95
2018-01-06T00:56:08.765Z,6.95
2018-01-06T00:56:12.890Z,6.95
2018-01-06T00:56:17.230Z,6.95