createdAt,value
2018-12-11T00:02:14.960Z,100777.27
2018-12-11T00:04:43.562Z,100774.33
2018-12-11T00:07:12.408Z,100780.92
2018-12-11T00:09:41.024Z,100775.76
2018-12-11T00:12:09.537Z,100771.81
2018-12-11T00:14:37.985Z,100772.41
2018-12-11T00:17:06.406Z,100765.57
2018-12-11T00:19:34.809Z,100766.58
2018-12-11T00:22:03.558Z,100765.11
2018-12-11T00:24:32.183Z,100769.27
2018-12-11T00:27:00.731Z,100776.61
2018-12-11T00:29:29.295Z,100774.88
2018-12-11T00:31:57.859Z,100760.54
2018-12-11T00:34:26.307Z,100762.21
2018-12-11T00:36:54.724Z,100761.29
2018-12-11T00:39:24.115Z,100766.16
2018-12-11T00:41:53.143Z,100764.19
2018-12-11T00:44:22.507Z,100768.41
2018-12-11T00:46:51.831Z,100767.78
2018-12-11T00:49:21.926Z,100763.52
2018-12-11T00:51:50.892Z,100756.89
2018-12-11T00:54:20.378Z,100758.11
2018-12-11T00:56:49.785Z,100760.92
2018-12-11T00:59:20.931Z,100756.47
2018-12-11T01:04:43.119Z,100756.34
2018-12-11T01:07:11.771Z,100751.69
2018-12-11T01:09:41.390Z,100753.23
2018-12-11T01:12:10.607Z,100762.68
2018-12-11T01:14:40.290Z,100757.85
2018-12-11T01:17:09.648Z,100757.52
2018-12-11T01:19:39.481Z,100771.77
2018-12-11T01:22:10.454Z,100775.80
2018-12-11T01:24:39.276Z,100781.29
2018-12-11T01:27:09.595Z,100777.69
2018-12-11T01:29:38.568Z,100775.84
2018-12-11T01:32:11.296Z,100770.60
2018-12-11T01:34:45.331Z,100769.69
2018-12-11T01:37:14.561Z,100780.42
2018-12-11T01:39:44.417Z,100788.17
2018-12-11T01:42:16.256Z,100775.13
2018-12-11T01:44:45.323Z,100777.81
2018-12-11T01:47:15.887Z,100765.03
2018-12-11T01:49:44.635Z,100768.85
2018-12-11T01:52:13.895Z,100779.08
2018-12-11T01:54:44.069Z,100769.39
2018-12-11T01:57:15.371Z,100771.98
2018-12-11T01:59:45.273Z,100773.38
2018-12-11T02:02:14.648Z,100770.94
2018-12-11T02:04:45.502Z,100785.41
2018-12-11T02:07:15.551Z,100782.34
2018-12-11T02:09:44.975Z,100788.60
2018-12-11T02:12:15.643Z,100778.98
2018-12-11T02:14:44.680Z,100778.31
2018-12-11T02:17:14.299Z,100772.37
2018-12-11T02:19:44.585Z,100783.52
2018-12-11T02:22:15.540Z,100773.37
2018-12-11T02:24:45.465Z,100766.45
2018-12-11T02:27:15.271Z,100769.97
2018-12-11T02:29:44.491Z,100772.78
2018-12-11T02:32:13.518Z,100778.23
2018-12-11T02:34:42.956Z,100751.15
2018-12-11T02:37:11.963Z,100769.43
2018-12-11T02:39:41.082Z,100770.27
2018-12-11T02:42:10.918Z,100773.00
2018-12-11T02:44:40.491Z,100767.72
2018-12-11T02:47:10.018Z,100760.45
2018-12-11T02:49:39.356Z,100763.52
2018-12-11T02:52:08.796Z,100771.90
2018-12-11T02:54:38.155Z,100766.13
2018-12-11T02:57:08.625Z,100764.91
2018-12-11T02:59:37.163Z,100762.73
2018-12-11T03:02:07.429Z,100747.67
2018-12-11T03:04:37.520Z,100751.36
2018-12-11T03:07:06.935Z,100736.05
2018-12-11T03:09:36.921Z,100737.77
2018-12-11T03:12:06.169Z,100752.61
2018-12-11T03:14:37.807Z,100739.89
2018-12-11T03:17:10.194Z,100762.23
2018-12-11T03:19:40.832Z,100761.98
2018-12-11T03:22:11.626Z,100771.36
2018-12-11T03:24:41.069Z,100774.05
2018-12-11T03:27:10.536Z,100767.28
2018-12-11T03:29:40.224Z,100762.93
2018-12-11T03:32:09.657Z,100762.93
2018-12-11T03:34:38.641Z,100768.13
2018-12-11T03:37:07.441Z,100762.05
2018-12-11T03:39:36.244Z,100763.06
2018-12-11T03:42:06.470Z,100758.16
2018-12-11T03:44:35.680Z,100758.66
2018-12-11T03:47:05.298Z,100756.61
2018-12-11T03:49:35.365Z,100755.77
2018-12-11T03:52:04.878Z,100764.53
2018-12-11T03:54:34.299Z,100757.83
2018-12-11T03:57:04.040Z,100763.31
2018-12-11T03:59:34.065Z,100759.42
2018-12-11T04:02:04.557Z,100751.55
2018-12-11T04:04:33.728Z,100748.11
2018-12-11T04:07:03.400Z,100752.20
2018-12-11T04:09:33.428Z,100765.11
2018-12-11T04:12:02.675Z,100760.38
2018-12-11T04:14:33.718Z,100760.94
2018-12-11T04:17:05.247Z,100759.02
2018-12-11T04:19:35.961Z,100758.13
2018-12-11T04:22:09.914Z,100759.73
2018-12-11T04:24:39.232Z,100757.52
2018-12-11T04:27:10.430Z,100763.97
2018-12-11T04:29:40.836Z,100767.08
2018-12-11T04:32:09.579Z,100756.43
2018-12-11T04:34:40.655Z,100759.32
2018-12-11T04:37:10.022Z,100758.23
2018-12-11T04:39:39.175Z,100765.14
2018-12-11T04:42:10.039Z,100759.31
2018-12-11T04:44:39.631Z,100746.36
2018-12-11T04:47:12.629Z,100746.84
2018-12-11T04:49:42.390Z,100763.52
2018-12-11T04:52:12.020Z,100760.30
2018-12-11T04:54:46.402Z,100764.16
2018-12-11T04:57:16.193Z,100764.73
2018-12-11T04:59:45.942Z,100773.35
2018-12-11T05:02:15.317Z,100770.04
2018-12-11T05:04:47.628Z,100771.05
2018-12-11T05:07:17.956Z,100772.45
2018-12-11T05:09:46.767Z,100765.50
2018-12-11T05:12:17.380Z,100768.38
2018-12-11T05:14:48.857Z,100762.69
2018-12-11T05:17:18.733Z,100768.17
2018-12-11T05:19:50.047Z,100766.26
2018-12-11T05:22:20.380Z,100760.83
2018-12-11T05:24:50.411Z,100758.55
2018-12-11T05:27:19.800Z,100758.55
2018-12-11T05:29:49.052Z,100758.78
2018-12-11T05:32:17.870Z,100761.22
2018-12-11T05:34:48.443Z,100773.91
2018-12-11T05:37:18.303Z,100774.75
2018-12-11T05:39:48.863Z,100779.15
2018-12-11T05:42:19.299Z,100775.05
2018-12-11T05:44:48.762Z,100779.48
2018-12-11T05:47:19.388Z,100770.27
2018-12-11T05:49:50.107Z,100767.36
2018-12-11T05:52:18.895Z,100772.26
2018-12-11T05:54:47.984Z,100766.32
2018-12-11T05:57:17.511Z,100756.43
2018-12-11T05:59:46.983Z,100755.80
2018-12-11T06:02:17.907Z,100750.60
2018-12-11T06:04:47.204Z,100751.44
2018-12-11T06:07:17.011Z,100746.28
2018-12-11T06:09:46.604Z,100754.56
2018-12-11T06:12:16.251Z,100748.89
2018-12-11T06:14:47.623Z,100751.63
2018-12-11T06:17:16.201Z,100750.88
2018-12-11T06:19:44.818Z,100752.14
2018-12-11T06:22:14.218Z,100751.02
2018-12-11T06:24:44.436Z,100749.42
2018-12-11T06:27:13.534Z,100750.81
2018-12-11T06:29:44.053Z,100752.41
2018-12-11T06:32:15.597Z,100751.99
2018-12-11T06:34:45.260Z,100746.25
2018-12-11T06:37:15.341Z,100762.68
2018-12-11T06:39:48.193Z,100761.46
2018-12-11T06:42:18.543Z,100765.41
2018-12-11T06:44:48.330Z,100776.44
2018-12-11T06:47:17.333Z,100779.83
2018-12-11T06:49:46.378Z,100773.79
2018-12-11T06:52:15.556Z,100777.97
2018-12-11T06:54:46.313Z,100766.94
2018-12-11T06:57:15.585Z,100769.11
2018-12-11T06:59:45.025Z,100759.41
2018-12-11T07:02:17.056Z,100768.56
2018-12-11T07:04:46.288Z,100770.98
2018-12-11T07:07:15.131Z,100774.05
2018-12-11T07:09:43.792Z,100773.88
2018-12-11T07:12:15.192Z,100782.69
2018-12-11T07:14:45.141Z,100789.38
2018-12-11T07:17:15.238Z,100797.73
2018-12-11T07:19:44.435Z,100784.02
2018-12-11T07:22:14.217Z,100788.05
2018-12-11T07:24:49.412Z,100791.86
2018-12-11T07:27:20.020Z,100794.34
2018-12-11T07:29:49.302Z,100796.31
2018-12-11T07:32:18.213Z,100791.16
2018-12-11T07:34:47.563Z,100792.30
2018-12-11T07:37:18.199Z,100796.52
2018-12-11T07:39:48.537Z,100800.55
2018-12-11T07:42:18.039Z,100802.85
2018-12-11T07:44:47.084Z,100806.94
2018-12-11T07:47:18.671Z,100813.90
2018-12-11T07:49:48.362Z,100805.95
2018-12-11T07:52:18.676Z,100801.89
2018-12-11T07:54:47.685Z,100799.51
2018-12-11T07:57:23.029Z,100801.89
2018-12-11T07:59:52.047Z,100800.64
2018-12-11T08:02:22.470Z,100796.63
2018-12-11T08:04:51.107Z,100809.23
2018-12-11T08:07:19.873Z,100805.00
2018-12-11T08:09:48.686Z,100809.66
2018-12-11T08:12:17.555Z,100809.98
2018-12-11T08:14:47.378Z,100805.33
2018-12-11T08:17:17.621Z,100795.87
2018-12-11T08:19:47.691Z,100790.50
2018-12-11T08:22:20.424Z,100800.02
2018-12-11T08:24:50.244Z,100794.58
2018-12-11T08:27:19.855Z,100798.32
2018-12-11T08:29:48.624Z,100794.75
2018-12-11T08:32:17.724Z,100794.05
2018-12-11T08:34:47.232Z,100796.27
2018-12-11T08:37:16.796Z,100784.52
2018-12-11T08:39:46.668Z,100775.21
2018-12-11T08:42:15.241Z,100770.30
2018-12-11T08:44:44.319Z,100782.13
2018-12-11T08:47:14.609Z,100772.43
2018-12-11T08:49:44.113Z,100790.63
2018-12-11T08:52:13.321Z,100792.40
2018-12-11T08:54:43.304Z,100789.41
2018-12-11T08:57:13.962Z,100797.79
2018-12-11T08:59:43.660Z,100808.45
2018-12-11T09:02:17.533Z,100810.47
2018-12-11T09:04:46.547Z,100809.63
2018-12-11T09:07:15.936Z,100804.84
2018-12-11T09:09:45.215Z,100808.65
2018-12-11T09:12:14.643Z,100808.02
2018-12-11T09:14:44.889Z,100810.70
2018-12-11T09:17:14.124Z,100800.64
2018-12-11T09:19:43.536Z,100807.48
2018-12-11T09:22:30.605Z,100810.98
2018-12-11T09:25:00.337Z,100818.50
2018-12-11T09:27:34.084Z,100816.33
2018-12-11T09:30:03.723Z,100818.92
2018-12-11T09:32:33.161Z,100822.27
2018-12-11T09:35:03.097Z,100824.19
2018-12-11T09:37:36.199Z,100818.44
2018-12-11T09:40:06.752Z,100822.38
2018-12-11T09:42:39.788Z,100823.92
2018-12-11T09:45:08.950Z,100827.03
2018-12-11T09:47:52.039Z,100821.98
2018-12-11T09:50:22.240Z,100829.81
2018-12-11T09:52:52.392Z,100833.03
2018-12-11T09:55:23.489Z,100833.61
2018-12-11T09:57:52.720Z,100831.55
2018-12-11T10:00:25.718Z,100829.87
2018-12-11T10:03:01.125Z,100832.17
2018-12-11T10:05:32.192Z,100835.81
2018-12-11T10:08:01.023Z,100835.00
2018-12-11T10:10:31.726Z,100838.20
2018-12-11T10:13:01.425Z,100837.51
2018-12-11T10:15:31.339Z,100829.56
2018-12-11T10:18:01.787Z,100834.76
2018-12-11T10:20:30.791Z,100837.84
2018-12-11T10:23:00.083Z,100839.71
2018-12-11T10:25:28.676Z,100837.63
2018-12-11T10:27:57.269Z,100839.20
2018-12-11T10:30:27.884Z,100838.90
2018-12-11T10:32:56.666Z,100842.42
2018-12-11T10:35:25.084Z,100838.84
2018-12-11T10:37:53.493Z,100839.23
2018-12-11T10:40:21.958Z,100833.73
2018-12-11T10:42:50.455Z,100831.98
2018-12-11T10:45:18.851Z,100833.62
2018-12-11T10:48:07.038Z,100838.61
2018-12-11T10:50:35.439Z,100831.06
2018-12-11T10:53:04.135Z,100842.98
2018-12-11T10:55:32.562Z,100826.41
2018-12-11T10:58:01.163Z,100834.69
2018-12-11T11:00:34.703Z,100830.05
2018-12-11T11:03:07.097Z,100833.36
2018-12-11T11:05:35.869Z,100827.69
2018-12-11T11:08:04.671Z,100820.80
2018-12-11T11:10:33.213Z,100826.52
2018-12-11T11:13:01.735Z,100822.49
2018-12-11T11:15:30.413Z,100822.37
2018-12-11T11:17:58.956Z,100821.42
2018-12-11T11:20:27.533Z,100823.87
2018-12-11T11:22:56.062Z,100824.08
2018-12-11T11:25:24.435Z,100831.39
2018-12-11T11:27:52.821Z,100830.92
2018-12-11T11:30:21.291Z,100820.59
2018-12-11T11:32:49.893Z,100820.78
2018-12-11T11:35:18.429Z,100819.97
2018-12-11T11:37:47.072Z,100816.75
2018-12-11T11:40:15.615Z,100812.44
2018-12-11T11:42:44.301Z,100817.60
2018-12-11T11:45:13.233Z,100814.94
2018-12-11T11:47:41.740Z,100813.69
2018-12-11T11:50:13.187Z,100815.66
2018-12-11T11:52:41.655Z,100810.27
2018-12-11T11:55:10.048Z,100808.52
2018-12-11T11:57:38.668Z,100811.23
2018-12-11T12:00:09.662Z,100805.12
2018-12-11T12:02:38.054Z,100807.61
2018-12-11T12:05:07.124Z,100804.67
2018-12-11T12:07:35.513Z,100799.39
2018-12-11T12:10:05.227Z,100801.84
2018-12-11T12:12:33.747Z,100806.73
2018-12-11T12:15:02.273Z,100802.19
2018-12-11T12:17:30.780Z,100804.27
2018-12-11T12:19:59.183Z,100797.58
2018-12-11T12:22:27.609Z,100800.80
2018-12-11T12:24:55.987Z,100795.36
2018-12-11T12:27:24.355Z,100793.91
2018-12-11T12:29:52.745Z,100791.44
2018-12-11T12:32:21.173Z,100797.78
2018-12-11T12:34:49.608Z,100806.98
2018-12-11T12:37:18.120Z,100803.56
2018-12-11T12:39:46.518Z,100799.56
2018-12-11T12:42:14.941Z,100804.94
2018-12-11T12:44:43.413Z,100796.57
2018-12-11T12:47:11.788Z,100792.83
2018-12-11T12:49:40.195Z,100801.84
2018-12-11T12:52:08.612Z,100790.86
2018-12-11T12:54:37.126Z,100792.94
2018-12-11T12:57:05.528Z,100789.52
2018-12-11T12:59:33.970Z,100790.03
2018-12-11T13:02:02.353Z,100783.30
2018-12-11T13:04:30.765Z,100785.80
2018-12-11T13:07:00.072Z,100789.92
2018-12-11T13:09:28.443Z,100785.81
2018-12-11T13:11:57.004Z,100787.23
2018-12-11T13:14:25.411Z,100786.21
2018-12-11T13:16:53.832Z,100779.88
2018-12-11T13:19:22.243Z,100781.62
2018-12-11T13:21:50.647Z,100778.24
2018-12-11T13:24:19.115Z,100790.65
2018-12-11T13:26:47.712Z,100785.27
2018-12-11T13:29:16.231Z,100794.05
2018-12-11T13:31:44.785Z,100785.16
2018-12-11T13:34:13.219Z,100779.76
2018-12-11T13:36:41.604Z,100770.13
2018-12-11T13:39:09.994Z,100773.95
2018-12-11T13:41:38.419Z,100772.30
2018-12-11T13:44:07.055Z,100782.02
2018-12-11T13:46:35.767Z,100775.36
2018-12-11T13:49:04.319Z,100779.28
2018-12-11T13:51:32.712Z,100779.30
2018-12-11T13:54:01.122Z,100762.42
2018-12-11T13:56:29.511Z,100768.20
2018-12-11T13:58:57.995Z,100777.56
2018-12-11T14:01:26.376Z,100772.50
2018-12-11T14:03:54.785Z,100767.64
2018-12-11T14:06:23.935Z,100766.69
2018-12-11T14:08:52.349Z,100765.97
2018-12-11T14:11:20.753Z,100770.13
2018-12-11T14:13:49.166Z,100769.83
2018-12-11T14:16:17.537Z,100771.18
2018-12-11T14:18:45.920Z,100774.91
2018-12-11T14:21:14.446Z,100771.80
2018-12-11T14:23:42.832Z,100775.95
2018-12-11T14:26:11.198Z,100773.34
2018-12-11T14:28:39.801Z,100777.23
2018-12-11T14:31:08.213Z,100780.11
2018-12-11T14:33:36.647Z,100781.83
2018-12-11T14:36:05.071Z,100779.97
2018-12-11T14:38:33.452Z,100778.22
2018-12-11T14:41:01.980Z,100776.27
2018-12-11T14:43:30.361Z,100773.42
2018-12-11T14:45:58.803Z,100776.95
2018-12-11T14:48:27.214Z,100774.25
2018-12-11T14:50:55.667Z,100773.44
2018-12-11T14:53:24.025Z,100777.08
2018-12-11T14:55:52.402Z,100779.88
2018-12-11T14:58:20.755Z,100779.98
2018-12-11T15:00:49.184Z,100781.52
2018-12-11T15:03:17.557Z,100774.29
2018-12-11T15:05:45.981Z,100779.69
2018-12-11T15:08:14.358Z,100788.39
2018-12-11T15:10:42.756Z,100785.05
2018-12-11T15:13:11.472Z,100778.72
2018-12-11T15:15:40.844Z,100787.30
2018-12-11T15:18:09.432Z,100783.88
2018-12-11T15:20:37.824Z,100777.48
2018-12-11T15:23:06.364Z,100779.63
2018-12-11T15:25:34.788Z,100782.20
2018-12-11T15:28:03.148Z,100790.98
2018-12-11T15:30:31.520Z,100789.34
2018-12-11T15:32:59.879Z,100786.44
2018-12-11T15:35:28.313Z,100785.48
2018-12-11T15:37:56.683Z,100778.65
2018-12-11T15:40:25.092Z,100783.41
2018-12-11T15:42:53.560Z,100794.16
2018-12-11T15:45:21.991Z,100793.53
2018-12-11T15:47:50.487Z,100789.72
2018-12-11T15:50:19.418Z,100787.65
2018-12-11T15:52:48.145Z,100795.00
2018-12-11T15:57:54.416Z,100779.87
2018-12-11T16:00:23.189Z,100785.36
2018-12-11T16:02:52.589Z,100783.08
2018-12-11T16:05:21.260Z,100784.81
2018-12-11T16:07:49.697Z,100788.11
2018-12-11T16:10:18.083Z,100776.41
2018-12-11T16:12:46.562Z,100777.31
2018-12-11T16:15:14.984Z,100775.85
2018-12-11T16:17:43.408Z,100788.45
2018-12-11T16:20:11.819Z,100786.48
2018-12-11T16:22:40.201Z,100792.70
2018-12-11T16:25:08.926Z,100784.21
2018-12-11T16:27:37.655Z,100782.15
2018-12-11T16:30:07.973Z,100780.39
2018-12-11T16:32:36.374Z,100782.69
2018-12-11T16:35:05.299Z,100762.87
2018-12-11T16:37:33.823Z,100778.19
2018-12-11T16:40:04.684Z,100776.94
2018-12-11T16:42:32.673Z,100778.05
2018-12-11T16:45:01.119Z,100781.45
2018-12-11T16:47:29.595Z,100787.56
2018-12-11T16:49:58.227Z,100783.03
2018-12-11T16:52:26.666Z,100793.06
2018-12-11T16:54:55.164Z,100791.50
2018-12-11T16:57:23.608Z,100797.48
2018-12-11T16:59:52.027Z,100796.28
2018-12-11T17:02:20.580Z,100794.55
2018-12-11T17:04:49.200Z,100797.14
2018-12-11T17:07:17.895Z,100795.08
2018-12-11T17:09:46.423Z,100803.14
2018-12-11T17:12:14.894Z,100806.25
2018-12-11T17:14:43.415Z,100803.86
2018-12-11T17:17:11.960Z,100802.40
2018-12-11T17:19:40.456Z,100802.84
2018-12-11T17:22:09.032Z,100798.09
2018-12-11T17:24:37.384Z,100803.61
2018-12-11T17:27:05.784Z,100808.98
2018-12-11T17:29:34.460Z,100807.20
2018-12-11T17:32:03.147Z,100806.69
2018-12-11T17:34:31.583Z,100814.98
2018-12-11T17:37:00.095Z,100819.02
2018-12-11T17:39:28.513Z,100816.00
2018-12-11T17:41:57.147Z,100822.33
2018-12-11T17:44:25.538Z,100817.05
2018-12-11T17:46:54.855Z,100822.84
2018-12-11T17:49:24.184Z,100828.20
2018-12-11T17:51:52.929Z,100829.45
2018-12-11T17:54:21.352Z,100826.97
2018-12-11T17:56:49.975Z,100826.46
2018-12-11T17:59:18.396Z,100816.63
2018-12-11T18:01:50.411Z,100821.92
2018-12-11T18:04:18.826Z,100827.98
2018-12-11T18:06:47.413Z,100816.61
2018-12-11T18:09:16.104Z,100819.00
2018-12-11T18:11:44.543Z,100827.06
2018-12-11T18:14:12.947Z,100830.11
2018-12-11T18:16:41.383Z,100834.77
2018-12-11T18:19:09.841Z,100836.53
2018-12-11T18:21:38.387Z,100829.24
2018-12-11T18:24:06.805Z,100832.88
2018-12-11T18:26:35.249Z,100833.59
2018-12-11T18:29:03.660Z,100830.37
2018-12-11T18:31:32.142Z,100835.82
2018-12-11T18:34:00.619Z,100838.18
2018-12-11T18:36:29.070Z,100841.16
2018-12-11T18:38:57.514Z,100833.22
2018-12-11T18:41:26.957Z,100837.55
2018-12-11T18:43:55.384Z,100841.45
2018-12-11T18:46:24.064Z,100838.34
2018-12-11T18:48:52.474Z,100835.29
2018-12-11T18:51:20.999Z,100840.41
2018-12-11T18:53:49.431Z,100851.14
2018-12-11T18:56:17.959Z,100841.03
2018-12-11T18:58:46.360Z,100841.50
2018-12-11T19:01:14.809Z,100845.91
2018-12-11T19:03:49.140Z,100846.83
2018-12-11T19:06:13.763Z,100849.41
2018-12-11T19:11:19.868Z,100856.08
2018-12-11T19:13:48.329Z,100852.76
2018-12-11T19:16:16.744Z,100853.28
2018-12-11T19:18:45.209Z,100854.88
2018-12-11T19:21:13.604Z,100847.03
2018-12-11T19:23:51.150Z,100848.37
2018-12-11T19:26:20.136Z,100842.16
2018-12-11T19:28:48.567Z,100853.61
2018-12-11T19:31:17.051Z,100851.05
2018-12-11T19:33:45.479Z,100849.08
2018-12-11T19:36:14.027Z,100845.61
2018-12-11T19:38:42.429Z,100851.81
2018-12-11T19:41:11.047Z,100853.10
2018-12-11T19:43:40.578Z,100853.41
2018-12-11T19:46:08.971Z,100848.74
2018-12-11T19:48:37.403Z,100849.12
2018-12-11T19:51:05.794Z,100852.20
2018-12-11T19:53:34.263Z,100845.23
2018-12-11T19:56:02.695Z,100849.77
2018-12-11T19:58:31.128Z,100849.02
2018-12-11T20:01:00.385Z,100849.81
2018-12-11T20:03:28.844Z,100851.56
2018-12-11T20:05:57.260Z,100845.05
2018-12-11T20:08:31.093Z,100852.39
2018-12-11T20:10:57.389Z,100842.11
2018-12-11T20:13:25.948Z,100847.03
2018-12-11T20:15:54.362Z,100851.73
2018-12-11T20:18:22.759Z,100852.70
2018-12-11T20:20:51.600Z,100854.27
2018-12-11T20:23:20.091Z,100850.95
2018-12-11T20:25:48.515Z,100855.03
2018-12-11T20:28:16.990Z,100854.52
2018-12-11T20:30:45.400Z,100853.85
2018-12-11T20:33:13.819Z,100859.00
2018-12-11T20:35:42.229Z,100860.79
2018-12-11T20:38:10.706Z,100861.98
2018-12-11T20:40:39.155Z,100856.80
2018-12-11T20:43:07.752Z,100855.07
2018-12-11T20:45:36.246Z,100854.23
2018-12-11T20:48:04.829Z,100853.78
2018-12-11T20:50:33.313Z,100853.00
2018-12-11T20:53:04.888Z,100850.59
2018-12-11T20:55:33.379Z,100843.48
2018-12-11T20:58:06.201Z,100842.34
2018-12-11T21:00:34.831Z,100847.83
2018-12-11T21:03:07.655Z,100845.16
2018-12-11T21:05:36.118Z,100848.62
2018-12-11T21:08:04.664Z,100846.44
2018-12-11T21:10:33.289Z,100845.52
2018-12-11T21:13:01.764Z,100851.92
2018-12-11T21:15:30.227Z,100849.70
2018-12-11T21:17:59.471Z,100852.12
2018-12-11T21:20:27.900Z,100858.83
2018-12-11T21:22:56.371Z,100864.52
2018-12-11T21:25:24.808Z,100869.19
2018-12-11T21:27:53.292Z,100868.34
2018-12-11T21:30:21.775Z,100871.71
2018-12-11T21:32:50.215Z,100875.82
2018-12-11T21:35:18.631Z,100876.06
2018-12-11T21:37:50.803Z,100874.94
2018-12-11T21:40:19.228Z,100866.85
2018-12-11T21:42:47.683Z,100869.44
2018-12-11T21:45:16.470Z,100871.11
2018-12-11T21:47:44.902Z,100865.97
2018-12-11T21:50:13.513Z,100858.97
2018-12-11T21:52:41.965Z,100859.12
2018-12-11T21:55:10.410Z,100855.65
2018-12-11T21:57:38.855Z,100857.98
2018-12-11T22:00:10.299Z,100860.06
2018-12-11T22:02:38.792Z,100859.80
2018-12-11T22:05:07.316Z,100852.67
2018-12-11T22:07:35.775Z,100853.45
2018-12-11T22:10:05.351Z,100859.25
2018-12-11T22:12:34.126Z,100852.64
2018-12-11T22:15:02.575Z,100849.48
2018-12-11T22:17:31.013Z,100851.62
2018-12-11T22:19:59.407Z,100855.13
2018-12-11T22:22:27.811Z,100850.66
2018-12-11T22:24:56.223Z,100852.58
2018-12-11T22:27:24.681Z,100850.48
2018-12-11T22:29:54.176Z,100861.20
2018-12-11T22:32:22.599Z,100860.67
2018-12-11T22:34:51.065Z,100860.86
2018-12-11T22:37:19.507Z,100841.73
2018-12-11T22:39:49.071Z,100857.81
2018-12-11T22:42:17.452Z,100866.20
2018-12-11T22:44:45.860Z,100861.59
2018-12-11T22:47:14.278Z,100862.78
2018-12-11T22:49:42.681Z,100853.76
2018-12-11T22:52:11.110Z,100867.32
2018-12-11T22:54:39.823Z,100863.91
2018-12-11T22:57:08.350Z,100871.41
2018-12-11T22:59:36.827Z,100864.81
2018-12-11T23:02:05.411Z,100868.02
2018-12-11T23:04:33.928Z,100864.72
2018-12-11T23:07:02.322Z,100863.59
2018-12-11T23:09:30.790Z,100863.98
2018-12-11T23:12:00.031Z,100863.80
2018-12-11T23:14:28.642Z,100870.52
2018-12-11T23:16:57.036Z,100867.55
2018-12-11T23:19:25.455Z,100882.09
2018-12-11T23:21:53.915Z,100874.73
2018-12-11T23:24:22.371Z,100877.11
2018-12-11T23:26:50.747Z,100875.11
2018-12-11T23:29:19.186Z,100869.95
2018-12-11T23:31:47.583Z,100874.78
2018-12-11T23:34:16.071Z,100876.12
2018-12-11T23:36:44.515Z,100876.61
2018-12-11T23:39:13.042Z,100871.48
2018-12-11T23:41:41.559Z,100878.47
2018-12-11T23:44:09.987Z,100874.13
2018-12-11T23:46:38.434Z,100866.11
2018-12-11T23:49:06.826Z,100859.79
2018-12-11T23:51:35.989Z,100858.47
2018-12-11T23:54:04.631Z,100859.44
2018-12-11T23:56:33.043Z,100857.91
2018-12-11T23:59:01.546Z,100862.26
