createdAt,value
2018-04-23T00:01:13.174Z,6.90
2018-04-23T00:06:14.493Z,7.00
2018-04-23T00:11:15.810Z,7.13
2018-04-23T00:16:17.113Z,7.43
2018-04-23T00:21:18.426Z,6.87
2018-04-23T00:26:19.755Z,8.00
2018-04-23T00:31:21.795Z,8.30
2018-04-23T00:36:23.099Z,8.53
2018-04-23T00:41:24.403Z,8.43
2018-04-23T00:46:25.705Z,8.20
2018-04-23T00:51:27.018Z,8.70
2018-04-23T00:56:29.055Z,9.23
2018-04-23T01:01:30.370Z,9.87
2018-04-23T01:06:31.673Z,9.30
2018-04-23T01:11:32.974Z,10.50
2018-04-23T01:16:34.298Z,10.50
2018-04-23T01:21:35.597Z,10.60
2018-04-23T01:26:36.950Z,10.53
2018-04-23T01:31:38.247Z,10.77
2018-04-23T01:36:40.285Z,11.20
2018-04-23T01:41:41.610Z,10.77
2018-04-23T01:46:42.930Z,10.60
2018-04-23T01:51:44.988Z,11.17
2018-04-23T01:56:46.308Z,12.17
2018-04-23T02:01:48.376Z,11.93
2018-04-23T02:06:49.680Z,11.27
2018-04-23T02:11:50.982Z,12.57
2018-04-23T02:16:52.298Z,14.27
2018-04-23T02:21:54.343Z,13.90
2018-04-23T02:26:55.641Z,15.57
2018-04-23T02:31:57.039Z,14.40
2018-04-23T02:36:58.370Z,14.97
2018-04-23T02:42:00.422Z,15.37
2018-04-23T02:47:01.737Z,14.77
2018-04-23T02:52:03.054Z,15.33
2018-04-23T02:57:05.118Z,14.53
2018-04-23T03:02:06.530Z,15.37
2018-04-23T03:07:07.867Z,14.00
2018-04-23T03:12:09.176Z,11.67
2018-04-23T03:17:10.485Z,11.70
2018-04-23T03:22:11.802Z,11.10
2018-04-23T03:27:13.103Z,12.27
2018-04-23T03:32:15.186Z,11.87
2018-04-23T03:37:16.506Z,11.70
2018-04-23T03:42:18.566Z,10.87
2018-04-23T03:47:19.883Z,10.33
2018-04-23T03:52:21.239Z,11.50
2018-04-23T03:57:22.522Z,11.43
2018-04-23T04:02:23.843Z,11.20
2018-04-23T04:07:25.194Z,11.90
2018-04-23T04:12:44.973Z,11.63
2018-04-23T04:23:52.391Z,12.53
2018-04-23T04:28:53.715Z,14.30
2018-04-23T04:33:55.026Z,13.87
2018-04-23T04:38:56.309Z,14.97
2018-04-23T04:43:57.672Z,17.57
2018-04-23T04:48:58.934Z,17.13
2018-04-23T04:54:00.234Z,19.77
2018-04-23T04:59:01.582Z,20.80
2018-04-23T05:04:02.886Z,21.60
2018-04-23T05:09:04.934Z,22.73
2018-04-23T05:14:06.226Z,23.10
2018-04-23T05:19:07.531Z,25.17
2018-04-23T05:24:08.848Z,22.80
2018-04-23T05:29:10.154Z,23.60
2018-04-23T05:34:12.235Z,22.70
2018-04-23T05:39:13.535Z,24.37
2018-04-23T05:44:14.902Z,25.13
2018-04-23T05:49:16.177Z,23.77
2018-04-23T05:54:17.488Z,25.93
2018-04-23T05:59:18.803Z,23.77
2018-04-23T06:04:20.861Z,23.30
2018-04-23T06:09:22.169Z,25.77
2018-04-23T06:14:23.509Z,23.57
2018-04-23T06:19:24.823Z,23.77
2018-04-23T06:24:26.146Z,23.47
2018-04-23T06:29:27.449Z,20.50
2018-04-23T06:34:29.498Z,20.80
2018-04-23T06:39:30.838Z,17.47
2018-04-23T06:44:32.143Z,17.87
2018-04-23T06:49:34.181Z,16.90
2018-04-23T06:54:35.510Z,16.90
2018-04-23T06:59:36.839Z,14.73
2018-04-23T07:04:38.139Z,14.90
2018-04-23T07:09:39.490Z,13.63
2018-04-23T07:14:40.802Z,13.10
2018-04-23T07:19:42.151Z,12.10
2018-04-23T07:24:43.466Z,12.27
2018-04-23T07:29:45.531Z,12.50
2018-04-23T07:34:46.894Z,13.43
2018-04-23T07:39:48.903Z,11.90
2018-04-23T07:44:50.206Z,11.13
2018-04-23T07:49:51.522Z,10.37
2018-04-23T07:54:52.854Z,9.77
2018-04-23T07:59:54.194Z,9.03
2018-04-23T08:04:55.502Z,9.53
2018-04-23T08:15:02.479Z,8.80
2018-04-23T08:20:03.818Z,7.40
2018-04-23T08:25:05.158Z,7.40
2018-04-23T08:30:06.573Z,8.00
2018-04-23T08:35:07.891Z,7.37
2018-04-23T08:40:09.237Z,7.03
2018-04-23T08:45:11.334Z,6.13
2018-04-23T08:50:12.683Z,6.30
2018-04-23T08:55:14.079Z,6.57
2018-04-23T09:00:15.517Z,6.33
2018-04-23T09:05:16.810Z,5.17
2018-04-23T09:10:18.887Z,6.13
2018-04-23T09:15:20.211Z,5.70
2018-04-23T09:20:22.279Z,5.40
2018-04-23T09:25:23.595Z,7.57
2018-04-23T09:30:24.930Z,7.40
2018-04-23T09:35:26.313Z,7.50
2018-04-23T09:40:27.622Z,7.67
2018-04-23T09:45:28.942Z,6.47
2018-04-23T09:50:30.278Z,7.50
2018-04-23T09:55:31.638Z,6.10
2018-04-23T10:00:33.718Z,7.83
2018-04-23T10:05:35.042Z,5.33
2018-04-23T10:10:37.099Z,6.50
2018-04-23T10:15:38.446Z,5.20
2018-04-23T10:20:40.500Z,5.13
2018-04-23T10:25:41.823Z,6.07
2018-04-23T10:30:43.886Z,6.63
2018-04-23T10:35:45.223Z,6.33
2018-04-23T10:40:46.554Z,6.20
2018-04-23T10:45:48.113Z,5.33
2018-04-23T10:50:50.181Z,4.90
2018-04-23T10:55:51.501Z,5.63
2018-04-23T11:00:54.402Z,5.30
2018-04-23T11:05:55.779Z,5.20
2018-04-23T11:10:57.110Z,4.60
2018-04-23T11:15:59.180Z,4.90
2018-04-23T11:21:00.491Z,4.70
2018-04-23T11:26:01.834Z,5.23
2018-04-23T11:31:03.138Z,4.33
2018-04-23T11:36:04.468Z,4.00
2018-04-23T11:41:05.774Z,4.30
2018-04-23T11:46:07.863Z,4.80
2018-04-23T11:51:16.030Z,5.27
2018-04-23T11:56:17.359Z,5.53
2018-04-23T12:01:18.690Z,4.90
2018-04-23T12:06:20.010Z,5.70
2018-04-23T12:11:21.334Z,5.73
2018-04-23T12:16:22.651Z,4.80
2018-04-23T12:21:23.966Z,5.33
2018-04-23T12:26:26.020Z,4.90
2018-04-23T12:31:27.334Z,4.87
2018-04-23T12:36:28.902Z,5.13
2018-04-23T12:41:31.026Z,5.07
2018-04-23T12:46:32.434Z,4.13
2018-04-23T12:51:33.741Z,4.50
2018-04-23T12:56:35.791Z,5.00
2018-04-23T13:01:37.106Z,4.47
2018-04-23T13:06:38.405Z,4.30
2018-04-23T13:11:39.722Z,4.67
2018-04-23T13:16:41.039Z,3.60
2018-04-23T13:21:42.359Z,3.97
2018-04-23T13:26:50.734Z,3.30
2018-04-23T13:31:52.059Z,4.10
2018-04-23T13:36:53.419Z,4.70
2018-04-23T13:41:55.514Z,4.97
2018-04-23T13:46:57.586Z,4.70
2018-04-23T13:51:58.935Z,5.40
2018-04-23T13:57:01.060Z,4.23
2018-04-23T14:02:02.476Z,4.73
2018-04-23T14:07:03.809Z,5.00
2018-04-23T14:12:05.899Z,5.60
2018-04-23T14:17:07.228Z,5.30
2018-04-23T14:22:08.562Z,5.10
2018-04-23T14:27:09.874Z,5.63
2018-04-23T14:32:11.198Z,6.17
2018-04-23T14:37:12.535Z,5.00
2018-04-23T14:42:13.878Z,5.57
2018-04-23T14:47:15.206Z,5.57
2018-04-23T14:52:16.562Z,5.53
2018-04-23T14:57:17.891Z,4.73
2018-04-23T15:02:19.218Z,5.17
2018-04-23T15:07:21.274Z,5.10
2018-04-23T15:12:22.607Z,5.37
2018-04-23T15:17:24.678Z,4.80
2018-04-23T15:22:26.093Z,4.53
2018-04-23T15:27:27.414Z,4.70
2018-04-23T15:32:28.715Z,4.70
2018-04-23T15:37:30.044Z,4.83
2018-04-23T15:42:31.380Z,4.70
2018-04-23T15:47:32.699Z,4.50
2018-04-23T15:52:34.018Z,4.70
2018-04-23T15:57:35.352Z,4.70
2018-04-23T16:02:36.719Z,5.20
2018-04-23T16:07:38.043Z,4.50
2018-04-23T16:12:39.381Z,5.00
2018-04-23T16:17:40.754Z,4.70
2018-04-23T16:22:42.096Z,4.30
2018-04-23T16:27:43.459Z,4.43
2018-04-23T16:32:44.789Z,4.60
2018-04-23T16:37:46.119Z,4.30
2018-04-23T16:42:47.559Z,4.20
2018-04-23T16:47:49.733Z,4.13
2018-04-23T16:52:51.087Z,4.40
2018-04-23T16:57:52.447Z,4.33
2018-04-23T17:02:53.771Z,3.77
2018-04-23T17:07:55.140Z,2.80
2018-04-23T17:12:57.263Z,3.20
2018-04-23T17:17:58.719Z,2.93
2018-04-23T17:23:00.051Z,3.30
2018-04-23T17:28:01.395Z,3.17
2018-04-23T17:33:03.484Z,3.10
2018-04-23T17:38:05.559Z,3.10
2018-04-23T17:43:06.927Z,2.80
2018-04-23T17:48:08.247Z,3.07
2018-04-23T17:53:09.606Z,3.00
2018-04-23T17:58:10.938Z,3.10
2018-04-23T18:03:12.279Z,3.70
2018-04-23T18:08:14.381Z,3.10
2018-04-23T18:13:15.817Z,2.93
2018-04-23T18:18:17.199Z,3.27
2018-04-23T18:23:18.558Z,2.90
2018-04-23T18:28:19.924Z,3.30
2018-04-23T18:33:22.059Z,2.90
2018-04-23T18:38:23.408Z,3.10
2018-04-23T18:43:25.539Z,3.10
2018-04-23T18:48:26.874Z,2.40
2018-04-23T18:53:28.223Z,2.67
2018-04-23T18:58:29.975Z,3.10
2018-04-23T19:03:31.354Z,2.57
2018-04-23T19:13:40.788Z,2.70
2018-04-23T19:18:42.150Z,3.07
2018-04-23T19:23:43.530Z,2.90
2018-04-23T19:28:44.968Z,2.73
2018-04-23T19:33:46.287Z,2.63
2018-04-23T19:38:48.366Z,2.60
2018-04-23T19:43:49.731Z,2.90
2018-04-23T19:48:51.070Z,3.50
2018-04-23T19:53:52.426Z,4.30
2018-04-23T19:58:53.775Z,4.40
2018-04-23T20:03:55.328Z,3.47
2018-04-23T20:08:56.652Z,2.80
2018-04-23T20:13:58.005Z,2.77
2018-04-23T20:18:59.358Z,3.07
2018-04-23T20:24:00.716Z,3.37
2018-04-23T20:29:03.014Z,3.10
2018-04-23T20:34:04.350Z,3.30
2018-04-23T20:39:05.726Z,3.10
2018-04-23T20:44:07.091Z,2.20
2018-04-23T20:49:09.195Z,2.47
2018-04-23T20:54:11.257Z,2.50
2018-04-23T20:59:12.588Z,2.33
2018-04-23T21:04:13.907Z,2.43
2018-04-23T21:09:15.238Z,2.13
2018-04-23T21:14:16.576Z,3.10
2018-04-23T21:19:18.627Z,2.63
2018-04-23T21:24:19.953Z,2.63
2018-04-23T21:29:21.279Z,2.10
2018-04-23T21:34:22.585Z,2.20
2018-04-23T21:39:23.918Z,3.03
2018-04-23T21:44:25.312Z,2.90
2018-04-23T21:49:26.646Z,2.80
2018-04-23T21:54:27.976Z,2.90
2018-04-23T21:59:29.335Z,2.73
2018-04-23T22:04:30.686Z,3.23
2018-04-23T22:09:32.747Z,2.63
2018-04-23T22:14:34.115Z,2.33
2018-04-23T22:19:36.142Z,2.50
2018-04-23T22:24:37.480Z,2.30
2018-04-23T22:29:39.525Z,2.60
2018-04-23T22:34:40.859Z,2.43
2018-04-23T22:39:42.939Z,3.27
2018-04-23T22:44:44.269Z,3.20
2018-04-23T22:49:46.322Z,3.30
2018-04-23T22:54:47.655Z,3.23
2018-04-23T22:59:48.970Z,3.27
2018-04-23T23:04:50.318Z,3.97
2018-04-23T23:09:51.659Z,3.33
2018-04-23T23:14:53.034Z,3.37
2018-04-23T23:19:55.083Z,3.60
2018-04-23T23:24:56.434Z,3.87
2018-04-23T23:29:57.758Z,3.80
2018-04-23T23:34:59.110Z,3.60
2018-04-23T23:40:00.475Z,3.90
2018-04-23T23:45:02.591Z,3.23
2018-04-23T23:50:04.686Z,3.37
2018-04-23T23:55:06.045Z,3.70
