createdAt,value
2019-05-30T00:04:19.088Z,1010.99
2019-05-30T00:09:19.048Z,1011.03
2019-05-30T00:14:18.257Z,1010.98
2019-05-30T00:19:19.096Z,1010.98
2019-05-30T00:24:18.411Z,1010.98
2019-05-30T00:29:18.080Z,1010.84
2019-05-30T00:34:17.064Z,1010.86
2019-05-30T00:39:16.433Z,1010.87
2019-05-30T00:44:15.580Z,1010.99
2019-05-30T00:49:16.083Z,1010.97
2019-05-30T00:54:16.054Z,1010.94
2019-05-30T00:59:15.145Z,1010.95
2019-05-30T01:04:14.263Z,1010.98
2019-05-30T01:09:14.064Z,1010.93
2019-05-30T01:14:13.272Z,1010.98
2019-05-30T01:19:13.062Z,1010.92
2019-05-30T01:24:13.038Z,1010.92
2019-05-30T01:29:13.094Z,1010.82
2019-05-30T01:34:14.052Z,1010.84
2019-05-30T01:39:13.077Z,1010.95
2019-05-30T01:44:12.217Z,1010.92
2019-05-30T01:49:11.046Z,1010.89
2019-05-30T01:54:10.168Z,1010.89
2019-05-30T01:59:09.153Z,1010.90
2019-05-30T02:04:09.481Z,1010.92
2019-05-30T02:09:07.428Z,1010.83
2019-05-30T02:14:07.707Z,1010.78
2019-05-30T02:19:08.076Z,1010.91
2019-05-30T02:24:08.086Z,1010.85
2019-05-30T02:29:08.274Z,1010.83
2019-05-30T02:34:07.535Z,1010.80
2019-05-30T02:39:05.070Z,1010.91
2019-05-30T02:44:05.667Z,1010.88
2019-05-30T02:49:06.766Z,1011.01
2019-05-30T02:54:06.320Z,1010.93
2019-05-30T02:59:06.052Z,1011.02
2019-05-30T03:04:06.229Z,1011.00
2019-05-30T03:09:06.150Z,1011.02
2019-05-30T03:14:07.063Z,1010.95
2019-05-30T03:19:06.289Z,1011.05
2019-05-30T03:24:06.913Z,1011.11
2019-05-30T03:29:07.115Z,1010.97
2019-05-30T03:34:08.561Z,1011.03
2019-05-30T03:39:05.635Z,1011.01
2019-05-30T03:49:04.434Z,1011.06
2019-05-30T03:54:05.082Z,1011.01
2019-05-30T03:59:05.626Z,1011.12
2019-05-30T04:04:04.083Z,1011.15
2019-05-30T04:09:04.033Z,1011.16
2019-05-30T04:14:04.033Z,1011.19
2019-05-30T04:19:05.025Z,1011.22
2019-05-30T04:24:05.047Z,1011.32
2019-05-30T04:29:07.898Z,1011.27
2019-05-30T04:34:06.132Z,1011.19
2019-05-30T04:39:05.089Z,1011.28
2019-05-30T04:44:04.027Z,1011.28
2019-05-30T04:49:03.260Z,1011.21
2019-05-30T04:54:03.080Z,1011.13
2019-05-30T04:59:03.071Z,1011.25
2019-05-30T05:04:02.086Z,1011.28
2019-05-30T05:09:01.444Z,1011.26
2019-05-30T05:14:00.066Z,1011.32
2019-05-30T05:18:59.009Z,1011.30
2019-05-30T05:23:58.288Z,1011.28
2019-05-30T05:28:58.070Z,1011.28
2019-05-30T05:33:57.485Z,1011.26
2019-05-30T05:38:57.044Z,1011.21
2019-05-30T05:43:57.072Z,1011.22
2019-05-30T05:48:57.050Z,1011.22
2019-05-30T05:53:56.192Z,1011.34
2019-05-30T05:58:55.057Z,1011.29
2019-05-30T06:04:11.654Z,1011.38
2019-05-30T06:08:56.079Z,1011.42
2019-05-30T06:13:56.047Z,1011.35
2019-05-30T06:18:56.124Z,1011.50
2019-05-30T06:23:56.016Z,1011.63
2019-05-30T06:28:57.016Z,1011.55
2019-05-30T06:33:57.045Z,1011.50
2019-05-30T06:38:57.044Z,1011.56
2019-05-30T06:43:58.071Z,1011.59
2019-05-30T06:48:58.144Z,1011.51
2019-05-30T06:53:58.025Z,1011.62
2019-05-30T06:58:58.021Z,1011.65
2019-05-30T07:03:58.174Z,1011.60
2019-05-30T07:08:57.028Z,1011.55
2019-05-30T07:13:57.101Z,1011.56
2019-05-30T07:18:57.018Z,1011.66
2019-05-30T07:23:57.029Z,1011.66
2019-05-30T07:28:56.265Z,1011.80
2019-05-30T07:33:55.995Z,1011.90
2019-05-30T07:38:54.997Z,1012.02
2019-05-30T07:43:54.999Z,1012.03
2019-05-30T07:48:54.039Z,1012.14
2019-05-30T07:53:53.358Z,1012.13
2019-05-30T07:58:52.995Z,1012.19
2019-05-30T08:03:53.998Z,1012.27
2019-05-30T08:08:53.922Z,1012.24
2019-05-30T08:13:54.932Z,1012.29
2019-05-30T08:18:54.947Z,1012.38
2019-05-30T08:23:54.915Z,1012.18
2019-05-30T08:28:54.968Z,1012.17
2019-05-30T08:33:54.882Z,1012.21
2019-05-30T08:38:53.921Z,1012.18
2019-05-30T08:43:53.976Z,1012.18
2019-05-30T08:48:52.960Z,1012.15
2019-05-30T08:53:52.921Z,1012.08
2019-05-30T08:58:51.899Z,1011.98
2019-05-30T09:03:51.882Z,1011.95
2019-05-30T09:08:51.889Z,1011.92
2019-05-30T09:13:51.945Z,1011.96
2019-05-30T09:18:52.012Z,1011.92
2019-05-30T09:23:51.113Z,1012.02
2019-05-30T09:28:49.990Z,1012.01
2019-05-30T09:33:49.126Z,1012.00
2019-05-30T09:38:49.736Z,1011.95
2019-05-30T09:43:48.351Z,1012.10
2019-05-30T09:48:48.697Z,1012.15
2019-05-30T09:53:48.272Z,1012.21
2019-05-30T10:03:48.484Z,1012.19
2019-05-30T10:13:47.950Z,1012.21
2019-05-30T10:18:46.977Z,1012.25
2019-05-30T10:23:47.546Z,1012.19
2019-05-30T10:28:49.412Z,1012.11
2019-05-30T10:33:47.978Z,1012.21
2019-05-30T10:38:48.483Z,1012.42
2019-05-30T10:43:47.435Z,1012.45
2019-05-30T10:48:47.295Z,1012.39
2019-05-30T10:53:48.384Z,1012.41
2019-05-30T10:58:48.272Z,1012.44
2019-05-30T11:03:47.577Z,1012.41
2019-05-30T11:08:47.958Z,1012.52
2019-05-30T11:13:48.895Z,1012.56
2019-05-30T11:18:48.963Z,1012.55
2019-05-30T11:23:49.259Z,1012.51
2019-05-30T11:28:48.581Z,1012.56
2019-05-30T11:33:46.860Z,1012.51
2019-05-30T11:38:49.108Z,1012.55
2019-05-30T11:43:49.314Z,1012.61
2019-05-30T11:48:47.916Z,1012.64
2019-05-30T11:53:47.898Z,1012.57
2019-05-30T11:58:48.096Z,1012.62
2019-05-30T12:03:47.139Z,1012.67
2019-05-30T12:08:47.902Z,1012.70
2019-05-30T12:13:51.745Z,1012.66
2019-05-30T12:18:48.892Z,1012.65
2019-05-30T12:23:49.946Z,1012.69
2019-05-30T12:28:52.012Z,1012.67
2019-05-30T12:33:52.180Z,1012.66
2019-05-30T12:38:50.855Z,1012.70
2019-05-30T12:43:49.848Z,1012.66
2019-05-30T12:48:51.039Z,1012.62
2019-05-30T12:53:50.917Z,1012.73
2019-05-30T12:58:50.032Z,1012.83
2019-05-30T13:03:48.864Z,1012.75
2019-05-30T13:08:48.863Z,1012.83
2019-05-30T13:13:48.149Z,1012.87
2019-05-30T13:18:46.994Z,1012.87
2019-05-30T13:23:47.825Z,1012.85
2019-05-30T13:28:47.848Z,1012.80
2019-05-30T13:33:47.019Z,1012.75
2019-05-30T13:38:47.975Z,1012.85
2019-05-30T13:43:48.863Z,1012.90
2019-05-30T13:48:48.789Z,1012.87
2019-05-30T13:53:48.102Z,1012.89
2019-05-30T13:58:47.830Z,1012.95
2019-05-30T14:03:47.867Z,1013.00
2019-05-30T14:08:46.840Z,1013.10
2019-05-30T14:13:46.794Z,1013.04
2019-05-30T14:18:45.892Z,1012.99
2019-05-30T14:23:44.852Z,1013.08
2019-05-30T14:28:44.799Z,1013.08
2019-05-30T14:33:43.862Z,1013.11
2019-05-30T14:38:57.301Z,1013.06
2019-05-30T14:43:42.852Z,1013.01
2019-05-30T14:48:42.843Z,1013.07
2019-05-30T14:53:42.802Z,1012.93
2019-05-30T14:58:42.858Z,1013.06
2019-05-30T15:03:42.821Z,1012.99
2019-05-30T15:08:43.793Z,1013.05
2019-05-30T15:13:43.861Z,1012.94
2019-05-30T15:18:43.091Z,1013.01
2019-05-30T15:23:42.809Z,1012.96
2019-05-30T15:28:42.782Z,1012.94
2019-05-30T15:33:42.818Z,1013.02
2019-05-30T15:38:42.801Z,1012.97
2019-05-30T15:43:41.788Z,1013.03
2019-05-30T15:48:41.237Z,1012.95
2019-05-30T15:53:39.903Z,1012.97
2019-05-30T15:58:39.099Z,1012.85
2019-05-30T16:03:38.790Z,1012.80
2019-05-30T16:08:38.852Z,1012.93
2019-05-30T16:13:39.923Z,1012.85
2019-05-30T16:18:39.836Z,1012.76
2019-05-30T16:23:38.831Z,1012.83
2019-05-30T16:28:38.081Z,1012.72
2019-05-30T16:33:38.021Z,1012.77
2019-05-30T16:38:37.119Z,1012.76
2019-05-30T16:43:36.802Z,1012.72
2019-05-30T16:48:35.959Z,1012.68
2019-05-30T16:53:35.793Z,1012.63
2019-05-30T16:58:35.787Z,1012.69
2019-05-30T17:03:34.779Z,1012.69
2019-05-30T17:13:33.782Z,1012.63
2019-05-30T17:18:33.754Z,1012.70
2019-05-30T17:23:33.773Z,1012.61
2019-05-30T17:28:33.857Z,1012.60
2019-05-30T17:33:33.798Z,1012.67
2019-05-30T17:38:33.917Z,1012.59
2019-05-30T17:43:34.809Z,1012.53
2019-05-30T17:48:34.212Z,1012.55
2019-05-30T17:53:33.928Z,1012.57
2019-05-30T17:58:33.747Z,1012.54
2019-05-30T18:03:34.872Z,1012.62
2019-05-30T18:08:35.774Z,1012.56
2019-05-30T18:13:35.775Z,1012.59
2019-05-30T18:18:34.899Z,1012.56
2019-05-30T18:23:34.845Z,1012.59
2019-05-30T18:28:33.981Z,1012.56
2019-05-30T18:33:33.062Z,1012.63
2019-05-30T18:38:32.775Z,1012.66
2019-05-30T18:43:33.006Z,1012.71
2019-05-30T18:48:33.444Z,1012.71
2019-05-30T18:53:32.762Z,1012.76
2019-05-30T18:58:33.228Z,1012.67
2019-05-30T19:03:33.253Z,1012.81
2019-05-30T19:08:32.016Z,1012.83
2019-05-30T19:13:31.029Z,1012.77
2019-05-30T19:18:31.587Z,1012.77
2019-05-30T19:23:31.993Z,1012.87
2019-05-30T19:28:30.783Z,1013.01
2019-05-30T19:33:30.897Z,1013.03
2019-05-30T19:38:29.777Z,1013.05
2019-05-30T19:43:31.735Z,1013.13
2019-05-30T19:48:30.710Z,1013.13
2019-05-30T19:53:30.848Z,1013.21
2019-05-30T19:58:31.438Z,1013.23
2019-05-30T20:03:38.342Z,1013.12
2019-05-30T20:08:44.833Z,1013.25
2019-05-30T20:13:30.969Z,1013.30
2019-05-30T20:18:29.747Z,1013.24
2019-05-30T20:23:29.724Z,1013.31
2019-05-30T20:28:28.740Z,1013.37
2019-05-30T20:33:28.712Z,1013.38
2019-05-30T20:38:27.934Z,1013.42
2019-05-30T20:43:27.684Z,1013.50
2019-05-30T20:48:27.986Z,1013.45
2019-05-30T20:53:27.713Z,1013.53
2019-05-30T20:58:27.697Z,1013.61
2019-05-30T21:03:27.753Z,1013.71
2019-05-30T21:08:26.754Z,1013.72
2019-05-30T21:13:25.734Z,1013.74
2019-05-30T21:18:25.689Z,1013.68
2019-05-30T21:23:24.874Z,1013.79
2019-05-30T21:28:24.743Z,1013.89
2019-05-30T21:33:24.139Z,1013.88
2019-05-30T21:38:24.688Z,1013.85
2019-05-30T21:43:24.701Z,1013.88
2019-05-30T21:48:25.679Z,1013.82
2019-05-30T21:53:25.665Z,1013.86
2019-05-30T21:58:25.921Z,1013.88
2019-05-30T22:03:24.699Z,1013.90
2019-05-30T22:08:24.727Z,1013.84
2019-05-30T22:13:24.656Z,1013.93
2019-05-30T22:18:25.690Z,1013.91
2019-05-30T22:23:24.725Z,1013.91
2019-05-30T22:28:24.685Z,1013.92
2019-05-30T22:33:24.696Z,1013.85
2019-05-30T22:38:23.740Z,1013.88
2019-05-30T22:43:25.489Z,1013.81
2019-05-30T22:48:23.652Z,1013.85
2019-05-30T22:53:22.726Z,1013.77
2019-05-30T22:58:23.684Z,1013.72
2019-05-30T23:03:23.682Z,1013.86
2019-05-30T23:08:23.658Z,1013.83
2019-05-30T23:13:22.909Z,1013.83
2019-05-30T23:18:22.721Z,1013.78
2019-05-30T23:23:22.638Z,1013.81
2019-05-30T23:28:22.623Z,1013.83
2019-05-30T23:33:21.671Z,1013.83
2019-05-30T23:38:21.750Z,1013.85
2019-05-30T23:43:20.733Z,1013.78
2019-05-30T23:48:21.668Z,1013.83
2019-05-30T23:53:20.930Z,1013.75
2019-05-30T23:58:20.653Z,1013.67
