createdAt,value
2019-05-17T00:00:16.858Z,0.00
2019-05-17T00:03:17.041Z,0.00
2019-05-17T00:06:16.838Z,0.00
2019-05-17T00:09:17.557Z,0.00
2019-05-17T00:12:16.672Z,0.00
2019-05-17T00:15:16.988Z,0.00
2019-05-17T00:18:17.165Z,0.00
2019-05-17T00:21:16.992Z,0.00
2019-05-17T00:24:18.350Z,0.00
2019-05-17T00:27:17.204Z,0.00
2019-05-17T00:30:17.571Z,0.00
2019-05-17T00:33:17.014Z,0.00
2019-05-17T00:36:17.826Z,0.00
2019-05-17T00:39:16.678Z,0.00
2019-05-17T00:42:17.073Z,0.00
2019-05-17T00:45:17.648Z,0.00
2019-05-17T00:48:17.110Z,0.00
2019-05-17T00:51:16.731Z,0.00
2019-05-17T00:54:23.594Z,0.00
2019-05-17T00:57:16.597Z,0.00
2019-05-17T01:00:17.072Z,0.00
2019-05-17T01:03:16.269Z,0.00
2019-05-17T01:06:16.928Z,0.00
2019-05-17T01:09:17.061Z,0.00
2019-05-17T01:12:16.459Z,0.00
2019-05-17T01:15:16.793Z,0.00
2019-05-17T01:18:16.246Z,0.00
2019-05-17T01:21:16.891Z,0.00
2019-05-17T01:24:17.323Z,0.00
2019-05-17T01:27:17.189Z,0.00
2019-05-17T01:30:17.505Z,0.00
2019-05-17T01:33:17.080Z,0.00
2019-05-17T01:36:17.341Z,0.00
2019-05-17T01:39:20.654Z,0.00
2019-05-17T01:42:17.149Z,0.00
2019-05-17T01:45:16.717Z,0.00
2019-05-17T01:48:16.410Z,0.00
2019-05-17T01:51:16.935Z,0.00
2019-05-17T01:54:17.359Z,0.00
2019-05-17T01:57:16.806Z,0.00
2019-05-17T02:00:17.467Z,0.00
2019-05-17T02:03:17.196Z,0.00
2019-05-17T02:06:16.522Z,0.00
2019-05-17T02:09:32.276Z,0.00
2019-05-17T02:12:17.284Z,0.00
2019-05-17T02:15:16.420Z,0.00
2019-05-17T02:18:17.214Z,0.00
2019-05-17T02:21:16.859Z,0.00
2019-05-17T02:24:16.927Z,0.00
2019-05-17T02:27:14.976Z,0.00
2019-05-17T02:30:15.077Z,0.00
2019-05-17T02:33:14.904Z,0.00
2019-05-17T02:36:14.865Z,0.00
2019-05-17T02:39:14.841Z,0.00
2019-05-17T02:42:14.780Z,0.00
2019-05-17T02:45:14.777Z,0.00
2019-05-17T02:48:14.743Z,0.00
2019-05-17T02:51:14.707Z,0.00
2019-05-17T02:54:14.700Z,0.00
2019-05-17T02:57:14.623Z,0.00
2019-05-17T03:00:14.630Z,0.00
2019-05-17T03:03:14.595Z,4.00
2019-05-17T03:06:14.543Z,4.00
2019-05-17T03:09:14.518Z,4.00
2019-05-17T03:12:14.465Z,12.00
2019-05-17T03:15:14.446Z,16.00
2019-05-17T03:18:14.439Z,28.00
2019-05-17T03:21:14.376Z,40.00
2019-05-17T03:24:14.365Z,48.00
2019-05-17T03:27:14.320Z,56.00
2019-05-17T03:30:18.702Z,76.00
2019-05-17T03:33:16.051Z,108.00
2019-05-17T03:36:16.766Z,140.00
2019-05-17T03:39:14.217Z,152.00
2019-05-17T03:42:14.164Z,140.00
2019-05-17T03:45:14.318Z,140.00
2019-05-17T03:48:14.106Z,152.00
2019-05-17T03:51:14.080Z,176.00
2019-05-17T03:54:14.156Z,204.00
2019-05-17T03:57:14.021Z,236.00
2019-05-17T04:00:14.083Z,288.00
2019-05-17T04:03:13.976Z,336.00
2019-05-17T04:06:13.918Z,384.00
2019-05-17T04:09:14.268Z,452.00
2019-05-17T04:12:13.921Z,492.00
2019-05-17T04:15:14.052Z,564.00
2019-05-17T04:18:13.771Z,600.00
2019-05-17T04:21:13.761Z,640.00
2019-05-17T04:24:13.709Z,876.00
2019-05-17T04:27:13.863Z,944.00
2019-05-17T04:30:13.717Z,828.00
2019-05-17T04:33:13.641Z,816.00
2019-05-17T04:36:13.602Z,864.00
2019-05-17T04:39:13.743Z,884.00
2019-05-17T04:42:13.846Z,900.00
2019-05-17T04:45:13.543Z,960.00
2019-05-17T04:48:13.564Z,1104.00
2019-05-17T04:51:13.538Z,1312.00
2019-05-17T04:54:13.838Z,1464.00
2019-05-17T04:57:13.415Z,1504.00
2019-05-17T05:00:13.517Z,1660.00
2019-05-17T05:03:13.322Z,1812.00
2019-05-17T05:06:13.658Z,1916.00
2019-05-17T05:09:13.262Z,2188.00
2019-05-17T05:12:13.229Z,2520.00
2019-05-17T05:15:13.179Z,2764.00
2019-05-17T05:18:13.686Z,2484.00
2019-05-17T05:21:13.113Z,2364.00
2019-05-17T05:24:13.089Z,2472.00
2019-05-17T05:27:13.041Z,2904.00
2019-05-17T05:30:13.055Z,3184.00
2019-05-17T05:33:13.217Z,3212.00
2019-05-17T05:36:12.960Z,3780.00
2019-05-17T05:39:12.918Z,4216.00
2019-05-17T05:42:14.038Z,4608.00
2019-05-17T05:45:12.872Z,4352.00
2019-05-17T05:48:13.217Z,4700.00
2019-05-17T05:51:13.714Z,5596.00
2019-05-17T05:54:12.773Z,4740.00
2019-05-17T05:57:12.875Z,5076.00
2019-05-17T06:00:13.014Z,5052.00
2019-05-17T06:03:12.699Z,6480.00
2019-05-17T06:06:12.643Z,7164.00
2019-05-17T06:09:12.586Z,6168.00
2019-05-17T06:12:22.965Z,5976.00
2019-05-17T06:15:13.522Z,6228.00
2019-05-17T06:18:12.674Z,6036.00
2019-05-17T06:21:12.463Z,7368.00
2019-05-17T06:24:12.437Z,7932.00
2019-05-17T06:27:12.501Z,7096.00
2019-05-17T06:30:12.821Z,6388.00
2019-05-17T06:33:26.685Z,8132.00
2019-05-17T06:36:13.816Z,9524.00
2019-05-17T06:39:12.280Z,9508.00
2019-05-17T06:42:12.233Z,8776.00
2019-05-17T06:45:12.533Z,7864.00
2019-05-17T06:48:12.206Z,7120.00
2019-05-17T06:51:12.158Z,6968.00
2019-05-17T06:54:12.207Z,7152.00
2019-05-17T06:57:12.750Z,8208.00
2019-05-17T07:00:18.955Z,6024.00
2019-05-17T07:03:13.000Z,7388.00
2019-05-17T07:06:11.956Z,8160.00
2019-05-17T07:09:11.948Z,9272.00
2019-05-17T07:12:11.899Z,10388.00
2019-05-17T07:15:11.870Z,12364.00
2019-05-17T07:18:11.828Z,8292.00
2019-05-17T07:21:11.817Z,8276.00
2019-05-17T07:24:11.772Z,7852.00
2019-05-17T07:27:11.739Z,8956.00
2019-05-17T07:30:11.696Z,10340.00
2019-05-17T07:33:11.691Z,16960.00
2019-05-17T07:36:11.667Z,16032.00
2019-05-17T07:39:11.601Z,13632.00
2019-05-17T07:42:11.600Z,9032.00
2019-05-17T07:45:11.539Z,9672.00
2019-05-17T07:48:11.516Z,8808.00
2019-05-17T07:51:11.486Z,8420.00
2019-05-17T07:54:11.436Z,8352.00
2019-05-17T07:57:11.436Z,10172.00
2019-05-17T08:00:11.385Z,11784.00
2019-05-17T08:03:13.457Z,10244.00
2019-05-17T08:06:11.340Z,7964.00
2019-05-17T08:09:13.749Z,6016.00
2019-05-17T08:12:11.288Z,5124.00
2019-05-17T08:15:11.327Z,4932.00
2019-05-17T08:18:11.303Z,5080.00
2019-05-17T08:21:11.168Z,6264.00
2019-05-17T08:24:11.111Z,6248.00
2019-05-17T08:27:11.116Z,7460.00
2019-05-17T08:30:11.221Z,7000.00
2019-05-17T08:33:11.336Z,6948.00
2019-05-17T08:36:11.005Z,9640.00
2019-05-17T08:39:10.960Z,9616.00
2019-05-17T08:42:10.941Z,6928.00
2019-05-17T08:45:10.897Z,6876.00
2019-05-17T08:48:10.883Z,6864.00
2019-05-17T08:51:25.686Z,8756.00
2019-05-17T08:54:10.814Z,8668.00
2019-05-17T08:57:10.787Z,7248.00
2019-05-17T09:00:11.022Z,6720.00
2019-05-17T09:03:11.018Z,9792.00
2019-05-17T09:06:12.489Z,8848.00
2019-05-17T09:09:10.636Z,10976.00
2019-05-17T09:12:11.155Z,7624.00
2019-05-17T09:15:10.558Z,8884.00
2019-05-17T09:18:10.581Z,11368.00
2019-05-17T09:21:10.496Z,9008.00
2019-05-17T09:24:10.575Z,8664.00
2019-05-17T09:27:10.434Z,8884.00
2019-05-17T09:30:10.439Z,12080.00
2019-05-17T09:33:11.235Z,19168.00
2019-05-17T09:36:10.357Z,20064.00
2019-05-17T09:39:10.341Z,11764.00
2019-05-17T09:42:10.492Z,9588.00
2019-05-17T09:45:10.251Z,10764.00
2019-05-17T09:48:10.568Z,10076.00
2019-05-17T09:51:10.581Z,8664.00
2019-05-17T09:54:10.381Z,8632.00
2019-05-17T09:57:10.140Z,8276.00
2019-05-17T10:00:10.244Z,8100.00
2019-05-17T10:03:10.126Z,9392.00
2019-05-17T10:06:10.030Z,10584.00
2019-05-17T10:09:10.001Z,8300.00
2019-05-17T10:12:09.955Z,7032.00
2019-05-17T10:15:10.274Z,6644.00
2019-05-17T10:18:11.143Z,7084.00
2019-05-17T10:21:10.457Z,8400.00
2019-05-17T10:24:09.859Z,7964.00
2019-05-17T10:27:10.923Z,7680.00
2019-05-17T10:30:10.460Z,7584.00
2019-05-17T10:33:10.166Z,7796.00
2019-05-17T10:36:09.686Z,7856.00
2019-05-17T10:39:10.000Z,7036.00
2019-05-17T10:42:10.041Z,8200.00
2019-05-17T10:45:10.978Z,10364.00
2019-05-17T10:48:10.254Z,10644.00
2019-05-17T10:51:10.094Z,13832.00
2019-05-17T10:54:09.736Z,10564.00
2019-05-17T10:57:10.403Z,10600.00
2019-05-17T11:00:10.123Z,8520.00
2019-05-17T11:03:09.972Z,8228.00
2019-05-17T11:06:10.914Z,8832.00
2019-05-17T11:09:10.235Z,8072.00
2019-05-17T11:12:09.299Z,5776.00
2019-05-17T11:15:11.649Z,6868.00
2019-05-17T11:18:09.228Z,7256.00
2019-05-17T11:21:09.244Z,8412.00
2019-05-17T11:24:09.182Z,10228.00
2019-05-17T11:27:09.131Z,11640.00
2019-05-17T11:30:09.122Z,10872.00
2019-05-17T11:33:09.086Z,15648.00
2019-05-17T11:36:09.045Z,16224.00
2019-05-17T11:39:09.008Z,12136.00
2019-05-17T11:42:16.029Z,12748.00
2019-05-17T11:45:08.942Z,14592.00
2019-05-17T11:48:08.944Z,16192.00
2019-05-17T11:51:08.910Z,16640.00
2019-05-17T11:54:08.892Z,39136.00
2019-05-17T11:57:12.209Z,29088.00
2019-05-17T12:00:08.777Z,22976.00
2019-05-17T12:03:08.759Z,26784.00
2019-05-17T12:06:08.715Z,40480.00
2019-05-17T12:09:08.715Z,19296.00
2019-05-17T12:12:08.704Z,20640.00
2019-05-17T12:15:08.625Z,24032.00
2019-05-17T12:18:08.598Z,19840.00
2019-05-17T12:21:08.553Z,21312.00
2019-05-17T12:24:08.570Z,21984.00
2019-05-17T12:27:08.493Z,16992.00
2019-05-17T12:30:08.487Z,21792.00
2019-05-17T12:33:08.449Z,17504.00
2019-05-17T12:36:08.402Z,23840.00
2019-05-17T12:39:08.449Z,47392.00
2019-05-17T12:42:08.491Z,18784.00
2019-05-17T12:45:08.327Z,18816.00
2019-05-17T12:48:08.303Z,67424.00
2019-05-17T12:51:08.250Z,15456.00
2019-05-17T12:54:08.231Z,16928.00
2019-05-17T12:57:08.179Z,21696.00
2019-05-17T13:00:15.206Z,21664.00
2019-05-17T13:03:08.113Z,32320.00
2019-05-17T13:06:08.092Z,37216.00
2019-05-17T13:09:08.067Z,17760.00
2019-05-17T13:12:15.580Z,17824.00
2019-05-17T13:15:07.983Z,24704.00
2019-05-17T13:18:07.974Z,37760.00
2019-05-17T13:21:07.934Z,40064.00
2019-05-17T13:24:07.889Z,18912.00
2019-05-17T13:27:15.414Z,22336.00
2019-05-17T13:30:07.824Z,21088.00
2019-05-17T13:33:07.812Z,40800.00
2019-05-17T13:36:07.781Z,39488.00
2019-05-17T13:39:14.765Z,27360.00
2019-05-17T13:42:07.723Z,20000.00
2019-05-17T13:45:07.693Z,21504.00
2019-05-17T13:48:14.723Z,23520.00
2019-05-17T13:51:07.602Z,23648.00
2019-05-17T13:54:07.586Z,23456.00
2019-05-17T13:57:14.590Z,21216.00
2019-05-17T14:00:07.529Z,27040.00
2019-05-17T14:03:07.499Z,18176.00
2019-05-17T14:06:07.444Z,20480.00
2019-05-17T14:09:07.447Z,21472.00
2019-05-17T14:12:07.382Z,16544.00
2019-05-17T14:15:07.375Z,16608.00
2019-05-17T14:18:07.313Z,18944.00
2019-05-17T14:21:07.329Z,17728.00
2019-05-17T14:24:07.394Z,24736.00
2019-05-17T14:27:07.224Z,23584.00
2019-05-17T14:30:07.281Z,30944.00
2019-05-17T14:33:07.193Z,20928.00
2019-05-17T14:36:07.124Z,18976.00
2019-05-17T14:39:07.127Z,18592.00
2019-05-17T14:42:07.106Z,17568.00
2019-05-17T14:45:07.050Z,15232.00
2019-05-17T14:48:07.006Z,13520.00
2019-05-17T14:51:06.991Z,13156.00
2019-05-17T14:54:06.958Z,12680.00
2019-05-17T14:57:06.937Z,12204.00
2019-05-17T15:00:06.874Z,12380.00
2019-05-17T15:03:07.665Z,11200.00
2019-05-17T15:06:06.838Z,11060.00
2019-05-17T15:09:06.778Z,9760.00
2019-05-17T15:12:06.769Z,9940.00
2019-05-17T15:15:06.721Z,10196.00
2019-05-17T15:18:09.409Z,10140.00
2019-05-17T15:21:06.666Z,10532.00
2019-05-17T15:24:06.621Z,11296.00
2019-05-17T15:27:06.616Z,11640.00
2019-05-17T15:30:06.576Z,14388.00
2019-05-17T15:33:06.534Z,9864.00
2019-05-17T15:36:06.506Z,9588.00
2019-05-17T15:39:06.511Z,11248.00
2019-05-17T15:42:06.431Z,17824.00
2019-05-17T15:45:06.405Z,19040.00
2019-05-17T15:48:07.105Z,14976.00
2019-05-17T15:51:06.341Z,12704.00
2019-05-17T15:54:06.311Z,13332.00
2019-05-17T15:57:06.305Z,12828.00
2019-05-17T16:00:06.248Z,15264.00
2019-05-17T16:03:06.226Z,9684.00
2019-05-17T16:06:06.193Z,6524.00
2019-05-17T16:09:06.185Z,3552.00
2019-05-17T16:12:06.104Z,2624.00
2019-05-17T16:15:06.090Z,2684.00
2019-05-17T16:18:06.086Z,2988.00
2019-05-17T16:21:06.099Z,3664.00
2019-05-17T16:24:05.984Z,4572.00
2019-05-17T16:27:05.975Z,5064.00
2019-05-17T16:30:05.935Z,5104.00
2019-05-17T16:33:05.904Z,4624.00
2019-05-17T16:36:05.866Z,4324.00
2019-05-17T16:39:08.333Z,3952.00
2019-05-17T16:42:05.815Z,3808.00
2019-05-17T16:45:05.770Z,3580.00
2019-05-17T16:48:05.723Z,3160.00
2019-05-17T16:51:05.710Z,2956.00
2019-05-17T16:54:05.678Z,3460.00
2019-05-17T16:57:05.642Z,3436.00
2019-05-17T17:00:05.596Z,3276.00
2019-05-17T17:03:05.595Z,3180.00
2019-05-17T17:06:05.580Z,3220.00
2019-05-17T17:09:05.535Z,2856.00
2019-05-17T17:12:05.461Z,2784.00
2019-05-17T17:15:05.460Z,2580.00
2019-05-17T17:18:05.400Z,2412.00
2019-05-17T17:21:05.430Z,2680.00
2019-05-17T17:24:05.346Z,2432.00
2019-05-17T17:27:05.318Z,2464.00
2019-05-17T17:30:05.279Z,2528.00
2019-05-17T17:33:05.260Z,2820.00
2019-05-17T17:36:05.212Z,2880.00
2019-05-17T17:39:05.187Z,2736.00
2019-05-17T17:42:05.150Z,2644.00
2019-05-17T17:45:05.141Z,2544.00
2019-05-17T17:48:05.081Z,2512.00
2019-05-17T17:51:05.069Z,2448.00
2019-05-17T17:54:05.037Z,2356.00
2019-05-17T17:57:04.982Z,2332.00
2019-05-17T18:00:04.973Z,2212.00
2019-05-17T18:03:04.938Z,2132.00
2019-05-17T18:06:04.911Z,1996.00
2019-05-17T18:09:04.853Z,1888.00
2019-05-17T18:12:04.855Z,1736.00
2019-05-17T18:15:06.483Z,1652.00
2019-05-17T18:18:04.768Z,1612.00
2019-05-17T18:21:04.751Z,1520.00
2019-05-17T18:24:04.706Z,1336.00
2019-05-17T18:27:04.696Z,1148.00
2019-05-17T18:30:04.624Z,976.00
2019-05-17T18:33:04.611Z,848.00
2019-05-17T18:36:04.559Z,732.00
2019-05-17T18:39:04.546Z,676.00
2019-05-17T18:42:04.505Z,600.00
2019-05-17T18:45:04.490Z,520.00
2019-05-17T18:48:04.446Z,476.00
2019-05-17T18:51:04.406Z,444.00
2019-05-17T18:54:04.374Z,392.00
2019-05-17T18:57:04.343Z,364.00
2019-05-17T19:00:04.325Z,336.00
2019-05-17T19:03:04.279Z,292.00
2019-05-17T19:06:04.259Z,240.00
2019-05-17T19:09:04.205Z,192.00
2019-05-17T19:12:04.189Z,152.00
2019-05-17T19:15:04.152Z,120.00
2019-05-17T19:18:04.116Z,96.00
2019-05-17T19:21:04.085Z,72.00
2019-05-17T19:24:04.053Z,56.00
2019-05-17T19:27:04.019Z,40.00
2019-05-17T19:30:03.996Z,32.00
2019-05-17T19:33:03.947Z,20.00
2019-05-17T19:36:03.934Z,12.00
2019-05-17T19:39:03.875Z,8.00
2019-05-17T19:42:03.856Z,4.00
2019-05-17T19:45:03.840Z,4.00
2019-05-17T19:48:03.801Z,4.00
2019-05-17T19:51:03.757Z,4.00
2019-05-17T19:54:03.715Z,0.00
2019-05-17T19:57:03.705Z,0.00
2019-05-17T20:00:03.668Z,0.00
2019-05-17T20:03:03.653Z,0.00
2019-05-17T20:06:03.768Z,0.00
2019-05-17T20:09:10.619Z,0.00
2019-05-17T20:12:03.533Z,0.00
2019-05-17T20:15:16.643Z,0.00
2019-05-17T20:18:04.486Z,0.00
2019-05-17T20:21:03.439Z,0.00
2019-05-17T20:24:03.418Z,0.00
2019-05-17T20:27:03.365Z,0.00
2019-05-17T20:30:03.424Z,0.00
2019-05-17T20:33:03.323Z,0.00
2019-05-17T20:36:03.288Z,0.00
2019-05-17T20:39:03.228Z,0.00
2019-05-17T20:42:03.207Z,0.00
2019-05-17T20:45:03.181Z,0.00
2019-05-17T20:48:03.146Z,0.00
2019-05-17T20:51:03.092Z,0.00
2019-05-17T20:54:03.074Z,0.00
2019-05-17T20:57:03.032Z,0.00
2019-05-17T21:00:03.013Z,0.00
2019-05-17T21:03:02.974Z,0.00
2019-05-17T21:06:02.947Z,0.00
2019-05-17T21:09:02.896Z,0.00
2019-05-17T21:12:02.876Z,0.00
2019-05-17T21:15:02.878Z,0.00
2019-05-17T21:18:02.817Z,0.00
2019-05-17T21:21:02.780Z,0.00
2019-05-17T21:24:02.747Z,0.00
2019-05-17T21:27:02.719Z,0.00
2019-05-17T21:30:02.671Z,0.00
2019-05-17T21:33:02.708Z,0.00
2019-05-17T21:36:02.602Z,0.00
2019-05-17T21:39:02.590Z,0.00
2019-05-17T21:42:02.550Z,0.00
2019-05-17T21:45:02.522Z,0.00
2019-05-17T21:48:02.484Z,0.00
2019-05-17T21:51:02.440Z,0.00
2019-05-17T21:54:02.415Z,0.00
2019-05-17T21:57:02.372Z,0.00
2019-05-17T22:00:03.222Z,0.00
2019-05-17T22:03:02.323Z,0.00
2019-05-17T22:06:02.299Z,0.00
2019-05-17T22:09:02.244Z,0.00
2019-05-17T22:12:02.257Z,0.00
2019-05-17T22:15:02.211Z,0.00
2019-05-17T22:18:02.145Z,0.00
2019-05-17T22:21:02.135Z,0.00
2019-05-17T22:24:02.109Z,0.00
2019-05-17T22:27:02.062Z,0.00
2019-05-17T22:30:02.043Z,0.00
2019-05-17T22:33:01.982Z,0.00
2019-05-17T22:36:01.974Z,0.00
2019-05-17T22:39:01.913Z,0.00
2019-05-17T22:42:01.897Z,0.00
2019-05-17T22:45:01.850Z,0.00
2019-05-17T22:48:01.839Z,0.00
2019-05-17T22:51:01.793Z,0.00
2019-05-17T22:54:01.803Z,0.00
2019-05-17T22:57:01.730Z,0.00
2019-05-17T23:00:01.681Z,0.00
2019-05-17T23:03:01.672Z,0.00
2019-05-17T23:06:01.633Z,0.00
2019-05-17T23:09:01.621Z,0.00
2019-05-17T23:12:01.550Z,0.00
2019-05-17T23:15:01.546Z,0.00
2019-05-17T23:18:01.483Z,0.00
2019-05-17T23:21:01.501Z,0.00
2019-05-17T23:24:01.414Z,0.00
2019-05-17T23:27:01.422Z,0.00
2019-05-17T23:30:01.362Z,0.00
2019-05-17T23:33:01.367Z,0.00
2019-05-17T23:36:01.316Z,0.00
2019-05-17T23:39:01.271Z,0.00
2019-05-17T23:42:01.241Z,0.00
2019-05-17T23:45:01.206Z,0.00
2019-05-17T23:48:01.150Z,0.00
2019-05-17T23:51:01.150Z,0.00
2019-05-17T23:54:01.081Z,0.00
2019-05-17T23:57:01.072Z,0.00
