createdAt,value
2023-01-30T00:00:00.691Z,1001.66
2023-01-30T00:00:10.495Z,1001.68
2023-01-30T00:00:20.518Z,1001.70
2023-01-30T00:00:30.631Z,1001.65
2023-01-30T00:00:41.377Z,1001.62
2023-01-30T00:00:50.650Z,1001.66
2023-01-30T00:01:00.536Z,1001.60
2023-01-30T00:01:10.589Z,1001.57
2023-01-30T00:01:20.544Z,1001.62
2023-01-30T00:01:30.487Z,1001.64
2023-01-30T00:01:40.487Z,1001.62
2023-01-30T00:01:50.499Z,1001.65
2023-01-30T00:02:00.518Z,1001.67
2023-01-30T00:02:10.478Z,1001.67
2023-01-30T00:02:20.494Z,1001.73
2023-01-30T00:02:30.470Z,1001.68
2023-01-30T00:02:40.501Z,1001.59
2023-01-30T00:02:50.457Z,1001.65
2023-01-30T00:03:00.473Z,1001.65
2023-01-30T00:03:10.474Z,1001.60
2023-01-30T00:03:20.474Z,1001.64
2023-01-30T00:03:30.511Z,1001.64
2023-01-30T00:03:40.494Z,1001.63
2023-01-30T00:03:50.502Z,1001.63
2023-01-30T00:04:00.465Z,1001.69
2023-01-30T00:04:10.490Z,1001.63
2023-01-30T00:04:20.449Z,1001.66
2023-01-30T00:04:30.468Z,1001.60
2023-01-30T00:04:40.537Z,1001.59
2023-01-30T00:04:50.478Z,1001.59
2023-01-30T00:05:00.525Z,1001.57
2023-01-30T00:05:10.525Z,1001.62
2023-01-30T00:05:20.505Z,1001.56
2023-01-30T00:05:30.458Z,1001.59
2023-01-30T00:05:40.462Z,1001.54
2023-01-30T00:05:50.493Z,1001.59
2023-01-30T00:06:00.460Z,1001.58
2023-01-30T00:06:10.464Z,1001.53
2023-01-30T00:06:20.457Z,1001.53
2023-01-30T00:06:30.518Z,1001.53
2023-01-30T00:06:40.528Z,1001.53
2023-01-30T00:06:50.613Z,1001.49
2023-01-30T00:07:00.453Z,1001.51
2023-01-30T00:07:10.453Z,1001.53
2023-01-30T00:07:20.461Z,1001.49
2023-01-30T00:07:37.592Z,1001.56
2023-01-30T00:07:41.377Z,1001.67
2023-01-30T00:07:50.437Z,1001.49
2023-01-30T00:08:00.448Z,1001.60
2023-01-30T00:08:11.378Z,1001.55
2023-01-30T00:08:20.443Z,1001.48
2023-01-30T00:08:31.395Z,1001.57
2023-01-30T00:08:40.569Z,1001.56
2023-01-30T00:08:50.448Z,1001.52
2023-01-30T00:09:00.440Z,1001.50
2023-01-30T00:09:10.447Z,1001.54
2023-01-30T00:09:20.448Z,1001.50
2023-01-30T00:09:30.433Z,1001.57
2023-01-30T00:09:40.450Z,1001.51
2023-01-30T00:09:50.442Z,1001.51
2023-01-30T00:10:00.530Z,1001.53
2023-01-30T00:10:10.455Z,1001.54
2023-01-30T00:10:20.444Z,1001.55
2023-01-30T00:10:30.490Z,1001.50
2023-01-30T00:10:40.458Z,1001.52
2023-01-30T00:10:50.452Z,1001.56
2023-01-30T00:11:00.473Z,1001.50
2023-01-30T00:11:10.529Z,1001.55
2023-01-30T00:11:20.463Z,1001.45
2023-01-30T00:11:30.430Z,1001.52
2023-01-30T00:11:40.502Z,1001.49
2023-01-30T00:11:51.370Z,1001.52
2023-01-30T00:12:00.446Z,1001.52
2023-01-30T00:12:10.446Z,1001.51
2023-01-30T00:12:20.511Z,1001.51
2023-01-30T00:12:30.506Z,1001.50
2023-01-30T00:12:40.432Z,1001.50
2023-01-30T00:12:50.419Z,1001.53
2023-01-30T00:13:00.430Z,1001.49
2023-01-30T00:13:10.422Z,1001.45
2023-01-30T00:13:20.441Z,1001.45
2023-01-30T00:13:30.434Z,1001.46
2023-01-30T00:13:40.447Z,1001.46
2023-01-30T00:13:50.420Z,1001.58
2023-01-30T00:14:00.441Z,1001.51
2023-01-30T00:14:10.425Z,1001.46
2023-01-30T00:14:20.430Z,1001.47
2023-01-30T00:14:30.441Z,1001.49
2023-01-30T00:14:40.483Z,1001.52
2023-01-30T00:14:50.427Z,1001.53
2023-01-30T00:15:00.434Z,1001.48
2023-01-30T00:15:10.425Z,1001.52
2023-01-30T00:15:20.418Z,1001.54
2023-01-30T00:15:30.454Z,1001.52
2023-01-30T00:15:40.452Z,1001.58
2023-01-30T00:15:53.403Z,1001.54
2023-01-30T00:16:00.474Z,1001.53
2023-01-30T00:16:10.535Z,1001.56
2023-01-30T00:16:20.497Z,1001.53
2023-01-30T00:16:30.479Z,1001.52
2023-01-30T00:16:40.510Z,1001.55
2023-01-30T00:16:50.468Z,1001.54
2023-01-30T00:17:00.419Z,1001.54
2023-01-30T00:17:10.404Z,1001.49
2023-01-30T00:17:20.408Z,1001.51
2023-01-30T00:17:30.477Z,1001.49
2023-01-30T00:17:40.420Z,1001.46
2023-01-30T00:17:50.419Z,1001.49
2023-01-30T00:18:00.405Z,1001.49
2023-01-30T00:18:10.422Z,1001.56
2023-01-30T00:18:20.424Z,1001.47
2023-01-30T00:18:30.455Z,1001.43
2023-01-30T00:18:40.411Z,1001.45
2023-01-30T00:18:50.430Z,1001.49
2023-01-30T00:19:00.427Z,1001.45
2023-01-30T00:19:10.409Z,1001.41
2023-01-30T00:19:20.457Z,1001.40
2023-01-30T00:19:30.400Z,1001.42
2023-01-30T00:19:40.412Z,1001.45
2023-01-30T00:19:50.389Z,1001.39
2023-01-30T00:20:00.388Z,1001.43
2023-01-30T00:20:10.388Z,1001.38
2023-01-30T00:20:20.887Z,1001.32
2023-01-30T00:20:30.397Z,1001.35
2023-01-30T00:20:40.416Z,1001.44
2023-01-30T00:20:50.392Z,1001.38
2023-01-30T00:21:00.400Z,1001.31
2023-01-30T00:21:10.431Z,1001.38
2023-01-30T00:21:20.456Z,1001.29
2023-01-30T00:21:30.409Z,1001.35
2023-01-30T00:21:40.470Z,1001.45
2023-01-30T00:21:50.397Z,1001.38
2023-01-30T00:22:00.728Z,1001.23
2023-01-30T00:22:10.422Z,1001.28
2023-01-30T00:22:20.380Z,1001.39
2023-01-30T00:22:30.514Z,1001.38
2023-01-30T00:22:46.446Z,1001.40
2023-01-30T00:23:00.465Z,1001.41
2023-01-30T00:23:01.294Z,1001.29
2023-01-30T00:23:10.386Z,1001.39
2023-01-30T00:23:21.388Z,1001.47
2023-01-30T00:23:30.389Z,1001.42
2023-01-30T00:23:40.385Z,1001.40
2023-01-30T00:23:50.387Z,1001.45
2023-01-30T00:24:00.409Z,1001.38
2023-01-30T00:24:10.527Z,1001.42
2023-01-30T00:24:20.488Z,1001.44
2023-01-30T00:24:30.581Z,1001.40
2023-01-30T00:24:40.505Z,1001.40
2023-01-30T00:24:50.551Z,1001.44
2023-01-30T00:25:00.562Z,1001.33
2023-01-30T00:25:10.577Z,1001.42
2023-01-30T00:25:20.674Z,1001.35
2023-01-30T00:25:30.559Z,1001.34
2023-01-30T00:25:40.581Z,1001.39
2023-01-30T00:25:50.952Z,1001.39
2023-01-30T00:26:00.380Z,1001.33
2023-01-30T00:26:10.522Z,1001.41
2023-01-30T00:26:20.442Z,1001.42
2023-01-30T00:26:30.413Z,1001.31
2023-01-30T00:26:40.374Z,1001.32
2023-01-30T00:26:50.469Z,1001.31
2023-01-30T00:27:00.384Z,1001.28
2023-01-30T00:27:10.973Z,1001.22
2023-01-30T00:27:20.377Z,1001.28
2023-01-30T00:27:30.948Z,1001.25
2023-01-30T00:27:40.367Z,1001.26
2023-01-30T00:27:50.382Z,1001.29
2023-01-30T00:28:00.359Z,1001.33
2023-01-30T00:28:10.380Z,1001.29
2023-01-30T00:28:20.371Z,1001.28
2023-01-30T00:28:30.381Z,1001.28
2023-01-30T00:28:40.413Z,1001.35
2023-01-30T00:28:50.877Z,1001.20
2023-01-30T00:29:00.385Z,1001.32
2023-01-30T00:29:10.909Z,1001.40
2023-01-30T00:29:20.353Z,1001.36
2023-01-30T00:29:30.351Z,1001.30
2023-01-30T00:29:40.365Z,1001.36
2023-01-30T00:30:01.506Z,1001.38
2023-01-30T00:30:03.211Z,1001.29
2023-01-30T00:30:10.359Z,1001.29
2023-01-30T00:30:20.390Z,1001.26
2023-01-30T00:30:30.443Z,1001.22
2023-01-30T00:30:40.393Z,1001.31
2023-01-30T00:30:50.441Z,1001.28
2023-01-30T00:31:00.465Z,1001.26
2023-01-30T00:31:10.374Z,1001.31
2023-01-30T00:31:20.373Z,1001.35
2023-01-30T00:31:30.392Z,1001.30
2023-01-30T00:31:40.437Z,1001.28
2023-01-30T00:31:50.423Z,1001.32
2023-01-30T00:32:00.404Z,1001.26
2023-01-30T00:32:10.340Z,1001.32
2023-01-30T00:32:20.438Z,1001.34
2023-01-30T00:32:30.373Z,1001.35
2023-01-30T00:32:40.380Z,1001.32
2023-01-30T00:32:50.421Z,1001.37
2023-01-30T00:33:00.368Z,1001.22
2023-01-30T00:33:10.342Z,1001.27
2023-01-30T00:33:20.347Z,1001.39
2023-01-30T00:33:30.375Z,1001.36
2023-01-30T00:33:40.436Z,1001.30
2023-01-30T00:33:50.347Z,1001.26
2023-01-30T00:34:00.342Z,1001.24
2023-01-30T00:34:10.359Z,1001.24
2023-01-30T00:34:20.354Z,1001.17
2023-01-30T00:34:30.340Z,1001.31
2023-01-30T00:34:40.346Z,1001.32
2023-01-30T00:34:50.342Z,1001.22
2023-01-30T00:35:00.333Z,1001.21
2023-01-30T00:35:10.327Z,1001.18
2023-01-30T00:35:20.370Z,1001.14
2023-01-30T00:35:30.335Z,1001.17
2023-01-30T00:35:40.327Z,1001.21
2023-01-30T00:35:50.356Z,1001.18
2023-01-30T00:36:00.340Z,1001.18
2023-01-30T00:36:10.339Z,1001.15
2023-01-30T00:36:20.354Z,1001.19
2023-01-30T00:36:30.339Z,1001.16
2023-01-30T00:36:40.337Z,1001.20
2023-01-30T00:36:58.929Z,1001.13
2023-01-30T00:37:08.045Z,1001.11
2023-01-30T00:37:10.337Z,1001.19
2023-01-30T00:37:20.361Z,1001.14
2023-01-30T00:37:30.969Z,1001.25
2023-01-30T00:37:40.318Z,1001.11
2023-01-30T00:37:50.354Z,1001.15
2023-01-30T00:38:00.319Z,1001.20
2023-01-30T00:38:10.332Z,1001.15
2023-01-30T00:38:20.910Z,1001.13
2023-01-30T00:38:30.422Z,1001.17
2023-01-30T00:38:40.334Z,1001.18
2023-01-30T00:38:50.317Z,1001.17
2023-01-30T00:39:00.333Z,1001.20
2023-01-30T00:39:10.325Z,1001.24
2023-01-30T00:39:20.364Z,1001.18
2023-01-30T00:39:30.327Z,1001.17
2023-01-30T00:39:40.463Z,1001.22
2023-01-30T00:39:50.365Z,1001.21
2023-01-30T00:40:00.408Z,1001.15
2023-01-30T00:40:10.873Z,1001.15
2023-01-30T00:40:20.718Z,1001.12
2023-01-30T00:40:30.314Z,1001.12
2023-01-30T00:40:40.885Z,1001.09
2023-01-30T00:40:50.308Z,1001.06
2023-01-30T00:41:00.377Z,1001.08
2023-01-30T00:41:10.305Z,1001.07
2023-01-30T00:41:20.349Z,1001.12
2023-01-30T00:41:30.358Z,1001.11
2023-01-30T00:41:40.310Z,1001.15
2023-01-30T00:41:50.318Z,1001.13
2023-01-30T00:42:00.334Z,1001.13
2023-01-30T00:42:10.312Z,1001.10
2023-01-30T00:42:20.299Z,1001.14
2023-01-30T00:42:30.391Z,1001.10
2023-01-30T00:42:40.381Z,1001.14
2023-01-30T00:42:50.312Z,1001.14
2023-01-30T00:43:00.329Z,1001.14
2023-01-30T00:43:20.298Z,1001.10
2023-01-30T00:43:30.324Z,1001.06
2023-01-30T00:43:40.297Z,1001.12
2023-01-30T00:43:50.297Z,1001.09
2023-01-30T00:44:00.343Z,1001.10
2023-01-30T00:44:10.312Z,1001.07
2023-01-30T00:44:20.291Z,1001.01
2023-01-30T00:44:30.297Z,1001.22
2023-01-30T00:44:40.323Z,1001.00
2023-01-30T00:44:50.323Z,1001.04
2023-01-30T00:45:00.293Z,1001.10
2023-01-30T00:45:10.295Z,1001.12
2023-01-30T00:45:20.545Z,1001.09
2023-01-30T00:45:30.370Z,1001.17
2023-01-30T00:45:40.285Z,1001.11
2023-01-30T00:45:50.299Z,1001.15
2023-01-30T00:46:00.396Z,1001.16
2023-01-30T00:46:10.387Z,1001.11
2023-01-30T00:46:20.304Z,1000.96
2023-01-30T00:46:30.281Z,1001.02
2023-01-30T00:46:40.309Z,1001.03
2023-01-30T00:46:50.312Z,1001.07
2023-01-30T00:47:00.339Z,1001.01
2023-01-30T00:47:10.289Z,1001.05
2023-01-30T00:47:20.445Z,1001.00
2023-01-30T00:47:30.280Z,1001.00
2023-01-30T00:47:40.282Z,1001.05
2023-01-30T00:47:50.360Z,1000.99
2023-01-30T00:48:00.324Z,1000.98
2023-01-30T00:48:10.320Z,1001.01
2023-01-30T00:48:20.291Z,1000.97
2023-01-30T00:48:30.290Z,1000.98
2023-01-30T00:48:40.279Z,1000.98
2023-01-30T00:48:50.284Z,1001.07
2023-01-30T00:49:00.278Z,1001.10
2023-01-30T00:49:10.361Z,1000.92
2023-01-30T00:49:20.292Z,1000.92
2023-01-30T00:49:31.835Z,1000.95
2023-01-30T00:49:40.290Z,1000.94
2023-01-30T00:49:50.277Z,1000.93
2023-01-30T00:50:00.324Z,1000.92
2023-01-30T00:50:10.326Z,1000.95
2023-01-30T00:50:20.266Z,1000.98
2023-01-30T00:50:30.268Z,1000.96
2023-01-30T00:50:40.263Z,1000.93
2023-01-30T00:50:50.274Z,1000.95
2023-01-30T00:51:00.924Z,1000.95
2023-01-30T00:51:10.270Z,1000.98
2023-01-30T00:51:20.271Z,1000.89
2023-01-30T00:51:30.272Z,1000.89
2023-01-30T00:51:40.283Z,1000.86
2023-01-30T00:51:50.265Z,1000.87
2023-01-30T00:52:00.302Z,1000.85
2023-01-30T00:52:10.278Z,1000.81
2023-01-30T00:52:20.267Z,1000.88
2023-01-30T00:52:30.259Z,1000.85
2023-01-30T00:52:40.269Z,1000.84
2023-01-30T00:52:50.887Z,1000.80
2023-01-30T00:53:00.352Z,1000.75
2023-01-30T00:53:10.276Z,1000.71
2023-01-30T00:53:20.273Z,1000.75
2023-01-30T00:53:30.265Z,1000.74
2023-01-30T00:53:40.317Z,1000.79
2023-01-30T00:53:50.256Z,1000.78
2023-01-30T00:54:00.259Z,1000.73
2023-01-30T00:54:10.267Z,1000.78
2023-01-30T00:54:20.263Z,1000.72
2023-01-30T00:54:30.268Z,1000.73
2023-01-30T00:54:40.252Z,1000.71
2023-01-30T00:54:50.261Z,1000.75
2023-01-30T00:55:00.257Z,1000.72
2023-01-30T00:55:10.963Z,1000.75
2023-01-30T00:55:20.362Z,1000.73
2023-01-30T00:55:30.251Z,1000.71
2023-01-30T00:55:40.260Z,1000.67
2023-01-30T00:55:50.243Z,1000.67
2023-01-30T00:56:00.262Z,1000.70
2023-01-30T00:56:10.263Z,1000.68
2023-01-30T00:56:20.260Z,1000.69
2023-01-30T00:56:30.298Z,1000.70
2023-01-30T00:56:40.257Z,1000.73
2023-01-30T00:56:50.253Z,1000.70
2023-01-30T00:57:00.348Z,1000.69
2023-01-30T00:57:10.271Z,1000.75
2023-01-30T00:57:20.245Z,1000.75
2023-01-30T00:57:30.235Z,1000.73
2023-01-30T00:57:40.341Z,1000.67
2023-01-30T00:57:50.269Z,1000.72
2023-01-30T00:58:00.910Z,1000.64
2023-01-30T00:58:10.276Z,1000.70
2023-01-30T00:58:20.259Z,1000.72
2023-01-30T00:58:30.250Z,1000.65
2023-01-30T00:58:40.250Z,1000.65
2023-01-30T00:58:50.262Z,1000.66
2023-01-30T00:59:00.245Z,1000.69
2023-01-30T00:59:10.239Z,1000.67
2023-01-30T00:59:20.240Z,1000.67
2023-01-30T00:59:30.369Z,1000.74
2023-01-30T00:59:40.324Z,1000.60
2023-01-30T00:59:50.535Z,1000.65
2023-01-30T01:00:00.329Z,1000.67
2023-01-30T01:00:10.224Z,1000.67
2023-01-30T01:00:20.226Z,1000.63
2023-01-30T01:00:30.246Z,1000.68
2023-01-30T01:00:40.239Z,1000.65
2023-01-30T01:00:50.234Z,1000.70
2023-01-30T01:01:00.234Z,1000.67
2023-01-30T01:01:10.229Z,1000.66
2023-01-30T01:01:20.234Z,1000.64
2023-01-30T01:01:30.233Z,1000.60
2023-01-30T01:01:40.252Z,1000.59
2023-01-30T01:01:50.308Z,1000.67
2023-01-30T01:02:00.317Z,1000.57
2023-01-30T01:02:10.307Z,1000.58
2023-01-30T01:02:20.332Z,1000.59
2023-01-30T01:02:30.246Z,1000.55
2023-01-30T01:02:40.262Z,1000.60
2023-01-30T01:02:50.269Z,1000.61
2023-01-30T01:03:00.275Z,1000.59
2023-01-30T01:03:10.284Z,1000.57
2023-01-30T01:03:20.357Z,1000.59
2023-01-30T01:03:30.213Z,1000.54
2023-01-30T01:03:40.250Z,1000.56
2023-01-30T01:03:50.228Z,1000.62
2023-01-30T01:04:00.220Z,1000.66
2023-01-30T01:04:10.222Z,1000.63
2023-01-30T01:04:20.235Z,1000.67
2023-01-30T01:04:30.212Z,1000.68
2023-01-30T01:04:40.222Z,1000.67
2023-01-30T01:04:50.234Z,1000.61
2023-01-30T01:05:00.265Z,1000.66
2023-01-30T01:05:10.215Z,1000.64
2023-01-30T01:05:20.553Z,1000.63
2023-01-30T01:05:30.331Z,1000.67
2023-01-30T01:05:40.210Z,1000.66
2023-01-30T01:05:50.243Z,1000.69
2023-01-30T01:06:00.221Z,1000.69
2023-01-30T01:06:10.211Z,1000.67
2023-01-30T01:06:20.229Z,1000.68
2023-01-30T01:06:30.201Z,1000.67
2023-01-30T01:06:40.206Z,1000.71
2023-01-30T01:06:50.277Z,1000.70
2023-01-30T01:07:00.200Z,1000.69
2023-01-30T01:07:10.206Z,1000.69
2023-01-30T01:07:21.328Z,1000.71
2023-01-30T01:07:30.201Z,1000.71
2023-01-30T01:07:40.350Z,1000.70
2023-01-30T01:07:50.215Z,1000.71
2023-01-30T01:08:00.199Z,1000.64
2023-01-30T01:08:10.201Z,1000.68
2023-01-30T01:08:20.231Z,1000.66
2023-01-30T01:08:30.254Z,1000.69
2023-01-30T01:08:40.255Z,1000.65
2023-01-30T01:08:50.191Z,1000.65
2023-01-30T01:09:00.209Z,1000.59
2023-01-30T01:09:10.254Z,1000.59
2023-01-30T01:09:20.194Z,1000.58
2023-01-30T01:09:30.202Z,1000.59
2023-01-30T01:09:40.195Z,1000.62
2023-01-30T01:09:50.189Z,1000.62
2023-01-30T01:10:00.238Z,1000.64
2023-01-30T01:10:10.194Z,1000.65
2023-01-30T01:10:20.192Z,1000.65
2023-01-30T01:10:30.194Z,1000.65
2023-01-30T01:10:40.226Z,1000.68
2023-01-30T01:10:50.883Z,1000.70
2023-01-30T01:11:00.223Z,1000.65
2023-01-30T01:11:10.188Z,1000.73
2023-01-30T01:11:20.207Z,1000.71
2023-01-30T01:11:30.312Z,1000.71
2023-01-30T01:11:40.194Z,1000.68
2023-01-30T01:11:50.203Z,1000.73
2023-01-30T01:12:00.230Z,1000.70
2023-01-30T01:12:10.206Z,1000.73
2023-01-30T01:12:20.180Z,1000.73
2023-01-30T01:12:30.184Z,1000.72
2023-01-30T01:12:40.207Z,1000.66
2023-01-30T01:12:50.185Z,1000.65
2023-01-30T01:13:00.177Z,1000.65
2023-01-30T01:13:10.277Z,1000.64
2023-01-30T01:13:20.893Z,1000.66
2023-01-30T01:13:30.176Z,1000.61
2023-01-30T01:13:40.263Z,1000.65
2023-01-30T01:13:50.197Z,1000.65
2023-01-30T01:14:00.276Z,1000.59
2023-01-30T01:14:10.211Z,1000.64
2023-01-30T01:14:20.178Z,1000.60
2023-01-30T01:14:30.184Z,1000.59
2023-01-30T01:14:40.176Z,1000.57
2023-01-30T01:14:50.285Z,1000.58
2023-01-30T01:15:00.184Z,1000.59
2023-01-30T01:15:10.908Z,1000.54
2023-01-30T01:15:20.476Z,1000.55
2023-01-30T01:15:30.174Z,1000.53
2023-01-30T01:15:40.194Z,1000.55
2023-01-30T01:15:50.196Z,1000.63
2023-01-30T01:16:00.271Z,1000.61
2023-01-30T01:16:10.260Z,1000.57
2023-01-30T01:16:20.257Z,1000.58
2023-01-30T01:16:30.262Z,1000.56
2023-01-30T01:16:40.223Z,1000.57
2023-01-30T01:16:50.168Z,1000.51
2023-01-30T01:17:00.176Z,1000.46
2023-01-30T01:17:10.303Z,1000.49
2023-01-30T01:17:20.158Z,1000.43
2023-01-30T01:17:30.927Z,1000.45
2023-01-30T01:17:40.182Z,1000.55
2023-01-30T01:17:50.165Z,1000.54
2023-01-30T01:18:00.167Z,1000.54
2023-01-30T01:18:10.351Z,1000.56
2023-01-30T01:18:20.172Z,1000.55
2023-01-30T01:18:30.177Z,1000.54
2023-01-30T01:18:40.175Z,1000.58
2023-01-30T01:18:51.947Z,1000.55
2023-01-30T01:19:00.173Z,1000.58
2023-01-30T01:19:10.180Z,1000.52
2023-01-30T01:19:20.169Z,1000.49
2023-01-30T01:19:30.187Z,1000.50
2023-01-30T01:19:40.161Z,1000.48
2023-01-30T01:19:50.151Z,1000.48
2023-01-30T01:20:00.212Z,1000.44
2023-01-30T01:20:10.166Z,1000.46
2023-01-30T01:20:20.880Z,1000.45
2023-01-30T01:20:30.183Z,1000.48
2023-01-30T01:20:40.154Z,1000.42
2023-01-30T01:20:50.163Z,1000.42
2023-01-30T01:21:00.151Z,1000.42
2023-01-30T01:21:10.148Z,1000.40
2023-01-30T01:21:20.393Z,1000.36
2023-01-30T01:21:30.167Z,1000.37
2023-01-30T01:21:40.160Z,1000.32
2023-01-30T01:21:50.275Z,1000.33
2023-01-30T01:22:00.199Z,1000.33
2023-01-30T01:22:10.136Z,1000.34
2023-01-30T01:22:20.213Z,1000.37
2023-01-30T01:22:30.141Z,1000.41
2023-01-30T01:22:41.100Z,1000.35
2023-01-30T01:22:50.187Z,1000.41
2023-01-30T01:23:00.152Z,1000.43
2023-01-30T01:23:10.141Z,1000.46
2023-01-30T01:23:20.149Z,1000.39
2023-01-30T01:23:30.134Z,1000.39
2023-01-30T01:23:40.917Z,1000.39
2023-01-30T01:23:50.143Z,1000.35
2023-01-30T01:24:00.552Z,1000.41
2023-01-30T01:24:10.147Z,1000.46
2023-01-30T01:24:20.143Z,1000.45
2023-01-30T01:24:30.892Z,1000.41
2023-01-30T01:24:40.125Z,1000.41
2023-01-30T01:24:50.126Z,1000.37
2023-01-30T01:25:00.153Z,1000.36
2023-01-30T01:25:10.166Z,1000.39
2023-01-30T01:25:20.386Z,1000.32
2023-01-30T01:25:30.134Z,1000.33
2023-01-30T01:25:40.915Z,1000.39
2023-01-30T01:25:50.210Z,1000.34
2023-01-30T01:26:00.148Z,1000.30
2023-01-30T01:26:10.168Z,1000.32
2023-01-30T01:26:20.230Z,1000.25
2023-01-30T01:26:30.187Z,1000.33
2023-01-30T01:26:40.197Z,1000.32
2023-01-30T01:26:50.202Z,1000.30
2023-01-30T01:27:00.141Z,1000.41
2023-01-30T01:27:10.151Z,1000.36
2023-01-30T01:27:20.197Z,1000.39
2023-01-30T01:27:30.141Z,1000.40
2023-01-30T01:27:40.134Z,1000.43
2023-01-30T01:27:50.114Z,1000.46
2023-01-30T01:28:00.157Z,1000.39
2023-01-30T01:28:10.115Z,1000.40
2023-01-30T01:28:20.117Z,1000.36
2023-01-30T01:28:30.251Z,1000.34
2023-01-30T01:28:40.907Z,1000.35
2023-01-30T01:28:50.112Z,1000.36
2023-01-30T01:29:00.912Z,1000.37
2023-01-30T01:29:10.205Z,1000.38
2023-01-30T01:29:20.931Z,1000.37
2023-01-30T01:29:30.151Z,1000.36
2023-01-30T01:29:40.108Z,1000.32
2023-01-30T01:29:50.121Z,1000.33
2023-01-30T01:30:02.362Z,1000.34
2023-01-30T01:30:10.215Z,1000.33
2023-01-30T01:30:20.114Z,1000.33
2023-01-30T01:30:30.118Z,1000.31
2023-01-30T01:30:40.124Z,1000.25
2023-01-30T01:30:50.143Z,1000.22
2023-01-30T01:31:00.194Z,1000.22
2023-01-30T01:31:10.195Z,1000.24
2023-01-30T01:31:20.238Z,1000.26
2023-01-30T01:31:30.327Z,1000.26
2023-01-30T01:31:40.275Z,1000.23
2023-01-30T01:31:50.155Z,1000.28
2023-01-30T01:32:00.246Z,1000.25
2023-01-30T01:32:10.183Z,1000.22
2023-01-30T01:32:20.143Z,1000.26
2023-01-30T01:32:30.127Z,1000.17
2023-01-30T01:32:40.104Z,1000.17
2023-01-30T01:32:50.139Z,1000.02
2023-01-30T01:33:00.273Z,1000.13
2023-01-30T01:33:10.101Z,1000.09
2023-01-30T01:33:20.115Z,1000.02
2023-01-30T01:33:30.097Z,999.98
2023-01-30T01:33:40.100Z,1000.01
2023-01-30T01:33:50.127Z,1000.00
2023-01-30T01:34:00.097Z,1000.00
2023-01-30T01:34:10.115Z,999.96
2023-01-30T01:34:20.266Z,999.94
2023-01-30T01:34:30.083Z,999.88
2023-01-30T01:34:40.117Z,999.94
2023-01-30T01:34:50.087Z,999.92
2023-01-30T01:35:00.111Z,999.94
2023-01-30T01:35:10.223Z,999.99
2023-01-30T01:35:20.398Z,1000.03
2023-01-30T01:35:30.093Z,1000.07
2023-01-30T01:35:40.163Z,1000.03
2023-01-30T01:35:50.882Z,999.99
2023-01-30T01:36:00.118Z,999.95
2023-01-30T01:36:10.123Z,999.94
2023-01-30T01:36:49.694Z,999.85
2023-01-30T01:36:53.809Z,999.89
2023-01-30T01:36:55.174Z,999.92
2023-01-30T01:36:55.619Z,999.74
2023-01-30T01:37:00.110Z,999.79
2023-01-30T01:37:10.092Z,999.68
2023-01-30T01:37:20.088Z,999.78
2023-01-30T01:37:30.095Z,999.77
2023-01-30T01:37:40.073Z,999.69
2023-01-30T01:37:50.071Z,999.72
2023-01-30T01:38:00.112Z,999.88
2023-01-30T01:38:10.080Z,999.84
2023-01-30T01:38:20.069Z,999.78
2023-01-30T01:38:30.175Z,999.90
2023-01-30T01:38:40.110Z,999.86
2023-01-30T01:38:50.080Z,999.82
2023-01-30T01:39:00.094Z,999.77
2023-01-30T01:39:10.099Z,999.71
2023-01-30T01:39:20.115Z,999.79
2023-01-30T01:39:30.151Z,999.77
2023-01-30T01:39:40.070Z,999.72
2023-01-30T01:39:50.105Z,999.72
2023-01-30T01:40:00.117Z,999.73
2023-01-30T01:40:10.061Z,999.71
2023-01-30T01:40:20.092Z,999.75
2023-01-30T01:40:30.059Z,999.72
2023-01-30T01:40:40.060Z,999.68
2023-01-30T01:40:50.073Z,999.70
2023-01-30T01:41:00.073Z,999.76
2023-01-30T01:41:10.882Z,999.69
2023-01-30T01:41:20.062Z,999.67
2023-01-30T01:41:30.058Z,999.66
2023-01-30T01:41:42.899Z,999.65
2023-01-30T01:41:50.067Z,999.67
2023-01-30T01:42:00.104Z,999.68
2023-01-30T01:42:11.391Z,999.64
2023-01-30T01:42:20.890Z,999.69
2023-01-30T01:42:30.063Z,999.73
2023-01-30T01:42:40.069Z,999.71
2023-01-30T01:42:50.053Z,999.70
2023-01-30T01:43:00.073Z,999.78
2023-01-30T01:43:10.060Z,999.74
2023-01-30T01:43:20.059Z,999.72
2023-01-30T01:43:30.049Z,999.68
2023-01-30T01:43:40.082Z,999.68
2023-01-30T01:43:50.048Z,999.67
2023-01-30T01:44:00.122Z,999.77
2023-01-30T01:44:10.077Z,999.68
2023-01-30T01:44:20.047Z,999.75
2023-01-30T01:44:30.056Z,999.70
2023-01-30T01:44:40.110Z,999.75
2023-01-30T01:44:50.050Z,999.80
2023-01-30T01:45:00.062Z,999.85
2023-01-30T01:45:10.079Z,999.82
2023-01-30T01:45:21.158Z,999.83
2023-01-30T01:45:30.210Z,999.85
2023-01-30T01:45:40.090Z,999.78
2023-01-30T01:45:50.157Z,999.86
2023-01-30T01:46:00.165Z,999.80
2023-01-30T01:46:10.173Z,999.92
2023-01-30T01:46:20.035Z,999.82
2023-01-30T01:46:30.057Z,999.84
2023-01-30T01:46:40.190Z,999.88
2023-01-30T01:46:50.082Z,999.91
2023-01-30T01:47:00.045Z,999.84
2023-01-30T01:47:10.037Z,999.80
2023-01-30T01:47:20.033Z,999.85
2023-01-30T01:47:30.057Z,999.85
2023-01-30T01:47:40.036Z,999.81
2023-01-30T01:47:50.040Z,999.79
2023-01-30T01:48:00.068Z,999.86
2023-01-30T01:48:10.044Z,999.80
2023-01-30T01:48:20.045Z,999.76
2023-01-30T01:48:30.938Z,999.76
2023-01-30T01:48:40.057Z,999.78
2023-01-30T01:48:50.038Z,999.81
2023-01-30T01:49:00.032Z,999.81
2023-01-30T01:49:10.053Z,999.77
2023-01-30T01:49:20.049Z,999.76
2023-01-30T01:49:30.049Z,999.74
2023-01-30T01:49:40.054Z,999.68
2023-01-30T01:49:50.101Z,999.70
2023-01-30T01:50:00.109Z,999.70
2023-01-30T01:50:10.049Z,999.70
2023-01-30T01:50:20.020Z,999.68
2023-01-30T01:50:30.033Z,999.77
2023-01-30T01:50:40.031Z,999.69
2023-01-30T01:50:50.061Z,999.70
2023-01-30T01:51:00.109Z,999.80
2023-01-30T01:51:10.023Z,999.82
2023-01-30T01:51:20.036Z,999.74
2023-01-30T01:51:30.033Z,999.75
2023-01-30T01:51:40.035Z,999.79
2023-01-30T01:51:50.963Z,999.67
2023-01-30T01:52:00.024Z,999.68
2023-01-30T01:52:10.039Z,999.64
2023-01-30T01:52:20.037Z,999.69
2023-01-30T01:52:30.118Z,999.72
2023-01-30T01:52:40.025Z,999.71
2023-01-30T01:52:52.090Z,999.71
2023-01-30T01:53:00.031Z,999.72
2023-01-30T01:53:10.043Z,999.73
2023-01-30T01:53:20.036Z,999.73
2023-01-30T01:53:30.027Z,999.73
2023-01-30T01:53:40.031Z,999.75
2023-01-30T01:53:50.028Z,999.72
2023-01-30T01:54:00.007Z,999.68
2023-01-30T01:54:10.038Z,999.67
2023-01-30T01:54:20.137Z,999.66
2023-01-30T01:54:30.021Z,999.64
2023-01-30T01:54:40.037Z,999.72
2023-01-30T01:54:50.909Z,999.67
2023-01-30T01:55:00.113Z,999.69
2023-01-30T01:55:10.019Z,999.70
2023-01-30T01:55:20.415Z,999.67
2023-01-30T01:55:30.020Z,999.71
2023-01-30T01:55:40.016Z,999.70
2023-01-30T01:55:50.015Z,999.71
2023-01-30T01:56:00.043Z,999.69
2023-01-30T01:56:10.025Z,999.65
2023-01-30T01:56:20.000Z,999.65
2023-01-30T01:56:30.034Z,999.68
2023-01-30T01:56:40.096Z,999.62
2023-01-30T01:56:50.007Z,999.64
2023-01-30T01:57:00.000Z,999.63
2023-01-30T01:57:09.996Z,999.58
2023-01-30T01:57:20.006Z,999.57
2023-01-30T01:57:29.993Z,999.61
2023-01-30T01:57:40.029Z,999.55
2023-01-30T01:57:50.916Z,999.57
2023-01-30T01:58:00.046Z,999.56
2023-01-30T01:58:09.999Z,999.57
2023-01-30T01:58:20.013Z,999.52
2023-01-30T01:58:29.999Z,999.51
2023-01-30T01:58:40.003Z,999.53
2023-01-30T01:58:50.002Z,999.51
2023-01-30T01:59:00.004Z,999.53
2023-01-30T01:59:10.002Z,999.47
2023-01-30T01:59:20.008Z,999.45
2023-01-30T01:59:30.074Z,999.43
2023-01-30T01:59:40.906Z,999.42
2023-01-30T01:59:49.985Z,999.42
2023-01-30T01:59:59.985Z,999.46
2023-01-30T02:00:10.075Z,999.43
2023-01-30T02:00:19.987Z,999.52
2023-01-30T02:00:29.984Z,999.45
2023-01-30T02:00:39.985Z,999.50
2023-01-30T02:00:50.103Z,999.48
2023-01-30T02:01:00.105Z,999.49
2023-01-30T02:01:10.038Z,999.51
2023-01-30T02:01:20.037Z,999.47
2023-01-30T02:01:30.099Z,999.43
2023-01-30T02:01:40.015Z,999.41
2023-01-30T02:01:49.974Z,999.34