createdAt,value
2018-02-25T00:00:13.659Z,96962.28
2018-02-25T00:02:43.068Z,96962.72
2018-02-25T00:05:09.005Z,96955.05
2018-02-25T00:07:36.106Z,96959.75
2018-02-25T00:10:02.060Z,96958.05
2018-02-25T00:12:27.957Z,96950.91
2018-02-25T00:14:53.875Z,96959.39
2018-02-25T00:17:19.723Z,96957.25
2018-02-25T00:19:48.656Z,96958.95
2018-02-25T00:22:15.411Z,96963.20
2018-02-25T00:24:43.033Z,96977.62
2018-02-25T00:27:08.942Z,96976.34
2018-02-25T00:29:38.672Z,96982.70
2018-02-25T00:32:04.589Z,96983.13
2018-02-25T00:34:31.871Z,96981.88
2018-02-25T00:36:57.749Z,96989.89
2018-02-25T00:39:27.128Z,96982.69
2018-02-25T00:41:53.010Z,96983.13
2018-02-25T00:44:22.498Z,96979.33
2018-02-25T00:46:48.371Z,96976.38
2018-02-25T00:49:14.284Z,96977.63
2018-02-25T00:51:40.206Z,96982.30
2018-02-25T00:54:06.121Z,96977.64
2018-02-25T00:56:33.643Z,96988.22
2018-02-25T00:58:59.507Z,96986.95
2018-02-25T01:01:28.735Z,96987.38
2018-02-25T01:03:54.582Z,96994.16
2018-02-25T01:06:24.041Z,97003.05
2018-02-25T01:08:49.919Z,97009.81
2018-02-25T01:11:19.028Z,97011.09
2018-02-25T01:13:44.890Z,97008.13
2018-02-25T01:16:12.593Z,97007.70
2018-02-25T01:18:38.479Z,97013.63
2018-02-25T01:21:07.819Z,97008.11
2018-02-25T01:23:33.694Z,96999.20
2018-02-25T01:25:59.576Z,96997.52
2018-02-25T01:28:25.438Z,97003.89
2018-02-25T01:30:51.283Z,96998.37
2018-02-25T01:33:18.985Z,97002.59
2018-02-25T01:35:44.820Z,96997.05
2018-02-25T01:38:14.278Z,96996.64
2018-02-25T01:40:40.205Z,96993.25
2018-02-25T01:43:07.947Z,96991.14
2018-02-25T01:45:33.829Z,96989.87
2018-02-25T01:48:02.545Z,96987.31
2018-02-25T01:50:28.463Z,96986.45
2018-02-25T01:52:57.154Z,96980.14
2018-02-25T01:55:23.031Z,96973.34
2018-02-25T02:00:19.782Z,96984.77
2018-02-25T02:02:45.712Z,96985.17
2018-02-25T02:05:11.593Z,96985.55
2018-02-25T02:07:37.478Z,96987.27
2018-02-25T02:10:04.059Z,96988.94
2018-02-25T02:12:29.935Z,96982.56
2018-02-25T02:14:59.182Z,96972.41
2018-02-25T02:17:25.081Z,96980.88
2018-02-25T02:19:54.255Z,96982.19
2018-02-25T02:22:20.164Z,96971.61
2018-02-25T02:24:49.615Z,96972.88
2018-02-25T02:27:15.505Z,96976.23
2018-02-25T02:29:42.868Z,96983.04
2018-02-25T02:32:08.768Z,96977.52
2018-02-25T02:34:37.473Z,96977.97
2018-02-25T02:37:03.365Z,96982.61
2018-02-25T02:39:29.272Z,96987.22
2018-02-25T02:41:55.141Z,96979.62
2018-02-25T02:44:21.029Z,96993.17
2018-02-25T02:46:50.140Z,97002.89
2018-02-25T02:49:16.027Z,96997.79
2018-02-25T02:51:45.586Z,97007.11
2018-02-25T02:54:11.494Z,97002.86
2018-02-25T02:56:39.192Z,97003.20
2018-02-25T02:59:05.059Z,97004.89
2018-02-25T03:01:34.479Z,97002.80
2018-02-25T03:04:00.340Z,97006.21
2018-02-25T03:06:27.945Z,97009.59
2018-02-25T03:08:53.795Z,97001.94
2018-02-25T03:11:22.501Z,97009.14
2018-02-25T03:13:48.359Z,97004.87
2018-02-25T03:16:14.224Z,96998.90
2018-02-25T03:18:40.121Z,97009.07
2018-02-25T03:21:05.959Z,97003.53
2018-02-25T03:23:35.752Z,97000.57
2018-02-25T03:26:01.595Z,97009.80
2018-02-25T03:28:30.948Z,97010.63
2018-02-25T03:30:56.836Z,97014.84
2018-02-25T03:33:24.564Z,97013.65
2018-02-25T03:35:50.477Z,97007.27
2018-02-25T03:38:20.416Z,97011.08
2018-02-25T03:40:46.299Z,97010.66
2018-02-25T03:43:14.064Z,97011.56
2018-02-25T03:45:39.950Z,97008.46
2018-02-25T03:48:09.823Z,97004.17
2018-02-25T03:50:35.684Z,97002.52
2018-02-25T03:53:01.542Z,96999.88
2018-02-25T03:55:27.419Z,97012.09
2018-02-25T03:57:53.283Z,97006.22
2018-02-25T04:00:19.967Z,97012.52
2018-02-25T04:02:45.816Z,97015.14
2018-02-25T04:05:16.857Z,97014.73
2018-02-25T04:07:42.737Z,97020.55
2018-02-25T04:10:09.777Z,97012.97
2018-02-25T04:12:35.646Z,97014.30
2018-02-25T04:15:05.540Z,97012.61
2018-02-25T04:17:31.397Z,97018.81
2018-02-25T04:19:59.152Z,97009.08
2018-02-25T04:22:24.983Z,97003.66
2018-02-25T04:24:54.417Z,97001.98
2018-02-25T04:27:20.284Z,96998.16
2018-02-25T04:29:46.156Z,97004.08
2018-02-25T04:32:12.068Z,96995.52
2018-02-25T04:34:37.926Z,97006.91
2018-02-25T04:37:06.901Z,97005.23
2018-02-25T04:39:32.761Z,97010.80
2018-02-25T04:41:59.948Z,97019.20
2018-02-25T04:44:25.826Z,97016.70
2018-02-25T04:46:54.666Z,97013.57
2018-02-25T04:49:20.559Z,97016.91
2018-02-25T04:51:49.267Z,97012.17
2018-02-25T04:54:15.171Z,97018.91
2018-02-25T04:56:43.962Z,97031.21
2018-02-25T04:59:09.883Z,97028.77
2018-02-25T05:01:38.624Z,97037.21
2018-02-25T05:04:04.511Z,97029.63
2018-02-25T05:06:30.367Z,97035.95
2018-02-25T05:08:56.219Z,97030.91
2018-02-25T05:11:22.116Z,97037.08
2018-02-25T05:13:51.053Z,97041.77
2018-02-25T05:16:16.940Z,97027.75
2018-02-25T05:18:45.883Z,97039.22
2018-02-25T05:21:11.770Z,97037.97
2018-02-25T05:23:41.585Z,97044.33
2018-02-25T05:26:07.451Z,97040.14
2018-02-25T05:28:34.828Z,97035.11
2018-02-25T05:31:00.706Z,97038.45
2018-02-25T05:33:29.541Z,97041.86
2018-02-25T05:35:55.418Z,97035.05
2018-02-25T05:38:24.160Z,97042.27
2018-02-25T05:40:50.068Z,97037.14
2018-02-25T05:43:15.939Z,97031.82
2018-02-25T05:45:41.873Z,97028.05
2018-02-25T05:48:07.757Z,97044.63
2018-02-25T05:50:36.769Z,97044.63
2018-02-25T05:53:02.677Z,97047.62
2018-02-25T05:55:32.100Z,97041.26
2018-02-25T05:57:57.968Z,97051.37
2018-02-25T06:00:25.634Z,97050.91
2018-02-25T06:02:51.542Z,97053.51
2018-02-25T06:05:21.027Z,97059.39
2018-02-25T06:07:46.913Z,97059.69
2018-02-25T06:10:14.642Z,97069.70
2018-02-25T06:12:40.516Z,97072.16
2018-02-25T06:15:09.231Z,97072.20
2018-02-25T06:17:35.105Z,97079.77
2018-02-25T06:20:00.992Z,97081.03
2018-02-25T06:22:26.832Z,97094.08
2018-02-25T06:24:52.712Z,97091.92
2018-02-25T06:27:23.188Z,97091.62
2018-02-25T06:29:49.084Z,97096.34
2018-02-25T06:32:16.443Z,97101.06
2018-02-25T06:34:42.386Z,97094.67
2018-02-25T06:37:11.895Z,97102.31
2018-02-25T06:39:37.783Z,97098.63
2018-02-25T06:42:05.407Z,97107.58
2018-02-25T06:44:31.284Z,97102.17
2018-02-25T06:47:00.842Z,97108.69
2018-02-25T06:49:26.690Z,97103.40
2018-02-25T06:51:55.816Z,97106.46
2018-02-25T06:54:21.691Z,97108.75
2018-02-25T06:56:47.626Z,97105.98
2018-02-25T06:59:13.480Z,97109.09
2018-02-25T07:01:39.390Z,97098.98
2018-02-25T07:04:06.612Z,97104.99
2018-02-25T07:06:32.518Z,97112.25
2018-02-25T07:09:02.031Z,97119.95
2018-02-25T07:11:27.878Z,97108.89
2018-02-25T07:13:57.192Z,97122.11
2018-02-25T07:16:23.074Z,97125.09
2018-02-25T07:18:50.709Z,97119.77
2018-02-25T07:21:16.588Z,97116.47
2018-02-25T07:23:46.085Z,97108.84
2018-02-25T07:26:11.978Z,97122.84
2018-02-25T07:28:41.296Z,97123.41
2018-02-25T07:31:07.138Z,97118.13
2018-02-25T07:33:32.994Z,97122.95
2018-02-25T07:35:58.892Z,97127.74
2018-02-25T07:38:24.730Z,97129.26
2018-02-25T07:40:52.321Z,97133.22
2018-02-25T07:43:18.259Z,97133.38
2018-02-25T07:45:47.670Z,97129.60
2018-02-25T07:48:13.534Z,97130.25
2018-02-25T07:50:41.181Z,97138.08
2018-02-25T07:53:07.035Z,97135.23
2018-02-25T07:55:36.530Z,97129.84
2018-02-25T07:58:02.468Z,97123.72
2018-02-25T08:00:31.976Z,97137.20
2018-02-25T08:02:57.841Z,97121.48
2018-02-25T08:05:25.592Z,97131.61
2018-02-25T08:07:51.460Z,97127.78
2018-02-25T08:10:17.350Z,97121.72
2018-02-25T08:12:43.214Z,97123.84
2018-02-25T08:15:09.105Z,97121.16
2018-02-25T08:17:36.935Z,97125.00
2018-02-25T08:20:02.833Z,97117.96
2018-02-25T08:22:32.382Z,97120.10
2018-02-25T08:24:58.301Z,97121.83
2018-02-25T08:27:27.221Z,97118.13
2018-02-25T08:29:53.147Z,97105.45
2018-02-25T08:32:22.571Z,97110.11
2018-02-25T08:34:48.441Z,97121.97
2018-02-25T08:37:15.911Z,97116.00
2018-02-25T08:39:41.795Z,97119.89
2018-02-25T08:42:10.571Z,97112.14
2018-02-25T08:44:36.486Z,97119.47
2018-02-25T08:47:02.412Z,97122.77
2018-02-25T08:49:28.299Z,97116.12
2018-02-25T08:51:54.171Z,97118.01
2018-02-25T08:54:23.622Z,97123.03
2018-02-25T08:56:49.523Z,97123.34
2018-02-25T08:59:18.730Z,97117.03
2018-02-25T09:01:44.598Z,97123.48
2018-02-25T09:04:12.106Z,97121.83
2018-02-25T09:06:38.053Z,97127.12
2018-02-25T09:09:07.552Z,97124.92
2018-02-25T09:11:33.484Z,97122.58
2018-02-25T09:14:00.993Z,97118.86
2018-02-25T09:16:26.914Z,97122.80
2018-02-25T09:18:55.984Z,97114.25
2018-02-25T09:21:21.899Z,97116.72
2018-02-25T09:23:47.771Z,97119.71
2018-02-25T09:26:13.617Z,97107.97
2018-02-25T09:28:39.493Z,97107.98
2018-02-25T09:31:09.211Z,97116.57
2018-02-25T09:33:35.063Z,97109.58
2018-02-25T09:36:02.336Z,97112.77
2018-02-25T09:38:28.235Z,97107.19
2018-02-25T09:40:56.877Z,97103.53
2018-02-25T09:43:22.722Z,97100.13
2018-02-25T09:45:51.996Z,97102.69
2018-02-25T09:48:17.892Z,97104.33
2018-02-25T09:50:47.638Z,97098.59
2018-02-25T09:53:13.525Z,97099.11
2018-02-25T09:55:41.640Z,97089.58
2018-02-25T09:58:07.440Z,97090.68
2018-02-25T10:00:33.388Z,97090.06
2018-02-25T10:02:59.257Z,97090.57
2018-02-25T10:05:25.139Z,97093.83
2018-02-25T10:07:54.250Z,97087.47
2018-02-25T10:10:20.103Z,97094.94
2018-02-25T10:12:47.907Z,97097.32
2018-02-25T10:15:13.784Z,97097.11
2018-02-25T10:17:43.169Z,97086.78
2018-02-25T10:20:09.040Z,97087.60
2018-02-25T10:22:36.862Z,97088.36
2018-02-25T10:25:02.794Z,97078.05
2018-02-25T10:27:31.673Z,97069.88
2018-02-25T10:29:57.540Z,97074.33
2018-02-25T10:32:26.869Z,97068.73
2018-02-25T10:34:52.776Z,97078.75
2018-02-25T10:37:18.648Z,97074.52
2018-02-25T10:39:44.488Z,97079.39
2018-02-25T10:42:10.359Z,97074.78
2018-02-25T10:44:39.762Z,97077.57
2018-02-25T10:47:05.628Z,97072.46
2018-02-25T10:49:34.993Z,97068.71
2018-02-25T10:52:00.890Z,97072.89
2018-02-25T10:54:28.391Z,97057.77
2018-02-25T10:56:54.340Z,97065.72
2018-02-25T10:59:23.379Z,97057.58
2018-02-25T11:01:49.228Z,97059.77
2018-02-25T11:04:18.840Z,97062.12
2018-02-25T11:06:44.722Z,97054.55
2018-02-25T11:09:11.707Z,97054.18
2018-02-25T11:11:37.554Z,97048.58
2018-02-25T11:14:03.446Z,97042.59
2018-02-25T11:16:29.333Z,97053.20
2018-02-25T11:18:55.210Z,97048.67
2018-02-25T11:21:24.668Z,97053.82
2018-02-25T11:23:50.577Z,97059.36
2018-02-25T11:26:18.169Z,97047.61
2018-02-25T11:28:44.067Z,97040.97
2018-02-25T11:31:12.787Z,97041.28
2018-02-25T11:33:38.675Z,97043.49
2018-02-25T11:36:07.568Z,97040.19
2018-02-25T11:38:33.411Z,97038.27
2018-02-25T11:41:02.667Z,97026.67
2018-02-25T11:43:28.520Z,97032.94
2018-02-25T11:45:57.968Z,97033.66
2018-02-25T11:48:23.810Z,97025.33
2018-02-25T11:50:49.733Z,97026.31
2018-02-25T11:53:15.645Z,97025.30
2018-02-25T11:55:41.517Z,97017.00
2018-02-25T11:58:08.698Z,97017.86
2018-02-25T12:00:34.561Z,97012.39
2018-02-25T12:03:04.010Z,97011.73
2018-02-25T12:05:29.864Z,97002.72
2018-02-25T12:07:59.387Z,97002.77
2018-02-25T12:10:25.306Z,97005.09
2018-02-25T12:12:52.725Z,97002.43
2018-02-25T12:15:18.607Z,97012.59
2018-02-25T12:20:15.483Z,97000.97
2018-02-25T12:22:42.979Z,97003.63
2018-02-25T12:25:08.800Z,96995.59
2018-02-25T12:27:34.682Z,96998.87
2018-02-25T12:30:00.579Z,96994.41
2018-02-25T12:32:26.521Z,96992.80
2018-02-25T12:34:55.790Z,96995.93
2018-02-25T12:37:21.643Z,96994.03
2018-02-25T12:39:49.258Z,96992.09
2018-02-25T12:42:15.090Z,96986.66
2018-02-25T12:44:44.736Z,96985.49
2018-02-25T12:47:10.574Z,96977.23
2018-02-25T12:49:39.770Z,96993.27
2018-02-25T12:52:05.646Z,96987.65
2018-02-25T12:54:32.905Z,96977.08
2018-02-25T12:56:58.789Z,96987.22
2018-02-25T12:59:27.676Z,96985.59
2018-02-25T13:01:53.571Z,96984.63
2018-02-25T13:04:19.912Z,96974.20
2018-02-25T13:06:45.784Z,96984.08
2018-02-25T13:09:11.691Z,96974.42
2018-02-25T13:11:40.948Z,96972.44
2018-02-25T13:14:06.801Z,96973.05
2018-02-25T13:16:34.623Z,96980.06
2018-02-25T13:19:00.494Z,96972.89
2018-02-25T13:21:30.244Z,96967.64
2018-02-25T13:23:56.112Z,96971.98
2018-02-25T13:26:23.712Z,96968.53
2018-02-25T13:28:49.554Z,96961.69
2018-02-25T13:31:18.423Z,96958.39
2018-02-25T13:33:44.274Z,96960.53
2018-02-25T13:36:12.981Z,96950.17
2018-02-25T13:38:38.875Z,96961.52
2018-02-25T13:41:04.727Z,96965.59
2018-02-25T13:43:30.587Z,96951.11
2018-02-25T13:45:56.476Z,96960.63
2018-02-25T13:48:25.418Z,96940.61
2018-02-25T13:50:51.299Z,96949.31
2018-02-25T13:53:20.878Z,96945.86
2018-02-25T13:55:46.758Z,96950.16
2018-02-25T13:58:14.535Z,96952.17
2018-02-25T14:00:40.439Z,96939.74
2018-02-25T14:03:09.404Z,96935.54
2018-02-25T14:05:35.321Z,96938.81
2018-02-25T14:08:04.802Z,96940.28
2018-02-25T14:10:30.708Z,96943.53
2018-02-25T14:12:59.868Z,96945.80
2018-02-25T14:15:25.739Z,96940.69
2018-02-25T14:17:51.628Z,96938.34
2018-02-25T14:20:17.542Z,96942.97
2018-02-25T14:22:43.382Z,96939.52
2018-02-25T14:25:10.209Z,96947.18
2018-02-25T14:27:36.072Z,96939.13
2018-02-25T14:30:05.576Z,96943.72
2018-02-25T14:32:31.399Z,96945.66
2018-02-25T14:35:02.603Z,96941.55
2018-02-25T14:37:28.634Z,96937.03
2018-02-25T14:39:54.512Z,96935.30
2018-02-25T14:42:20.393Z,96933.68
2018-02-25T14:44:49.734Z,96927.19
2018-02-25T14:47:15.628Z,96929.43
2018-02-25T14:49:45.047Z,96932.23
2018-02-25T14:52:10.930Z,96925.55
2018-02-25T14:54:36.773Z,96927.84
2018-02-25T14:57:02.624Z,96926.35
2018-02-25T14:59:28.486Z,96925.95
2018-02-25T15:01:55.978Z,96927.93
2018-02-25T15:04:21.858Z,96925.10
2018-02-25T15:06:51.547Z,96929.70
2018-02-25T15:09:20.148Z,96926.45
2018-02-25T15:11:46.239Z,96929.64
2018-02-25T15:14:12.136Z,96935.45
2018-02-25T15:16:39.528Z,96933.06
2018-02-25T15:19:05.390Z,96932.14
2018-02-25T15:21:34.365Z,96933.16
2018-02-25T15:24:00.250Z,96932.91
2018-02-25T15:26:29.045Z,96929.94
2018-02-25T15:28:54.868Z,96932.11
2018-02-25T15:31:20.762Z,96933.24
2018-02-25T15:33:46.637Z,96928.55
2018-02-25T15:36:12.508Z,96937.72
2018-02-25T15:38:41.474Z,96927.33
2018-02-25T15:41:07.346Z,96923.61
2018-02-25T15:43:36.800Z,96923.63
2018-02-25T15:46:02.756Z,96918.81
2018-02-25T15:48:30.380Z,96921.11
2018-02-25T15:50:56.226Z,96917.24
2018-02-25T15:53:25.928Z,96925.34
2018-02-25T15:55:51.792Z,96927.81
2018-02-25T15:58:22.264Z,96926.20
2018-02-25T16:00:48.335Z,96923.37
2018-02-25T16:03:14.220Z,96931.83
2018-02-25T16:05:40.181Z,96928.06
2018-02-25T16:08:06.030Z,96926.98
2018-02-25T16:10:31.890Z,96938.54
2018-02-25T16:12:57.764Z,96929.31
2018-02-25T16:15:26.798Z,96938.88
2018-02-25T16:17:52.660Z,96929.01
2018-02-25T16:20:21.793Z,96931.34
2018-02-25T16:22:47.686Z,96932.03
2018-02-25T16:25:16.973Z,96935.92
2018-02-25T16:27:42.883Z,96939.70
2018-02-25T16:30:09.860Z,96937.70
2018-02-25T16:32:35.720Z,96945.19
2018-02-25T16:37:32.524Z,96943.90
2018-02-25T16:40:00.300Z,96952.55
2018-02-25T16:42:26.184Z,96950.63
2018-02-25T16:44:52.049Z,96956.73
2018-02-25T16:47:17.901Z,96964.72
2018-02-25T16:49:43.758Z,96963.52
2018-02-25T16:52:11.271Z,96964.57
2018-02-25T16:54:37.215Z,96966.79
2018-02-25T16:57:06.323Z,96973.99
2018-02-25T16:59:32.247Z,96968.80
2018-02-25T17:02:01.285Z,96982.64
2018-02-25T17:04:27.162Z,96990.00
2018-02-25T17:06:56.486Z,96988.28
2018-02-25T17:09:22.348Z,96995.22
2018-02-25T17:11:51.675Z,96999.28
2018-02-25T17:14:17.544Z,97007.33
2018-02-25T17:16:45.205Z,97007.70
2018-02-25T17:19:11.117Z,97009.41
2018-02-25T17:21:37.023Z,97006.11
2018-02-25T17:24:02.896Z,97005.75
2018-02-25T17:26:28.778Z,97019.57
2018-02-25T17:28:58.134Z,97014.48
2018-02-25T17:31:24.042Z,97014.50
2018-02-25T17:33:51.299Z,97011.08
2018-02-25T17:36:17.176Z,97014.30
2018-02-25T17:38:46.656Z,97015.63
2018-02-25T17:41:12.561Z,97016.18
2018-02-25T17:43:42.427Z,97020.76
2018-02-25T17:46:08.392Z,97013.70
2018-02-25T17:48:36.130Z,97017.19
2018-02-25T17:51:02.039Z,97014.33
2018-02-25T17:53:31.056Z,97018.61
2018-02-25T17:55:56.951Z,97019.53
2018-02-25T17:58:22.875Z,97014.89
2018-02-25T18:00:48.836Z,97023.75
2018-02-25T18:03:14.706Z,97023.84
2018-02-25T18:05:42.345Z,97021.73
2018-02-25T18:08:08.269Z,97023.84
2018-02-25T18:10:39.923Z,97032.42
2018-02-25T18:13:05.855Z,97015.96
2018-02-25T18:15:31.740Z,97028.69
2018-02-25T18:17:57.686Z,97024.44
2018-02-25T18:20:27.455Z,97020.19
2018-02-25T18:22:53.310Z,97025.27
2018-02-25T18:25:21.005Z,97026.58
2018-02-25T18:27:46.872Z,97018.49
2018-02-25T18:30:15.653Z,97022.73
2018-02-25T18:32:41.533Z,97022.52
2018-02-25T18:35:07.449Z,97018.70
2018-02-25T18:37:33.382Z,97014.47
2018-02-25T18:39:59.392Z,97016.60
2018-02-25T18:42:29.499Z,97020.84
2018-02-25T18:44:55.437Z,97023.00
2018-02-25T18:47:22.145Z,97024.31
2018-02-25T18:49:48.056Z,97026.89
2018-02-25T18:52:17.667Z,97024.40
2018-02-25T18:54:43.550Z,97023.96
2018-02-25T18:57:15.959Z,97022.29
2018-02-25T18:59:42.109Z,97029.09
2018-02-25T19:02:08.216Z,97036.32
2018-02-25T19:04:34.114Z,97029.91
2018-02-25T19:07:01.366Z,97030.83
2018-02-25T19:09:27.236Z,97032.09
2018-02-25T19:11:53.147Z,97034.60
2018-02-25T19:14:19.034Z,97030.29
2018-02-25T19:16:47.625Z,97033.70
2018-02-25T19:19:13.694Z,97032.42
2018-02-25T19:21:39.654Z,97036.28
2018-02-25T19:24:08.963Z,97037.56
2018-02-25T19:26:34.858Z,97033.30
2018-02-25T19:29:02.394Z,97030.77
2018-02-25T19:31:28.268Z,97032.13
2018-02-25T19:34:01.262Z,97032.05
2018-02-25T19:36:33.167Z,97032.91
2018-02-25T19:39:05.241Z,97029.50
2018-02-25T19:41:37.278Z,97032.04
2018-02-25T19:44:03.161Z,97033.29
2018-02-25T19:46:29.065Z,97032.44
2018-02-25T19:49:02.057Z,97036.25
2018-02-25T19:51:28.005Z,97029.89
2018-02-25T19:53:53.854Z,97037.95
2018-02-25T19:56:19.748Z,97032.07
2018-02-25T19:58:45.654Z,97031.60
2018-02-25T20:01:11.525Z,97034.98
2018-02-25T20:03:37.448Z,97033.70
2018-02-25T20:06:03.394Z,97036.24
2018-02-25T20:08:29.273Z,97037.14
2018-02-25T20:10:55.232Z,97035.48
2018-02-25T20:13:21.145Z,97038.06
2018-02-25T20:15:47.060Z,97009.30
2018-02-25T20:18:12.938Z,97036.40
2018-02-25T20:20:38.869Z,97030.05
2018-02-25T20:23:04.763Z,97036.02
2018-02-25T20:25:30.643Z,97035.62
2018-02-25T20:27:57.752Z,97033.89
2018-02-25T20:30:23.618Z,97030.08
2018-02-25T20:32:49.503Z,97030.09
2018-02-25T20:35:15.459Z,97026.30
2018-02-25T20:37:41.338Z,97027.56
2018-02-25T20:40:07.219Z,97033.93
2018-02-25T20:42:33.114Z,97038.61
2018-02-25T20:44:58.985Z,97039.01
2018-02-25T20:47:28.674Z,97037.31
2018-02-25T20:49:54.860Z,97021.60
2018-02-25T20:52:22.115Z,97029.69
2018-02-25T20:54:48.013Z,97025.42
2018-02-25T20:57:17.370Z,97036.48
2018-02-25T20:59:43.273Z,97033.95
2018-02-25T21:02:09.154Z,97035.25
2018-02-25T21:04:35.066Z,97034.40
2018-02-25T21:07:00.954Z,97028.03
2018-02-25T21:09:29.935Z,97030.16
2018-02-25T21:11:57.463Z,97031.84
2018-02-25T21:14:23.563Z,97032.27
2018-02-25T21:16:49.465Z,97030.98
2018-02-25T21:19:19.183Z,97004.74
2018-02-25T21:21:45.061Z,97033.55
2018-02-25T21:24:12.594Z,97039.47
2018-02-25T21:26:38.532Z,97033.53
2018-02-25T21:29:06.979Z,97039.91
2018-02-25T21:31:32.865Z,97034.39
2018-02-25T21:36:29.510Z,97036.95
2018-02-25T21:38:55.376Z,97033.53
2018-02-25T21:41:21.245Z,97033.53
2018-02-25T21:43:48.358Z,97043.70
2018-02-25T21:46:14.230Z,97041.60
2018-02-25T21:48:40.325Z,97048.35
2018-02-25T21:51:09.959Z,97042.84
2018-02-25T21:53:40.847Z,97044.52
2018-02-25T21:56:12.799Z,97046.66
2018-02-25T21:58:45.230Z,97044.53
2018-02-25T22:01:17.200Z,97042.00
2018-02-25T22:03:43.117Z,97045.78
2018-02-25T22:06:09.059Z,97044.48
2018-02-25T22:08:34.952Z,97036.02
2018-02-25T22:11:00.889Z,97041.97
2018-02-25T22:13:28.583Z,97041.53
2018-02-25T22:15:54.467Z,97046.63
2018-02-25T22:18:20.299Z,97043.19
2018-02-25T22:20:46.202Z,97041.52
2018-02-25T22:23:12.116Z,97044.89
2018-02-25T22:25:37.980Z,97045.27
2018-02-25T22:28:03.926Z,97040.64
2018-02-25T22:30:29.817Z,97043.59
2018-02-25T22:32:55.811Z,97036.83
2018-02-25T22:35:21.730Z,97033.84
2018-02-25T22:37:47.604Z,97029.20
2018-02-25T22:40:13.492Z,97034.67
2018-02-25T22:42:39.351Z,97033.42
2018-02-25T22:45:05.239Z,97028.37
2018-02-25T22:47:34.702Z,97032.55
2018-02-25T22:50:00.597Z,97034.64
2018-02-25T22:52:26.482Z,97037.62
2018-02-25T22:54:52.381Z,97035.05
2018-02-25T22:57:18.278Z,97037.62
2018-02-25T22:59:44.813Z,97038.42
2018-02-25T23:02:10.670Z,97040.45
2018-02-25T23:04:39.355Z,97042.59
2018-02-25T23:07:05.237Z,97039.22
2018-02-25T23:09:34.623Z,97042.59
2018-02-25T23:12:00.505Z,97048.05
2018-02-25T23:14:29.432Z,97049.77
2018-02-25T23:16:55.295Z,97048.94
2018-02-25T23:19:25.120Z,97048.94
2018-02-25T23:21:51.029Z,97053.19
2018-02-25T23:24:18.618Z,97052.27
2018-02-25T23:26:44.520Z,97056.47
2018-02-25T23:29:10.401Z,97055.25
2018-02-25T23:31:36.414Z,97059.84
2018-02-25T23:34:02.317Z,97053.89
2018-02-25T23:36:30.103Z,97056.05
2018-02-25T23:38:56.015Z,97055.25
2018-02-25T23:41:25.395Z,97056.48
2018-02-25T23:43:51.251Z,97055.20
2018-02-25T23:46:20.835Z,97051.37
2018-02-25T23:48:47.217Z,97053.52
2018-02-25T23:51:14.184Z,97053.12
2018-02-25T23:53:40.078Z,97054.33
2018-02-25T23:56:09.620Z,97045.44
2018-02-25T23:58:35.466Z,97049.23
