createdAt,value
2018-05-02T00:01:31.774Z,8.00
2018-05-02T00:03:59.395Z,8.73
2018-05-02T00:06:27.021Z,7.90
2018-05-02T00:08:54.597Z,9.07
2018-05-02T00:11:22.224Z,9.17
2018-05-02T00:13:49.882Z,8.83
2018-05-02T00:16:17.481Z,8.90
2018-05-02T00:18:45.073Z,10.27
2018-05-02T00:21:12.669Z,9.23
2018-05-02T00:23:40.264Z,9.47
2018-05-02T00:26:07.909Z,10.03
2018-05-02T00:28:35.513Z,10.47
2018-05-02T00:31:03.121Z,10.10
2018-05-02T00:33:30.737Z,10.07
2018-05-02T00:35:58.329Z,10.37
2018-05-02T00:38:25.920Z,9.83
2018-05-02T00:40:53.533Z,9.77
2018-05-02T00:43:21.157Z,9.83
2018-05-02T00:45:48.751Z,10.40
2018-05-02T00:48:16.434Z,9.97
2018-05-02T00:50:44.100Z,10.13
2018-05-02T00:53:11.700Z,10.40
2018-05-02T00:55:39.397Z,11.17
2018-05-02T00:58:07.094Z,11.93
2018-05-02T01:00:34.793Z,11.63
2018-05-02T01:03:02.463Z,11.20
2018-05-02T01:05:30.633Z,10.50
2018-05-02T01:07:58.344Z,11.30
2018-05-02T01:10:25.978Z,11.53
2018-05-02T01:12:53.615Z,11.93
2018-05-02T01:15:21.329Z,11.83
2018-05-02T01:17:48.954Z,12.43
2018-05-02T01:20:16.670Z,12.30
2018-05-02T01:22:44.293Z,12.10
2018-05-02T01:25:11.913Z,12.10
2018-05-02T01:27:39.628Z,12.20
2018-05-02T01:30:07.302Z,11.33
2018-05-02T01:32:34.926Z,11.60
2018-05-02T01:35:02.541Z,11.03
2018-05-02T01:37:30.257Z,11.07
2018-05-02T01:39:57.986Z,12.07
2018-05-02T01:42:25.705Z,11.70
2018-05-02T01:44:53.332Z,12.00
2018-05-02T01:47:20.958Z,11.50
2018-05-02T01:49:48.697Z,12.17
2018-05-02T01:52:16.350Z,11.87
2018-05-02T01:54:44.038Z,11.73
2018-05-02T01:57:11.725Z,12.40
2018-05-02T01:59:39.400Z,12.23
2018-05-02T02:02:07.054Z,11.77
2018-05-02T02:04:34.761Z,12.67
2018-05-02T02:07:02.462Z,12.40
2018-05-02T02:09:30.098Z,12.57
2018-05-02T02:11:57.823Z,13.13
2018-05-02T02:14:25.522Z,12.80
2018-05-02T02:16:53.241Z,13.60
2018-05-02T02:19:20.902Z,13.30
2018-05-02T02:21:48.581Z,14.00
2018-05-02T02:24:16.220Z,14.40
2018-05-02T02:26:43.849Z,12.33
2018-05-02T02:29:11.541Z,14.07
2018-05-02T02:31:39.225Z,13.80
2018-05-02T02:34:06.971Z,14.93
2018-05-02T02:36:34.533Z,14.97
2018-05-02T02:39:02.170Z,15.33
2018-05-02T02:41:29.868Z,14.67
2018-05-02T02:43:57.518Z,14.97
2018-05-02T02:46:25.161Z,13.33
2018-05-02T02:48:53.422Z,15.70
2018-05-02T02:51:21.053Z,14.13
2018-05-02T02:53:48.698Z,15.23
2018-05-02T02:56:16.342Z,14.97
2018-05-02T02:58:43.959Z,15.20
2018-05-02T03:01:11.561Z,15.30
2018-05-02T03:03:39.169Z,16.47
2018-05-02T03:06:06.804Z,15.70
2018-05-02T03:08:34.399Z,15.33
2018-05-02T03:11:01.981Z,16.30
2018-05-02T03:13:29.754Z,16.70
2018-05-02T03:15:57.630Z,17.87
2018-05-02T03:18:25.282Z,16.17
2018-05-02T03:20:53.034Z,16.13
2018-05-02T03:23:20.739Z,16.27
2018-05-02T03:25:48.443Z,16.63
2018-05-02T03:28:16.058Z,16.67
2018-05-02T03:30:43.691Z,17.17
2018-05-02T03:33:11.314Z,19.43
2018-05-02T03:35:38.994Z,16.57
2018-05-02T03:38:06.706Z,17.07
2018-05-02T03:40:34.365Z,17.13
2018-05-02T03:43:02.068Z,16.20
2018-05-02T03:45:30.497Z,16.30
2018-05-02T03:47:58.245Z,17.57
2018-05-02T03:50:25.932Z,17.20
2018-05-02T03:52:53.602Z,16.53
2018-05-02T03:55:21.345Z,19.23
2018-05-02T03:57:48.985Z,17.23
2018-05-02T04:00:28.454Z,17.70
2018-05-02T04:03:07.958Z,18.63
2018-05-02T04:05:47.245Z,17.70
2018-05-02T04:08:14.840Z,20.07
2018-05-02T04:10:42.486Z,18.40
2018-05-02T04:13:12.854Z,18.47
2018-05-02T04:15:40.458Z,17.87
2018-05-02T04:18:08.093Z,19.37
2018-05-02T04:20:35.689Z,20.87
2018-05-02T04:23:03.308Z,19.60
2018-05-02T04:25:30.937Z,19.93
2018-05-02T04:27:58.529Z,20.27
2018-05-02T04:30:26.125Z,19.67
2018-05-02T04:32:53.826Z,20.00
2018-05-02T04:35:21.421Z,19.77
2018-05-02T04:37:49.053Z,19.73
2018-05-02T04:40:16.651Z,19.77
2018-05-02T04:42:44.253Z,19.90
2018-05-02T04:45:11.890Z,20.53
2018-05-02T04:47:39.510Z,19.77
2018-05-02T04:50:07.132Z,20.30
2018-05-02T04:52:34.830Z,20.77
2018-05-02T04:55:02.557Z,21.30
2018-05-02T04:57:30.165Z,19.77
2018-05-02T04:59:57.773Z,19.13
2018-05-02T05:02:25.505Z,20.73
2018-05-02T05:04:53.189Z,20.37
2018-05-02T05:07:20.938Z,19.63
2018-05-02T05:09:48.573Z,19.63
2018-05-02T05:12:16.208Z,20.30
2018-05-02T05:14:43.946Z,19.70
2018-05-02T05:17:11.588Z,21.23
2018-05-02T05:19:39.222Z,21.57
2018-05-02T05:22:06.910Z,21.53
2018-05-02T05:24:34.585Z,20.63
2018-05-02T05:27:02.236Z,20.27
2018-05-02T05:29:29.870Z,20.20
2018-05-02T05:31:57.494Z,19.67
2018-05-02T05:34:25.121Z,21.30
2018-05-02T05:36:52.819Z,21.57
2018-05-02T05:39:20.537Z,21.47
2018-05-02T05:41:48.125Z,21.17
2018-05-02T05:44:15.774Z,21.10
2018-05-02T05:46:43.377Z,20.67
2018-05-02T05:49:19.207Z,20.53
2018-05-02T05:51:47.070Z,21.80
2018-05-02T05:54:14.741Z,22.10
2018-05-02T05:56:43.623Z,21.57
2018-05-02T05:59:13.374Z,22.27
2018-05-02T06:01:41.173Z,21.70
2018-05-02T06:04:08.865Z,19.93
2018-05-02T06:06:36.541Z,20.20
2018-05-02T06:09:04.486Z,20.93
2018-05-02T06:11:32.158Z,20.97
2018-05-02T06:13:59.849Z,20.63
2018-05-02T06:16:27.654Z,18.90
2018-05-02T06:18:55.331Z,20.20
2018-05-02T06:21:22.989Z,20.00
2018-05-02T06:23:50.613Z,19.90
2018-05-02T06:26:18.303Z,22.00
2018-05-02T06:28:45.901Z,22.17
2018-05-02T06:31:13.521Z,21.80
2018-05-02T06:33:41.229Z,22.00
2018-05-02T06:36:08.849Z,21.97
2018-05-02T06:38:39.399Z,21.27
2018-05-02T06:41:07.043Z,19.40
2018-05-02T06:43:37.177Z,20.63
2018-05-02T06:46:09.381Z,20.53
2018-05-02T06:48:38.386Z,20.10
2018-05-02T06:51:07.193Z,20.73
2018-05-02T06:53:34.991Z,20.77
2018-05-02T06:56:02.748Z,22.53
2018-05-02T06:58:30.406Z,21.30
2018-05-02T07:00:58.249Z,24.23
2018-05-02T07:03:26.432Z,25.50
2018-05-02T07:05:54.021Z,27.97
2018-05-02T07:08:21.617Z,28.00
2018-05-02T07:13:21.613Z,31.80
2018-05-02T07:15:49.257Z,29.40
2018-05-02T07:18:16.841Z,31.57
2018-05-02T07:20:46.309Z,32.20
2018-05-02T07:23:14.191Z,32.13
2018-05-02T07:25:42.309Z,31.63
2018-05-02T07:28:10.712Z,31.07
2018-05-02T07:30:39.533Z,27.10
2018-05-02T07:33:13.840Z,28.87
2018-05-02T07:35:41.843Z,24.90
2018-05-02T07:38:18.991Z,24.53
2018-05-02T07:40:46.738Z,26.40
2018-05-02T07:43:14.445Z,24.60
2018-05-02T07:45:42.109Z,26.23
2018-05-02T07:48:09.749Z,25.50
2018-05-02T07:50:37.949Z,26.90
2018-05-02T07:53:05.543Z,24.17
2018-05-02T07:58:38.383Z,22.77
2018-05-02T08:01:11.634Z,21.83
2018-05-02T08:06:32.216Z,20.43
2018-05-02T08:08:59.868Z,21.27
2018-05-02T08:11:27.537Z,20.43
2018-05-02T08:13:56.218Z,20.27
2018-05-02T08:16:23.915Z,20.40
2018-05-02T08:18:51.539Z,21.30
2018-05-02T08:21:22.538Z,20.63
2018-05-02T08:23:50.537Z,18.93
2018-05-02T08:26:18.242Z,17.67
2018-05-02T08:28:45.883Z,18.50
2018-05-02T08:31:14.245Z,19.07
2018-05-02T08:33:42.634Z,16.13
2018-05-02T08:36:12.393Z,18.20
2018-05-02T08:38:40.141Z,18.90
2018-05-02T08:41:09.568Z,18.77
2018-05-02T08:43:37.233Z,18.97
2018-05-02T08:46:04.854Z,18.67
2018-05-02T08:48:33.223Z,17.87
2018-05-02T08:51:01.640Z,17.43
2018-05-02T08:53:31.262Z,18.20
2018-05-02T08:55:58.893Z,18.13
2018-05-02T08:58:26.489Z,17.90
2018-05-02T09:00:54.121Z,16.80
2018-05-02T09:03:21.749Z,17.47
2018-05-02T09:05:50.238Z,16.53
2018-05-02T09:08:17.845Z,17.27
2018-05-02T09:10:45.493Z,17.07
2018-05-02T09:13:13.249Z,19.17
2018-05-02T09:15:40.982Z,19.40
2018-05-02T09:18:08.854Z,17.83
2018-05-02T09:20:36.534Z,18.07
2018-05-02T09:23:04.173Z,18.57
2018-05-02T09:25:35.111Z,19.90
2018-05-02T09:28:06.641Z,21.40
2018-05-02T09:30:38.544Z,20.10
2018-05-02T09:33:20.553Z,20.57
2018-05-02T09:35:51.159Z,21.00
2018-05-02T09:38:19.106Z,21.30
2018-05-02T09:40:46.761Z,20.23
2018-05-02T09:43:14.353Z,19.33
2018-05-02T09:45:42.009Z,19.53
2018-05-02T09:48:11.689Z,20.10
2018-05-02T09:50:39.281Z,20.50
2018-05-02T09:53:06.914Z,19.23
2018-05-02T09:55:34.648Z,18.53
2018-05-02T09:58:02.575Z,19.07
2018-05-02T10:00:30.354Z,19.17
2018-05-02T10:02:58.026Z,18.93
2018-05-02T10:05:29.435Z,18.07
2018-05-02T10:08:01.167Z,18.33
2018-05-02T10:10:30.473Z,17.20
2018-05-02T10:12:58.349Z,16.33
2018-05-02T10:15:26.546Z,15.27
2018-05-02T10:17:54.414Z,14.90
2018-05-02T10:20:22.761Z,15.40
2018-05-02T10:22:54.909Z,16.37
2018-05-02T10:25:22.493Z,14.93
2018-05-02T10:27:50.081Z,14.27
2018-05-02T10:30:17.697Z,14.57
2018-05-02T10:32:45.361Z,14.30
2018-05-02T10:35:13.003Z,13.57
2018-05-02T10:37:41.137Z,13.67
2018-05-02T10:40:08.781Z,13.23
2018-05-02T10:42:36.389Z,13.50
2018-05-02T10:45:04.155Z,12.70
2018-05-02T10:47:31.760Z,13.73
2018-05-02T10:49:59.478Z,13.30
2018-05-02T10:52:27.087Z,13.53
2018-05-02T10:54:55.029Z,13.23
2018-05-02T10:57:22.712Z,11.30
2018-05-02T10:59:50.370Z,12.13
2018-05-02T11:02:18.008Z,12.93
2018-05-02T11:04:45.642Z,12.00
2018-05-02T11:07:13.325Z,12.23
2018-05-02T11:09:40.921Z,12.43
2018-05-02T11:12:08.622Z,11.60
2018-05-02T11:14:36.225Z,12.17
2018-05-02T11:17:03.845Z,10.87
2018-05-02T11:19:31.613Z,12.57
2018-05-02T11:21:59.287Z,12.57
2018-05-02T11:24:26.873Z,12.13
2018-05-02T11:26:54.480Z,12.10
2018-05-02T11:29:22.107Z,11.27
2018-05-02T11:31:49.750Z,10.90
2018-05-02T11:34:17.341Z,11.20
2018-05-02T11:36:44.981Z,10.40
2018-05-02T11:39:12.571Z,9.57
2018-05-02T11:41:40.229Z,10.30
2018-05-02T11:44:07.873Z,10.47
2018-05-02T11:46:35.524Z,10.50
2018-05-02T11:49:03.184Z,8.83
2018-05-02T11:51:30.898Z,8.93
2018-05-02T11:53:58.550Z,9.40
2018-05-02T11:56:26.241Z,8.83
2018-05-02T11:58:53.947Z,8.63
2018-05-02T12:01:21.626Z,8.70
2018-05-02T12:03:49.254Z,8.97
2018-05-02T12:06:16.926Z,8.13
2018-05-02T12:08:44.638Z,10.50
2018-05-02T12:11:12.365Z,11.00
2018-05-02T12:13:40.038Z,11.13
2018-05-02T12:16:07.777Z,11.97
2018-05-02T12:18:35.453Z,12.60
2018-05-02T12:21:03.199Z,15.20
2018-05-02T12:23:30.878Z,15.17
2018-05-02T12:25:58.658Z,16.03
2018-05-02T12:28:26.290Z,16.07
2018-05-02T12:30:54.022Z,15.57
2018-05-02T12:33:21.657Z,15.90
2018-05-02T12:35:49.333Z,14.37
2018-05-02T12:38:17.060Z,14.23
2018-05-02T12:40:44.808Z,16.30
2018-05-02T12:43:12.397Z,16.40
2018-05-02T12:45:40.014Z,17.70
2018-05-02T12:48:07.728Z,17.33
2018-05-02T12:50:35.417Z,15.43
2018-05-02T12:53:03.096Z,14.07
2018-05-02T12:55:30.731Z,16.87
2018-05-02T12:57:58.443Z,16.93
2018-05-02T13:00:26.122Z,15.93
2018-05-02T13:02:53.757Z,17.63
2018-05-02T13:05:21.467Z,19.43
2018-05-02T13:07:49.114Z,18.97
2018-05-02T13:10:16.793Z,18.87
2018-05-02T13:12:44.550Z,19.53
2018-05-02T13:15:12.387Z,17.40
2018-05-02T13:17:40.018Z,17.23
2018-05-02T13:20:07.706Z,18.17
2018-05-02T13:22:35.534Z,15.53
2018-05-02T13:25:03.151Z,18.07
2018-05-02T13:27:30.799Z,17.17
2018-05-02T13:29:58.683Z,18.30
2018-05-02T13:32:26.333Z,15.27
2018-05-02T13:34:53.990Z,16.87
2018-05-02T13:37:21.692Z,15.43
2018-05-02T13:39:49.386Z,15.50
2018-05-02T13:42:17.098Z,16.00
2018-05-02T13:44:44.828Z,13.67
2018-05-02T13:47:13.546Z,14.00
2018-05-02T13:49:42.206Z,13.23
2018-05-02T13:52:10.435Z,11.77
2018-05-02T13:54:39.079Z,12.33
2018-05-02T13:57:06.753Z,11.70
2018-05-02T13:59:34.345Z,10.83
2018-05-02T14:02:01.975Z,10.47
2018-05-02T14:04:29.639Z,10.23
2018-05-02T14:06:57.305Z,10.80
2018-05-02T14:09:24.977Z,10.57
2018-05-02T14:11:52.659Z,10.87
2018-05-02T14:14:20.389Z,11.60
2018-05-02T14:16:48.034Z,11.63
2018-05-02T14:19:15.681Z,11.57
2018-05-02T14:21:43.296Z,11.40
2018-05-02T14:24:10.963Z,10.90
2018-05-02T14:26:38.557Z,10.40
2018-05-02T14:29:06.225Z,11.07
2018-05-02T14:31:33.832Z,10.13
2018-05-02T14:34:01.484Z,8.20
2018-05-02T14:36:29.066Z,8.53
2018-05-02T14:38:56.672Z,8.57
2018-05-02T14:41:24.266Z,8.83
2018-05-02T14:43:51.934Z,8.80
2018-05-02T14:46:19.513Z,9.37
2018-05-02T14:48:47.133Z,8.83
2018-05-02T14:51:14.845Z,8.77
2018-05-02T14:53:42.454Z,8.57
2018-05-02T14:56:10.055Z,8.53
2018-05-02T14:58:37.646Z,8.73
2018-05-02T15:01:05.297Z,8.40
2018-05-02T15:03:32.953Z,8.47
2018-05-02T15:06:01.546Z,8.30
2018-05-02T15:08:29.140Z,8.20
2018-05-02T15:10:56.759Z,8.17
2018-05-02T15:13:24.388Z,7.90
2018-05-02T15:15:52.008Z,8.27
2018-05-02T15:18:19.718Z,8.90
2018-05-02T15:20:47.353Z,8.37
2018-05-02T15:23:14.945Z,8.37
2018-05-02T15:25:42.530Z,9.37
2018-05-02T15:28:10.176Z,8.40
2018-05-02T15:30:37.777Z,8.67
2018-05-02T15:33:05.420Z,8.60
2018-05-02T15:35:33.017Z,8.60
2018-05-02T15:38:00.597Z,8.67
2018-05-02T15:40:28.310Z,9.00
2018-05-02T15:42:55.928Z,8.47
2018-05-02T15:45:23.522Z,8.53
2018-05-02T15:47:51.165Z,7.93
2018-05-02T15:50:18.762Z,7.97
2018-05-02T15:52:46.358Z,9.13
2018-05-02T15:55:13.997Z,7.93
2018-05-02T15:57:41.667Z,7.90
2018-05-02T16:00:09.209Z,8.10
2018-05-02T16:02:36.905Z,8.20
2018-05-02T16:05:04.531Z,8.00
2018-05-02T16:07:32.131Z,8.43
2018-05-02T16:09:59.806Z,8.17
2018-05-02T16:12:27.386Z,7.83
2018-05-02T16:14:54.973Z,8.63
2018-05-02T16:17:22.569Z,7.67
2018-05-02T16:19:50.166Z,7.80
2018-05-02T16:22:17.820Z,8.47
2018-05-02T16:24:45.404Z,7.67
2018-05-02T16:27:13.013Z,8.63
2018-05-02T16:29:40.605Z,8.23
2018-05-02T16:32:08.234Z,8.00
2018-05-02T16:34:35.845Z,8.07
2018-05-02T16:37:03.489Z,8.50
2018-05-02T16:39:31.074Z,8.23
2018-05-02T16:41:58.694Z,8.50
2018-05-02T16:44:26.332Z,8.90
2018-05-02T16:46:53.925Z,9.03
2018-05-02T16:49:21.518Z,9.17
2018-05-02T16:51:49.165Z,8.80
2018-05-02T16:54:17.310Z,9.53
2018-05-02T16:56:44.903Z,7.93
2018-05-02T16:59:12.494Z,9.50
2018-05-02T17:01:40.121Z,9.30
2018-05-02T17:04:07.812Z,9.73
2018-05-02T17:06:35.407Z,8.80
2018-05-02T17:09:02.993Z,8.37
2018-05-02T17:11:30.640Z,8.70
2018-05-02T17:13:58.305Z,9.57
2018-05-02T17:16:25.965Z,8.50
2018-05-02T17:18:53.586Z,7.87
2018-05-02T17:21:21.217Z,8.60
2018-05-02T17:23:48.829Z,9.83
2018-05-02T17:26:16.421Z,8.20
2018-05-02T17:28:44.017Z,7.00
2018-05-02T17:31:11.661Z,7.83
2018-05-02T17:33:39.281Z,6.63
2018-05-02T17:36:07.002Z,7.23
2018-05-02T17:38:34.655Z,6.83
2018-05-02T17:41:02.337Z,6.60
2018-05-02T17:43:29.997Z,7.10
2018-05-02T17:45:57.666Z,6.87
2018-05-02T17:48:25.387Z,7.13
2018-05-02T17:50:53.099Z,6.57
2018-05-02T17:53:20.726Z,8.00
2018-05-02T17:55:48.364Z,8.33
2018-05-02T17:58:16.445Z,8.80
2018-05-02T18:00:44.090Z,8.13
2018-05-02T18:03:11.729Z,8.20
2018-05-02T18:05:39.409Z,8.77
2018-05-02T18:08:06.991Z,9.13
2018-05-02T18:10:34.613Z,10.00
2018-05-02T18:13:02.260Z,10.17
2018-05-02T18:15:29.862Z,9.90
2018-05-02T18:17:57.490Z,9.73
2018-05-02T18:20:25.085Z,9.77
2018-05-02T18:22:52.713Z,9.00
2018-05-02T18:25:20.330Z,9.27
2018-05-02T18:27:47.963Z,9.67
2018-05-02T18:30:15.549Z,11.27
2018-05-02T18:32:43.130Z,9.73
2018-05-02T18:35:10.756Z,9.57
2018-05-02T18:37:38.351Z,9.27
2018-05-02T18:40:05.971Z,9.27
2018-05-02T18:42:33.581Z,9.77
2018-05-02T18:45:01.161Z,9.80
2018-05-02T18:47:28.778Z,10.10
2018-05-02T18:49:56.421Z,10.37
2018-05-02T18:52:24.033Z,9.73
2018-05-02T18:54:51.630Z,10.20
2018-05-02T18:57:19.241Z,10.47
2018-05-02T18:59:46.836Z,10.23
2018-05-02T19:02:14.533Z,9.83
2018-05-02T19:04:42.125Z,10.67
2018-05-02T19:07:09.773Z,10.87
2018-05-02T19:09:37.459Z,11.00
2018-05-02T19:12:05.212Z,10.00
2018-05-02T19:14:32.918Z,10.47
2018-05-02T19:17:00.541Z,9.80
2018-05-02T19:19:33.568Z,10.03
2018-05-02T19:22:01.151Z,9.53
2018-05-02T19:24:34.445Z,8.80
2018-05-02T19:27:02.178Z,8.20
2018-05-02T19:29:29.810Z,8.27
2018-05-02T19:32:03.030Z,8.67
2018-05-02T19:34:30.645Z,8.97
2018-05-02T19:36:58.253Z,8.77
2018-05-02T19:39:25.949Z,8.17
2018-05-02T19:41:59.122Z,8.30
2018-05-02T19:44:26.792Z,9.30
2018-05-02T19:46:54.406Z,9.17
2018-05-02T19:49:22.110Z,9.40
2018-05-02T19:51:55.391Z,9.40
2018-05-02T19:54:23.002Z,9.27
2018-05-02T19:56:50.619Z,7.83
2018-05-02T19:59:18.302Z,8.07
2018-05-02T20:01:51.627Z,8.67
2018-05-02T20:04:19.281Z,8.90
2018-05-02T20:06:46.953Z,8.90
2018-05-02T20:09:20.122Z,8.97
2018-05-02T20:11:53.383Z,8.00
2018-05-02T20:14:21.037Z,9.07
2018-05-02T20:16:48.770Z,9.23
2018-05-02T20:19:16.469Z,9.43
2018-05-02T20:21:44.106Z,8.83
2018-05-02T20:24:11.805Z,9.90
2018-05-02T20:26:39.488Z,8.57
2018-05-02T20:29:07.126Z,8.40
2018-05-02T20:31:34.798Z,8.30
2018-05-02T20:34:02.510Z,8.37
2018-05-02T20:36:30.274Z,7.97
2018-05-02T20:38:57.946Z,8.23
2018-05-02T20:41:25.645Z,7.97
2018-05-02T20:43:53.325Z,7.77
2018-05-02T20:46:20.969Z,8.40
2018-05-02T20:48:48.603Z,7.67
2018-05-02T20:51:16.242Z,8.27
2018-05-02T20:53:43.921Z,8.10
2018-05-02T20:56:11.625Z,7.70
2018-05-02T20:58:39.258Z,8.23
2018-05-02T21:01:06.929Z,8.03
2018-05-02T21:03:34.557Z,7.47
2018-05-02T21:06:02.290Z,8.07
2018-05-02T21:08:29.977Z,8.17
2018-05-02T21:10:57.587Z,7.27
2018-05-02T21:13:25.281Z,7.97
2018-05-02T21:15:52.921Z,7.00
2018-05-02T21:18:20.538Z,6.83
2018-05-02T21:20:48.241Z,6.80
2018-05-02T21:23:15.949Z,7.13
2018-05-02T21:25:43.674Z,7.63
2018-05-02T21:28:11.394Z,7.43
2018-05-02T21:30:39.074Z,6.77
2018-05-02T21:33:06.738Z,7.63
2018-05-02T21:35:34.477Z,6.70
2018-05-02T21:38:02.175Z,7.27
2018-05-02T21:40:29.845Z,7.20
2018-05-02T21:42:57.494Z,7.33
2018-05-02T21:45:25.126Z,7.07
2018-05-02T21:47:52.814Z,7.73
2018-05-02T21:50:20.473Z,7.90
2018-05-02T21:52:48.158Z,7.40
2018-05-02T21:55:15.909Z,7.57
2018-05-02T21:57:43.542Z,7.47
2018-05-02T22:00:11.229Z,8.03
2018-05-02T22:02:38.862Z,7.57
2018-05-02T22:05:06.524Z,8.30
2018-05-02T22:07:34.170Z,7.53
2018-05-02T22:10:01.867Z,7.33
2018-05-02T22:12:29.581Z,7.40
2018-05-02T22:14:57.227Z,7.97
2018-05-02T22:17:24.889Z,7.27
2018-05-02T22:19:52.634Z,7.87
2018-05-02T22:22:20.249Z,8.17
2018-05-02T22:24:47.967Z,7.77
2018-05-02T22:27:15.686Z,7.40
2018-05-02T22:29:43.305Z,7.63
2018-05-02T22:32:10.949Z,8.03
2018-05-02T22:34:38.606Z,8.23
2018-05-02T22:37:06.261Z,7.97
2018-05-02T22:39:33.941Z,8.33
2018-05-02T22:42:01.566Z,8.33
2018-05-02T22:44:29.185Z,8.73
2018-05-02T22:46:56.829Z,9.07
2018-05-02T22:49:24.518Z,9.00
2018-05-02T22:51:52.173Z,9.13
2018-05-02T22:54:19.857Z,9.37
2018-05-02T22:56:47.554Z,10.67
2018-05-02T22:59:15.190Z,10.37
2018-05-02T23:01:42.920Z,10.43
2018-05-02T23:04:10.629Z,9.70
2018-05-02T23:06:38.318Z,9.83
2018-05-02T23:09:05.937Z,9.33
2018-05-02T23:11:33.621Z,9.63
2018-05-02T23:14:01.354Z,10.13
2018-05-02T23:16:29.005Z,9.90
2018-05-02T23:18:56.706Z,9.63
2018-05-02T23:21:24.417Z,10.03
2018-05-02T23:23:52.070Z,10.77
2018-05-02T23:26:19.747Z,10.50
2018-05-02T23:28:47.469Z,10.73
2018-05-02T23:31:15.134Z,9.80
2018-05-02T23:33:42.852Z,10.73
2018-05-02T23:36:10.596Z,10.03
2018-05-02T23:38:38.317Z,10.67
2018-05-02T23:41:05.941Z,11.33
2018-05-02T23:43:33.582Z,10.80
2018-05-02T23:46:01.331Z,10.70
2018-05-02T23:48:29.023Z,10.30
2018-05-02T23:50:56.661Z,11.30
2018-05-02T23:53:24.367Z,11.07
2018-05-02T23:55:52.085Z,10.83
2018-05-02T23:58:19.729Z,11.67
