createdAt,value
2017-10-04T00:01:18.373Z,11.90
2017-10-04T00:03:46.617Z,11.90
2017-10-04T00:06:14.857Z,11.90
2017-10-04T00:08:43.131Z,11.80
2017-10-04T00:11:11.371Z,11.80
2017-10-04T00:13:39.613Z,11.90
2017-10-04T00:16:08.684Z,11.90
2017-10-04T00:18:36.933Z,11.90
2017-10-04T00:21:05.175Z,11.90
2017-10-04T00:23:34.266Z,11.90
2017-10-04T00:26:02.504Z,11.90
2017-10-04T00:28:30.749Z,11.90
2017-10-04T00:30:59.314Z,12.00
2017-10-04T00:33:27.562Z,11.90
2017-10-04T00:35:56.574Z,11.90
2017-10-04T00:38:25.602Z,11.90
2017-10-04T00:40:53.837Z,11.80
2017-10-04T00:43:22.082Z,11.80
2017-10-04T00:45:50.747Z,11.80
2017-10-04T00:48:18.997Z,11.90
2017-10-04T00:50:47.242Z,11.90
2017-10-04T00:53:15.506Z,11.80
2017-10-04T00:55:43.760Z,11.90
2017-10-04T00:58:12.001Z,11.90
2017-10-04T01:00:40.338Z,11.90
2017-10-04T01:03:08.595Z,11.90
2017-10-04T01:05:36.841Z,11.90
2017-10-04T01:08:05.390Z,12.00
2017-10-04T01:10:33.638Z,12.10
2017-10-04T01:13:01.879Z,12.20
2017-10-04T01:15:30.146Z,12.30
2017-10-04T01:17:59.009Z,12.30
2017-10-04T01:20:28.006Z,12.20
2017-10-04T01:22:57.040Z,12.20
2017-10-04T01:25:25.293Z,12.20
2017-10-04T01:27:53.529Z,12.10
2017-10-04T01:30:22.177Z,12.00
2017-10-04T01:32:50.417Z,12.00
2017-10-04T01:35:19.433Z,11.90
2017-10-04T01:37:47.707Z,11.90
2017-10-04T01:40:15.953Z,11.80
2017-10-04T01:42:44.965Z,11.70
2017-10-04T01:45:13.237Z,11.70
2017-10-04T01:47:42.553Z,11.70
2017-10-04T01:50:10.789Z,11.60
2017-10-04T01:52:39.338Z,11.70
2017-10-04T01:55:07.579Z,11.60
2017-10-04T01:57:35.817Z,11.60
2017-10-04T02:00:04.090Z,11.60
2017-10-04T02:02:32.336Z,11.50
2017-10-04T02:05:00.578Z,11.50
2017-10-04T02:07:29.635Z,11.30
2017-10-04T02:09:57.870Z,11.30
2017-10-04T02:12:26.122Z,11.30
2017-10-04T02:14:55.253Z,11.20
2017-10-04T02:17:23.501Z,11.20
2017-10-04T02:19:51.849Z,11.20
2017-10-04T02:22:20.110Z,11.10
2017-10-04T02:24:48.352Z,11.00
2017-10-04T02:27:16.601Z,11.00
2017-10-04T02:29:44.869Z,11.00
2017-10-04T02:32:13.885Z,10.90
2017-10-04T02:34:42.125Z,10.90
2017-10-04T02:37:10.574Z,10.90
2017-10-04T02:39:38.829Z,10.80
2017-10-04T02:42:07.061Z,10.80
2017-10-04T02:44:35.329Z,10.80
2017-10-04T02:47:03.571Z,10.80
2017-10-04T02:49:31.818Z,10.80
2017-10-04T02:52:00.086Z,10.80
2017-10-04T02:54:28.329Z,10.80
2017-10-04T02:56:56.574Z,10.80
2017-10-04T02:59:25.137Z,10.80
2017-10-04T03:01:53.377Z,10.80
2017-10-04T03:04:21.613Z,10.80
2017-10-04T03:06:49.891Z,10.80
2017-10-04T03:09:18.137Z,10.80
2017-10-04T03:11:46.382Z,10.80
2017-10-04T03:14:14.645Z,10.70
2017-10-04T03:16:42.894Z,10.80
2017-10-04T03:19:11.134Z,10.70
2017-10-04T03:21:40.359Z,10.70
2017-10-04T03:24:08.622Z,10.70
2017-10-04T03:26:36.841Z,10.70
2017-10-04T03:29:05.106Z,10.60
2017-10-04T03:31:33.341Z,10.60
2017-10-04T03:34:01.590Z,10.50
2017-10-04T03:36:29.857Z,10.50
2017-10-04T03:38:58.105Z,10.40
2017-10-04T03:41:26.342Z,10.40
2017-10-04T03:43:55.273Z,10.40
2017-10-04T03:46:23.511Z,10.40
2017-10-04T03:48:51.753Z,10.30
2017-10-04T03:51:20.018Z,10.30
2017-10-04T03:53:48.266Z,10.30
2017-10-04T03:56:17.700Z,10.30
2017-10-04T03:58:45.965Z,10.30
2017-10-04T04:01:14.209Z,10.30
2017-10-04T04:03:42.450Z,10.30
2017-10-04T04:06:10.993Z,10.30
2017-10-04T04:08:39.241Z,10.30
2017-10-04T04:11:07.481Z,10.30
2017-10-04T04:13:35.750Z,10.30
2017-10-04T04:16:03.989Z,10.30
2017-10-04T04:18:32.233Z,10.30
2017-10-04T04:21:01.268Z,10.30
2017-10-04T04:23:29.908Z,10.30
2017-10-04T04:26:00.102Z,10.20
2017-10-04T04:28:28.757Z,10.20
2017-10-04T04:30:56.989Z,10.20
2017-10-04T04:33:25.241Z,10.20
2017-10-04T04:35:53.507Z,10.20
2017-10-04T04:38:33.438Z,10.10
2017-10-04T04:41:01.702Z,10.10
2017-10-04T04:43:29.950Z,10.10
2017-10-04T04:45:58.193Z,10.10
2017-10-04T04:48:26.545Z,10.10
2017-10-04T04:50:54.803Z,10.10
2017-10-04T04:53:23.055Z,10.10
2017-10-04T04:55:52.361Z,10.10
2017-10-04T04:58:21.423Z,10.10
2017-10-04T05:00:49.662Z,10.10
2017-10-04T05:03:18.109Z,10.10
2017-10-04T05:05:47.125Z,10.00
2017-10-04T05:08:15.374Z,10.00
2017-10-04T05:10:43.718Z,10.00
2017-10-04T05:13:11.962Z,10.00
2017-10-04T05:15:40.209Z,10.00
2017-10-04T05:18:08.478Z,10.00
2017-10-04T05:20:36.731Z,10.00
2017-10-04T05:23:04.965Z,10.00
2017-10-04T05:25:33.550Z,10.10
2017-10-04T05:28:01.794Z,10.10
2017-10-04T05:30:30.069Z,10.20
2017-10-04T05:32:58.629Z,10.20
2017-10-04T05:35:26.916Z,10.20
2017-10-04T05:37:55.169Z,10.30
2017-10-04T05:40:23.422Z,10.30
2017-10-04T05:42:51.667Z,10.30
2017-10-04T05:45:19.910Z,10.30
2017-10-04T05:47:48.180Z,10.40
2017-10-04T05:50:19.776Z,10.40
2017-10-04T05:52:48.787Z,10.40
2017-10-04T05:55:17.499Z,10.40
2017-10-04T05:57:45.736Z,10.50
2017-10-04T06:00:13.985Z,10.50
2017-10-04T06:02:42.250Z,10.50
2017-10-04T06:05:10.518Z,10.60
2017-10-04T06:07:38.749Z,10.60
2017-10-04T06:10:07.022Z,10.60
2017-10-04T06:12:35.261Z,10.70
2017-10-04T06:15:03.509Z,10.80
2017-10-04T06:17:31.870Z,11.00
2017-10-04T06:20:00.118Z,11.20
2017-10-04T06:22:28.369Z,11.20
2017-10-04T06:24:56.645Z,11.20
2017-10-04T06:27:25.225Z,11.20
2017-10-04T06:29:53.473Z,11.10
2017-10-04T06:32:21.746Z,11.10
2017-10-04T06:34:49.995Z,11.10
2017-10-04T06:37:18.242Z,11.10
2017-10-04T06:39:46.780Z,11.10
2017-10-04T06:42:15.026Z,11.20
2017-10-04T06:44:44.035Z,11.40
2017-10-04T06:47:12.481Z,11.40
2017-10-04T06:49:41.497Z,11.40
2017-10-04T06:52:09.745Z,11.40
2017-10-04T06:54:38.013Z,11.40
2017-10-04T06:57:06.257Z,11.40
2017-10-04T06:59:34.512Z,11.40
2017-10-04T07:02:03.113Z,11.40
2017-10-04T07:04:31.359Z,11.50
2017-10-04T07:07:00.373Z,11.60
2017-10-04T07:09:28.646Z,11.60
2017-10-04T07:11:56.889Z,11.70
2017-10-04T07:14:25.925Z,11.80
2017-10-04T07:16:54.193Z,11.80
2017-10-04T07:19:22.437Z,11.80
2017-10-04T07:21:50.681Z,11.90
2017-10-04T07:24:19.450Z,12.00
2017-10-04T07:26:47.694Z,12.20
2017-10-04T07:29:17.082Z,12.50
2017-10-04T07:31:46.117Z,12.60
2017-10-04T07:34:14.361Z,12.60
2017-10-04T07:36:42.601Z,12.70
2017-10-04T07:39:10.885Z,12.90
2017-10-04T07:41:39.131Z,13.00
2017-10-04T07:44:07.377Z,13.00
2017-10-04T07:46:36.114Z,13.00
2017-10-04T07:49:04.341Z,13.00
2017-10-04T07:51:32.581Z,13.10
2017-10-04T07:54:00.843Z,13.10
2017-10-04T07:56:29.081Z,13.20
2017-10-04T07:58:57.464Z,13.20
2017-10-04T08:01:25.728Z,13.20
2017-10-04T08:03:54.734Z,13.30
2017-10-04T08:06:22.985Z,13.30
2017-10-04T08:08:51.329Z,13.30
2017-10-04T08:11:19.575Z,13.20
2017-10-04T08:13:47.817Z,13.20
2017-10-04T08:16:16.855Z,13.40
2017-10-04T08:18:45.108Z,13.30
2017-10-04T08:21:13.353Z,13.40
2017-10-04T08:23:42.386Z,13.80
2017-10-04T08:26:10.629Z,13.80
2017-10-04T08:28:38.879Z,13.90
2017-10-04T08:31:07.743Z,13.80
2017-10-04T08:33:35.985Z,13.70
2017-10-04T08:36:04.223Z,13.90
2017-10-04T08:38:32.489Z,14.00
2017-10-04T08:41:00.730Z,14.00
2017-10-04T08:43:28.978Z,14.10
2017-10-04T08:45:57.248Z,14.20
2017-10-04T08:48:36.414Z,14.30
2017-10-04T08:51:05.013Z,14.30
2017-10-04T08:53:33.249Z,14.40
2017-10-04T08:56:01.494Z,14.50
2017-10-04T08:58:29.759Z,14.60
2017-10-04T09:00:58.001Z,14.80
2017-10-04T09:03:26.252Z,14.90
2017-10-04T09:06:03.130Z,14.80
2017-10-04T09:08:31.373Z,14.80
2017-10-04T09:10:59.631Z,14.70
2017-10-04T09:13:28.409Z,14.70
2017-10-04T09:15:56.653Z,14.70
2017-10-04T09:18:25.661Z,14.80
2017-10-04T09:20:53.918Z,14.80
2017-10-04T09:23:22.936Z,15.10
2017-10-04T09:25:51.179Z,15.10
2017-10-04T09:28:20.210Z,15.10
2017-10-04T09:30:48.485Z,15.10
2017-10-04T09:33:16.957Z,15.30
2017-10-04T09:35:45.667Z,15.30
2017-10-04T09:38:13.961Z,15.20
2017-10-04T09:40:42.181Z,15.20
2017-10-04T09:43:10.449Z,15.40
2017-10-04T09:45:40.636Z,15.60
2017-10-04T09:48:08.913Z,15.60
2017-10-04T09:50:37.174Z,15.70
2017-10-04T09:53:05.417Z,16.10
2017-10-04T09:55:33.659Z,16.40
2017-10-04T09:58:01.985Z,16.80
2017-10-04T10:00:30.253Z,17.20
2017-10-04T10:02:58.498Z,17.20
2017-10-04T10:05:26.762Z,17.10
2017-10-04T10:07:55.034Z,17.30
2017-10-04T10:10:23.329Z,17.80
2017-10-04T10:12:51.593Z,17.80
2017-10-04T10:15:19.838Z,17.70
2017-10-04T10:17:48.086Z,17.50
2017-10-04T10:20:16.553Z,17.40
2017-10-04T10:22:46.016Z,17.50
2017-10-04T10:25:14.262Z,17.70
2017-10-04T10:27:42.675Z,17.80
2017-10-04T10:30:10.910Z,17.80
2017-10-04T10:32:39.145Z,17.60
2017-10-04T10:35:07.674Z,17.20
2017-10-04T10:37:35.918Z,16.90
2017-10-04T10:40:04.945Z,17.20
2017-10-04T10:42:33.440Z,17.10
2017-10-04T10:45:02.494Z,17.10
2017-10-04T10:47:30.720Z,17.10
2017-10-04T10:49:59.515Z,16.90
2017-10-04T10:52:27.742Z,16.90
2017-10-04T10:54:55.985Z,17.00
2017-10-04T10:57:24.249Z,17.10
2017-10-04T10:59:52.486Z,17.20
2017-10-04T11:02:20.721Z,17.30
2017-10-04T11:04:49.169Z,17.60
2017-10-04T11:07:17.410Z,17.80
2017-10-04T11:09:45.646Z,17.90
2017-10-04T11:12:13.918Z,18.10
2017-10-04T11:14:42.153Z,18.50
2017-10-04T11:17:10.564Z,18.80
2017-10-04T11:19:38.810Z,19.00
2017-10-04T11:22:07.062Z,18.90
2017-10-04T11:24:35.339Z,19.00
2017-10-04T11:27:03.958Z,18.90
2017-10-04T11:29:32.193Z,18.70
2017-10-04T11:32:01.214Z,18.60
2017-10-04T11:34:29.482Z,18.60
2017-10-04T11:36:58.049Z,18.40
2017-10-04T11:39:27.208Z,17.90
2017-10-04T11:41:55.464Z,17.90
2017-10-04T11:44:23.708Z,18.30
2017-10-04T11:46:51.947Z,18.70
2017-10-04T11:49:20.598Z,19.20
2017-10-04T11:51:48.838Z,19.10
2017-10-04T11:54:17.078Z,18.80
2017-10-04T11:56:45.342Z,19.00
2017-10-04T11:59:13.582Z,19.50
2017-10-04T12:01:41.828Z,19.90
2017-10-04T12:04:10.091Z,20.20
2017-10-04T12:06:38.348Z,20.40
2017-10-04T12:09:06.586Z,20.30
2017-10-04T12:11:35.394Z,20.00
2017-10-04T12:14:03.634Z,19.50
2017-10-04T12:16:31.873Z,19.10
2017-10-04T12:19:00.133Z,18.70
2017-10-04T12:21:28.390Z,18.30
2017-10-04T12:23:56.637Z,18.10
2017-10-04T12:26:25.684Z,18.50
2017-10-04T12:28:53.938Z,18.50
2017-10-04T12:31:22.178Z,18.60
2017-10-04T12:33:50.809Z,18.60
2017-10-04T12:36:19.053Z,18.50
2017-10-04T12:38:47.526Z,18.50
2017-10-04T12:41:16.562Z,18.30
2017-10-04T12:43:44.862Z,18.30
2017-10-04T12:46:13.098Z,18.30
2017-10-04T12:48:41.366Z,18.30
2017-10-04T12:51:09.609Z,18.40
2017-10-04T12:53:37.868Z,18.50
2017-10-04T12:56:06.349Z,18.20
2017-10-04T12:58:34.726Z,18.00
2017-10-04T13:01:02.945Z,17.80
2017-10-04T13:03:31.977Z,17.90
2017-10-04T13:06:00.367Z,17.90
2017-10-04T13:08:28.597Z,18.40
2017-10-04T13:10:56.873Z,18.60
2017-10-04T13:13:25.882Z,18.90
2017-10-04T13:15:54.142Z,18.90
2017-10-04T13:18:23.775Z,19.10
2017-10-04T13:20:52.013Z,19.10
2017-10-04T13:23:21.020Z,19.10
2017-10-04T13:25:49.285Z,19.10
2017-10-04T13:28:17.529Z,19.00
2017-10-04T13:30:45.785Z,19.10
2017-10-04T13:33:14.049Z,19.50
2017-10-04T13:35:42.289Z,20.40
2017-10-04T13:38:11.310Z,20.60
2017-10-04T13:40:40.433Z,20.50
2017-10-04T13:43:08.679Z,20.00
2017-10-04T13:45:36.913Z,19.60
2017-10-04T13:48:05.175Z,19.80
2017-10-04T13:50:33.423Z,20.20
2017-10-04T13:53:01.673Z,20.30
2017-10-04T13:55:30.758Z,21.00
2017-10-04T13:57:58.986Z,21.00
2017-10-04T14:00:27.224Z,21.50
2017-10-04T14:02:55.710Z,21.70
2017-10-04T14:05:24.011Z,21.70
2017-10-04T14:07:52.257Z,21.70
2017-10-04T14:10:21.287Z,21.40
2017-10-04T14:12:49.522Z,21.40
2017-10-04T14:15:17.761Z,20.70
2017-10-04T14:17:46.029Z,20.20
2017-10-04T14:20:14.270Z,20.00
2017-10-04T14:22:42.509Z,20.10
2017-10-04T14:25:10.913Z,20.20
2017-10-04T14:27:39.921Z,19.50
2017-10-04T14:30:08.153Z,19.50
2017-10-04T14:32:36.636Z,19.20
2017-10-04T14:35:04.906Z,19.00
2017-10-04T14:37:33.145Z,18.70
2017-10-04T14:40:01.417Z,18.50
2017-10-04T14:42:29.870Z,18.30
2017-10-04T14:44:58.887Z,18.10
2017-10-04T14:47:27.713Z,18.00
2017-10-04T14:49:56.090Z,18.00
2017-10-04T14:52:24.305Z,18.00
2017-10-04T14:54:53.393Z,18.00
2017-10-04T14:57:21.650Z,18.00
2017-10-04T14:59:49.961Z,18.00
2017-10-04T15:02:18.413Z,17.90
2017-10-04T15:04:46.673Z,17.80
2017-10-04T15:07:14.905Z,17.70
2017-10-04T15:09:43.655Z,17.80
2017-10-04T15:12:11.885Z,17.60
2017-10-04T15:14:40.188Z,17.60
2017-10-04T15:17:08.570Z,17.50
2017-10-04T15:19:36.947Z,17.50
2017-10-04T15:22:05.173Z,17.40
2017-10-04T15:24:33.705Z,17.40
2017-10-04T15:27:01.938Z,17.40
2017-10-04T15:29:30.170Z,17.40
2017-10-04T15:31:58.721Z,17.30
2017-10-04T15:34:26.953Z,17.10
2017-10-04T15:36:55.199Z,17.10
2017-10-04T15:39:23.514Z,17.10
2017-10-04T15:41:52.533Z,17.00
2017-10-04T15:44:21.110Z,17.00
2017-10-04T15:46:49.365Z,17.00
2017-10-04T15:49:17.606Z,17.00
2017-10-04T15:51:46.783Z,16.90
2017-10-04T15:54:15.266Z,16.90
2017-10-04T15:56:43.538Z,16.90
2017-10-04T15:59:11.789Z,16.90
2017-10-04T16:01:40.054Z,16.80
2017-10-04T16:04:09.062Z,16.70
2017-10-04T16:06:37.501Z,16.70
2017-10-04T16:09:05.766Z,16.70
2017-10-04T16:11:34.078Z,16.70
2017-10-04T16:14:02.394Z,16.70
2017-10-04T16:16:30.714Z,16.60
2017-10-04T16:18:59.051Z,16.50
2017-10-04T16:21:27.450Z,16.60
2017-10-04T16:23:55.714Z,16.60
2017-10-04T16:26:23.954Z,16.60
2017-10-04T16:28:52.204Z,16.50
2017-10-04T16:31:20.468Z,16.40
2017-10-04T16:33:48.705Z,16.40
2017-10-04T16:36:16.950Z,16.40
2017-10-04T16:38:46.217Z,16.20
2017-10-04T16:41:16.646Z,16.20
2017-10-04T16:43:45.019Z,16.20
2017-10-04T16:46:13.442Z,16.20
2017-10-04T16:48:42.436Z,16.20
2017-10-04T16:51:10.686Z,16.20
2017-10-04T16:53:38.949Z,16.00
2017-10-04T16:56:07.226Z,16.00
2017-10-04T16:58:35.478Z,16.00
2017-10-04T17:01:04.053Z,15.90
2017-10-04T17:03:32.558Z,15.90
2017-10-04T17:06:00.946Z,15.90
2017-10-04T17:08:29.238Z,15.90
2017-10-04T17:10:57.488Z,15.90
2017-10-04T17:13:25.767Z,16.00
2017-10-04T17:15:54.018Z,15.80
2017-10-04T17:18:22.321Z,15.60
2017-10-04T17:20:50.562Z,15.70
2017-10-04T17:23:19.238Z,15.70
2017-10-04T17:25:47.509Z,15.70
2017-10-04T17:28:15.750Z,15.70
2017-10-04T17:30:44.013Z,15.80
2017-10-04T17:33:12.302Z,15.80
2017-10-04T17:35:40.549Z,15.60
2017-10-04T17:38:08.818Z,15.60
2017-10-04T17:40:37.133Z,15.50
2017-10-04T17:43:06.442Z,15.50
2017-10-04T17:45:35.204Z,15.50
2017-10-04T17:48:03.502Z,15.50
2017-10-04T17:50:31.762Z,15.50
2017-10-04T17:53:00.039Z,15.40
2017-10-04T17:55:28.365Z,15.30
2017-10-04T17:57:57.373Z,15.30
2017-10-04T18:00:25.637Z,15.30
2017-10-04T18:02:54.080Z,15.20
2017-10-04T18:05:22.333Z,15.20
2017-10-04T18:07:50.785Z,15.20
2017-10-04T18:10:19.042Z,15.20
2017-10-04T18:12:47.305Z,15.30
2017-10-04T18:15:15.725Z,15.30
2017-10-04T18:17:44.018Z,15.30
2017-10-04T18:20:12.253Z,15.40
2017-10-04T18:22:41.287Z,15.40
2017-10-04T18:25:09.530Z,15.40
2017-10-04T18:27:38.073Z,15.30
2017-10-04T18:30:06.674Z,15.30
2017-10-04T18:32:34.935Z,15.30
2017-10-04T18:35:03.181Z,15.30
2017-10-04T18:37:31.451Z,15.30
2017-10-04T18:39:59.757Z,15.30
2017-10-04T18:42:28.004Z,15.40
2017-10-04T18:44:56.272Z,15.20
2017-10-04T18:47:24.506Z,15.20
2017-10-04T18:49:52.967Z,15.10
2017-10-04T18:52:21.285Z,15.10
2017-10-04T18:54:50.353Z,15.10
2017-10-04T18:57:18.598Z,15.00
2017-10-04T18:59:46.886Z,15.00
2017-10-04T19:02:15.113Z,15.00
2017-10-04T19:04:44.142Z,15.00
2017-10-04T19:07:12.425Z,15.00
2017-10-04T19:09:40.694Z,14.90
2017-10-04T19:12:08.939Z,14.80
2017-10-04T19:14:37.718Z,14.70
2017-10-04T19:17:07.949Z,14.60
2017-10-04T19:19:36.297Z,14.60
2017-10-04T19:22:04.569Z,14.60
2017-10-04T19:24:32.810Z,14.50
2017-10-04T19:27:01.070Z,14.60
2017-10-04T19:29:29.352Z,14.60
2017-10-04T19:31:58.810Z,14.70
2017-10-04T19:34:27.049Z,14.70
2017-10-04T19:36:55.361Z,14.70
2017-10-04T19:39:25.797Z,14.90
2017-10-04T19:41:54.050Z,14.90
2017-10-04T19:44:22.326Z,14.90
2017-10-04T19:46:50.966Z,15.00
2017-10-04T19:49:19.974Z,15.00
2017-10-04T19:51:48.281Z,14.90
2017-10-04T19:54:16.505Z,14.90
2017-10-04T19:56:44.765Z,14.80
2017-10-04T19:59:14.114Z,14.90
2017-10-04T20:01:42.357Z,14.90
2017-10-04T20:04:11.389Z,14.80
2017-10-04T20:06:39.640Z,14.80
2017-10-04T20:09:07.885Z,14.80
2017-10-04T20:11:36.245Z,15.00
2017-10-04T20:14:04.514Z,15.00
2017-10-04T20:16:32.755Z,14.90
2017-10-04T20:19:00.997Z,14.90
2017-10-04T20:21:29.477Z,15.00
2017-10-04T20:23:58.490Z,15.00
2017-10-04T20:26:27.498Z,15.00
2017-10-04T20:28:55.772Z,15.00
2017-10-04T20:31:24.009Z,14.90
2017-10-04T20:33:52.249Z,14.90
2017-10-04T20:36:20.514Z,14.80
2017-10-04T20:38:48.749Z,14.80
2017-10-04T20:41:17.775Z,14.90
2017-10-04T20:43:46.492Z,14.90
2017-10-04T20:46:15.569Z,14.80
2017-10-04T20:48:44.456Z,14.80
2017-10-04T20:51:12.712Z,14.80
2017-10-04T20:53:40.950Z,14.80
2017-10-04T20:56:09.194Z,14.80
2017-10-04T20:58:37.460Z,14.80
2017-10-04T21:01:05.697Z,14.70
2017-10-04T21:03:34.703Z,14.60
2017-10-04T21:06:05.098Z,14.60
2017-10-04T21:08:33.327Z,14.60
2017-10-04T21:11:01.570Z,14.60
2017-10-04T21:13:30.702Z,14.60
2017-10-04T21:15:59.935Z,14.70
2017-10-04T21:18:28.178Z,14.50
2017-10-04T21:20:56.435Z,14.50
2017-10-04T21:23:24.693Z,14.40
2017-10-04T21:25:52.914Z,14.60
2017-10-04T21:28:21.674Z,14.70
2017-10-04T21:30:49.918Z,14.80
2017-10-04T21:33:18.157Z,14.70
2017-10-04T21:35:46.421Z,14.70
2017-10-04T21:38:14.657Z,14.70
2017-10-04T21:40:44.033Z,14.70
2017-10-04T21:43:12.303Z,14.60
2017-10-04T21:45:40.541Z,14.60
2017-10-04T21:48:08.782Z,14.70
2017-10-04T21:50:37.670Z,14.70
2017-10-04T21:53:05.914Z,14.60
2017-10-04T21:55:34.309Z,14.60
2017-10-04T21:58:02.668Z,14.60
2017-10-04T22:00:31.133Z,14.50
2017-10-04T22:02:59.453Z,14.60
2017-10-04T22:05:27.727Z,14.50
2017-10-04T22:07:58.969Z,14.50
2017-10-04T22:10:27.206Z,14.60
2017-10-04T22:12:55.843Z,14.60
2017-10-04T22:15:24.085Z,14.60
2017-10-04T22:17:52.329Z,14.50
2017-10-04T22:20:24.150Z,14.60
2017-10-04T22:22:52.378Z,14.60
2017-10-04T22:25:20.702Z,14.50
2017-10-04T22:27:48.969Z,14.50
2017-10-04T22:30:17.209Z,14.50
2017-10-04T22:32:45.458Z,14.60
2017-10-04T22:35:14.297Z,14.50
2017-10-04T22:37:42.537Z,14.60
2017-10-04T22:40:10.790Z,14.50
2017-10-04T22:42:39.055Z,14.50
2017-10-04T22:45:07.302Z,14.50
2017-10-04T22:47:35.542Z,14.50
2017-10-04T22:50:04.574Z,14.50
2017-10-04T22:52:33.049Z,14.40
2017-10-04T22:55:01.286Z,14.50
2017-10-04T22:57:30.621Z,14.50
2017-10-04T22:59:58.865Z,14.50
2017-10-04T23:02:27.873Z,14.30
2017-10-04T23:04:56.138Z,14.30
2017-10-04T23:07:24.379Z,14.40
2017-10-04T23:09:52.646Z,14.40
2017-10-04T23:12:20.909Z,14.40
2017-10-04T23:14:49.149Z,14.40
2017-10-04T23:17:17.398Z,14.40
2017-10-04T23:19:45.874Z,14.40
2017-10-04T23:22:14.114Z,14.40
2017-10-04T23:24:42.410Z,14.30
2017-10-04T23:27:10.676Z,14.40
2017-10-04T23:29:38.914Z,14.40
2017-10-04T23:32:07.158Z,14.40
2017-10-04T23:34:35.421Z,14.40
2017-10-04T23:37:03.664Z,14.40
2017-10-04T23:39:31.901Z,14.40
2017-10-04T23:42:00.538Z,14.40
2017-10-04T23:44:28.789Z,14.40
2017-10-04T23:46:57.038Z,14.40
2017-10-04T23:49:25.316Z,14.40
2017-10-04T23:51:54.325Z,14.40
2017-10-04T23:54:22.598Z,14.40
2017-10-04T23:56:51.622Z,14.50
2017-10-04T23:59:19.866Z,14.50
