createdAt,value
2019-05-01T00:00:16.535Z,34.13
2019-05-01T00:03:03.137Z,28.33
2019-05-01T00:05:33.188Z,32.00
2019-05-01T00:08:01.598Z,32.00
2019-05-01T00:10:30.716Z,35.27
2019-05-01T00:12:59.128Z,35.30
2019-05-01T00:15:29.158Z,32.37
2019-05-01T00:17:57.565Z,34.33
2019-05-01T00:20:25.940Z,34.70
2019-05-01T00:22:54.355Z,34.57
2019-05-01T00:25:22.800Z,34.17
2019-05-01T00:27:51.228Z,35.77
2019-05-01T00:30:29.640Z,28.57
2019-05-01T00:32:51.382Z,33.17
2019-05-01T00:35:19.771Z,31.03
2019-05-01T00:37:48.181Z,31.77
2019-05-01T00:40:16.582Z,31.37
2019-05-01T00:42:44.963Z,31.37
2019-05-01T00:45:13.382Z,32.33
2019-05-01T00:47:41.780Z,38.23
2019-05-01T00:50:10.189Z,38.67
2019-05-01T00:52:38.670Z,38.03
2019-05-01T00:55:24.938Z,39.53
2019-05-01T00:57:54.986Z,43.50
2019-05-01T01:00:42.853Z,39.63
2019-05-01T01:03:04.611Z,36.43
2019-05-01T01:05:32.990Z,37.40
2019-05-01T01:08:01.408Z,33.50
2019-05-01T01:10:29.842Z,33.50
2019-05-01T01:12:58.322Z,34.33
2019-05-01T01:15:26.749Z,34.17
2019-05-01T01:17:55.122Z,36.30
2019-05-01T01:20:23.531Z,34.30
2019-05-01T01:22:51.914Z,33.80
2019-05-01T01:25:20.318Z,33.87
2019-05-01T01:27:48.738Z,39.27
2019-05-01T01:30:17.144Z,36.63
2019-05-01T01:32:45.555Z,31.77
2019-05-01T01:35:13.970Z,31.23
2019-05-01T01:37:42.374Z,36.90
2019-05-01T01:40:10.814Z,34.17
2019-05-01T01:42:40.169Z,40.27
2019-05-01T01:45:22.434Z,41.57
2019-05-01T01:48:08.619Z,37.10
2019-05-01T01:50:37.016Z,39.80
2019-05-01T01:53:05.408Z,41.13
2019-05-01T01:55:33.819Z,40.13
2019-05-01T01:58:02.230Z,37.10
2019-05-01T02:00:47.581Z,39.77
2019-05-01T02:03:15.992Z,40.47
2019-05-01T02:05:45.267Z,43.43
2019-05-01T02:08:14.591Z,41.53
2019-05-01T02:10:43.477Z,38.03
2019-05-01T02:13:11.985Z,44.20
2019-05-01T02:15:40.394Z,40.57
2019-05-01T02:18:08.773Z,33.57
2019-05-01T02:20:37.151Z,33.30
2019-05-01T02:23:05.558Z,38.73
2019-05-01T02:25:35.648Z,38.27
2019-05-01T02:28:21.849Z,42.43
2019-05-01T02:31:06.767Z,38.37
2019-05-01T02:33:35.975Z,39.23
2019-05-01T02:36:04.357Z,38.57
2019-05-01T02:38:32.769Z,37.80
2019-05-01T02:41:01.148Z,37.70
2019-05-01T02:43:29.546Z,39.27
2019-05-01T02:45:58.263Z,39.23
2019-05-01T02:48:26.675Z,32.93
2019-05-01T02:50:55.152Z,34.67
2019-05-01T02:53:23.532Z,29.90
2019-05-01T02:56:10.198Z,31.77
2019-05-01T02:58:38.582Z,32.20
2019-05-01T03:01:06.981Z,35.27
2019-05-01T03:03:35.362Z,32.50
2019-05-01T03:06:03.782Z,34.17
2019-05-01T03:08:32.163Z,35.83
2019-05-01T03:11:00.564Z,41.00
2019-05-01T03:13:29.217Z,40.57
2019-05-01T03:15:57.680Z,37.93
2019-05-01T03:18:27.811Z,38.53
2019-05-01T03:21:00.578Z,37.97
2019-05-01T03:23:33.600Z,41.40
2019-05-01T03:26:02.061Z,37.93
2019-05-01T03:28:30.820Z,40.67
2019-05-01T03:30:59.226Z,39.73
2019-05-01T03:33:27.624Z,38.40
2019-05-01T03:35:56.002Z,45.33
2019-05-01T03:38:24.450Z,44.33
2019-05-01T03:40:52.836Z,38.30
2019-05-01T03:43:21.304Z,37.03
2019-05-01T03:45:49.715Z,39.97
2019-05-01T03:48:18.189Z,43.83
2019-05-01T03:50:47.494Z,43.90
2019-05-01T03:53:16.082Z,40.63
2019-05-01T03:55:44.491Z,43.00
2019-05-01T03:58:12.880Z,42.60
2019-05-01T04:00:42.922Z,43.47
2019-05-01T04:03:18.974Z,49.17
2019-05-01T04:05:47.402Z,43.93
2019-05-01T04:08:16.280Z,44.87
2019-05-01T04:10:44.994Z,43.37
2019-05-01T04:13:13.369Z,43.27
2019-05-01T04:15:41.756Z,38.67
2019-05-01T04:18:10.175Z,44.10
2019-05-01T04:20:38.797Z,42.00
2019-05-01T04:23:07.216Z,39.07
2019-05-01T04:25:35.600Z,41.67
2019-05-01T04:28:22.200Z,39.27
2019-05-01T04:31:08.685Z,39.57
2019-05-01T04:33:38.783Z,39.43
2019-05-01T04:36:08.844Z,43.77
2019-05-01T04:38:37.222Z,42.17
2019-05-01T04:41:05.619Z,39.53
2019-05-01T04:43:34.012Z,36.73
2019-05-01T04:46:02.429Z,44.90
2019-05-01T04:48:30.810Z,37.53
2019-05-01T04:50:59.214Z,40.20
2019-05-01T04:53:27.619Z,37.70
2019-05-01T04:55:55.997Z,37.53
2019-05-01T04:58:24.401Z,38.07
2019-05-01T05:00:52.782Z,51.20
2019-05-01T05:03:22.904Z,37.77
2019-05-01T05:05:51.389Z,38.13
2019-05-01T05:08:19.767Z,36.33
2019-05-01T05:10:49.645Z,31.23
2019-05-01T05:13:34.918Z,34.07
2019-05-01T05:16:04.973Z,34.27
2019-05-01T05:18:33.359Z,36.00
2019-05-01T05:21:01.768Z,36.20
2019-05-01T05:23:30.731Z,38.13
2019-05-01T05:25:59.143Z,34.33
2019-05-01T05:28:27.555Z,34.90
2019-05-01T05:30:55.931Z,35.37
2019-05-01T05:33:24.527Z,32.73
2019-05-01T05:35:52.902Z,36.63
2019-05-01T05:38:25.825Z,31.47
2019-05-01T05:40:54.259Z,31.23
2019-05-01T05:43:23.207Z,34.47
2019-05-01T05:45:51.615Z,35.27
2019-05-01T05:48:20.022Z,33.73
2019-05-01T05:50:52.716Z,36.10
2019-05-01T05:53:24.384Z,38.13
2019-05-01T05:55:55.468Z,37.57
2019-05-01T05:58:32.419Z,39.97
2019-05-01T06:01:05.607Z,32.57
2019-05-01T06:03:41.562Z,34.93
2019-05-01T06:06:11.607Z,32.90
2019-05-01T06:08:40.021Z,32.93
2019-05-01T06:11:16.308Z,30.50
2019-05-01T06:13:57.007Z,38.20
2019-05-01T06:16:35.664Z,37.40
2019-05-01T06:19:16.169Z,36.77
2019-05-01T06:21:45.947Z,30.43
2019-05-01T06:24:18.758Z,30.57
2019-05-01T06:26:47.159Z,30.80
2019-05-01T06:29:15.548Z,30.37
2019-05-01T06:31:43.958Z,34.93
2019-05-01T06:34:12.388Z,33.60
2019-05-01T06:36:44.162Z,35.10
2019-05-01T06:39:11.913Z,36.73
2019-05-01T06:41:42.829Z,35.63
2019-05-01T06:44:13.628Z,34.53
2019-05-01T06:46:43.690Z,32.60
2019-05-01T06:49:13.747Z,29.90
2019-05-01T06:51:47.843Z,32.90
2019-05-01T06:54:16.085Z,29.23
2019-05-01T06:56:45.151Z,29.10
2019-05-01T06:59:14.136Z,33.37
2019-05-01T07:01:42.544Z,30.37
2019-05-01T07:04:10.941Z,26.57
2019-05-01T07:06:39.348Z,24.10
2019-05-01T07:09:11.924Z,25.83
2019-05-01T07:11:38.669Z,24.17
2019-05-01T07:14:11.149Z,20.73
2019-05-01T07:16:37.979Z,23.10
2019-05-01T07:19:08.548Z,22.77
2019-05-01T07:21:37.091Z,19.37
2019-05-01T07:24:05.480Z,16.80
2019-05-01T07:26:33.907Z,18.80
2019-05-01T07:29:09.899Z,20.00
2019-05-01T07:31:36.754Z,21.27
2019-05-01T07:34:15.987Z,18.67
2019-05-01T07:36:35.243Z,16.47
2019-05-01T07:39:05.107Z,15.67
2019-05-01T07:41:34.004Z,15.87
2019-05-01T07:44:17.220Z,18.57
2019-05-01T07:47:03.639Z,16.50
2019-05-01T07:49:52.771Z,17.37
2019-05-01T07:52:21.078Z,15.03
2019-05-01T07:54:49.483Z,16.40
2019-05-01T07:57:17.854Z,16.77
2019-05-01T07:59:46.270Z,16.03
2019-05-01T08:02:14.749Z,17.07
2019-05-01T08:04:43.149Z,16.33
2019-05-01T08:07:11.566Z,16.40
2019-05-01T08:09:39.941Z,18.23
2019-05-01T08:12:08.365Z,18.77
2019-05-01T08:14:36.755Z,14.47
2019-05-01T08:17:05.188Z,15.27
2019-05-01T08:19:39.321Z,16.53
2019-05-01T08:22:12.619Z,15.03
2019-05-01T08:24:41.027Z,17.23
2019-05-01T08:27:11.069Z,17.77
2019-05-01T08:29:53.310Z,15.33
2019-05-01T08:32:29.032Z,15.37
2019-05-01T08:35:00.540Z,14.23
2019-05-01T08:37:29.130Z,12.80
2019-05-01T08:39:57.570Z,13.97
2019-05-01T08:42:25.988Z,13.10
2019-05-01T08:44:59.948Z,14.20
2019-05-01T08:47:30.490Z,14.30
2019-05-01T08:50:00.477Z,14.97
2019-05-01T08:52:28.869Z,12.47
2019-05-01T08:54:57.333Z,12.93
2019-05-01T08:57:29.181Z,17.77
2019-05-01T09:00:00.188Z,12.03
2019-05-01T09:02:25.971Z,12.27
2019-05-01T09:05:02.140Z,11.83
2019-05-01T09:07:24.420Z,13.90
2019-05-01T09:09:52.819Z,12.23
2019-05-01T09:12:21.208Z,14.23
2019-05-01T09:14:51.177Z,13.00
2019-05-01T09:17:19.852Z,12.63
2019-05-01T09:19:48.270Z,12.43
2019-05-01T09:22:16.666Z,12.67
2019-05-01T09:24:46.010Z,14.20
2019-05-01T09:27:29.853Z,14.13
2019-05-01T09:29:56.710Z,13.13
2019-05-01T09:32:25.110Z,12.80
2019-05-01T09:34:53.486Z,12.53
2019-05-01T09:37:21.908Z,13.03
2019-05-01T09:39:50.295Z,11.23
2019-05-01T09:42:23.683Z,11.17
2019-05-01T09:44:48.800Z,13.37
2019-05-01T09:47:17.379Z,13.53
2019-05-01T09:49:48.732Z,14.37
2019-05-01T09:52:19.001Z,13.73
2019-05-01T09:54:49.168Z,12.23
2019-05-01T09:57:17.547Z,10.60
2019-05-01T09:59:45.930Z,10.67
2019-05-01T10:02:14.911Z,12.57
2019-05-01T10:04:43.295Z,12.53
2019-05-01T10:07:11.876Z,11.43
2019-05-01T10:09:40.266Z,10.70
2019-05-01T10:12:11.667Z,10.90
2019-05-01T10:14:38.722Z,10.17
2019-05-01T10:17:07.186Z,11.60
2019-05-01T10:19:35.581Z,9.73
2019-05-01T10:22:03.993Z,9.27
2019-05-01T10:24:37.660Z,9.57
2019-05-01T10:27:06.009Z,9.77
2019-05-01T10:29:52.274Z,9.57
2019-05-01T10:32:28.515Z,10.07
2019-05-01T10:35:01.253Z,11.73
2019-05-01T10:37:33.565Z,10.40
2019-05-01T10:39:59.683Z,10.63
2019-05-01T10:42:28.071Z,10.10
2019-05-01T10:44:56.482Z,10.37
2019-05-01T10:47:24.860Z,9.40
2019-05-01T10:49:53.292Z,10.97
2019-05-01T10:52:21.706Z,9.83
2019-05-01T10:54:50.083Z,9.47
2019-05-01T10:57:18.496Z,9.40
2019-05-01T10:59:46.898Z,9.33
2019-05-01T11:02:16.984Z,8.03
2019-05-01T11:04:45.377Z,8.53
2019-05-01T11:07:16.626Z,7.37
2019-05-01T11:09:45.045Z,10.90
2019-05-01T11:12:13.416Z,8.63
2019-05-01T11:14:41.831Z,9.13
2019-05-01T11:17:10.246Z,10.80
2019-05-01T11:19:38.653Z,10.00
2019-05-01T11:22:07.027Z,7.63
2019-05-01T11:24:35.427Z,8.70
2019-05-01T11:27:03.818Z,11.10
2019-05-01T11:29:32.237Z,8.33
2019-05-01T11:32:02.298Z,8.07
2019-05-01T11:34:35.321Z,8.57
2019-05-01T11:37:08.027Z,8.10
2019-05-01T11:39:40.796Z,9.30
2019-05-01T11:42:13.005Z,10.83
2019-05-01T11:44:41.349Z,9.50
2019-05-01T11:47:09.763Z,9.70
2019-05-01T11:49:38.144Z,8.43
2019-05-01T11:52:06.513Z,11.43
2019-05-01T11:54:34.926Z,8.13
2019-05-01T11:57:04.337Z,10.20
2019-05-01T11:59:32.974Z,8.37
2019-05-01T12:02:02.570Z,8.90
2019-05-01T12:04:31.033Z,8.30
2019-05-01T12:06:59.444Z,9.43
2019-05-01T12:09:27.828Z,9.53
2019-05-01T12:11:57.915Z,8.47
2019-05-01T12:14:26.294Z,9.97
2019-05-01T12:17:05.102Z,10.40
2019-05-01T12:19:34.314Z,8.40
2019-05-01T12:22:02.718Z,11.87
2019-05-01T12:24:31.141Z,10.80
2019-05-01T12:26:59.499Z,9.60
2019-05-01T12:29:27.899Z,10.70
2019-05-01T12:31:56.297Z,14.90
2019-05-01T12:34:24.699Z,9.20
2019-05-01T12:36:54.717Z,8.13
2019-05-01T12:39:23.128Z,9.13
2019-05-01T12:41:53.138Z,7.43
2019-05-01T12:44:21.552Z,7.43
2019-05-01T12:47:00.299Z,6.57
2019-05-01T12:49:28.705Z,8.23
2019-05-01T12:52:09.885Z,7.37
2019-05-01T12:54:33.110Z,8.87
2019-05-01T12:57:02.478Z,7.80
2019-05-01T12:59:30.857Z,8.93
2019-05-01T13:01:59.316Z,6.77
2019-05-01T13:04:27.661Z,7.30
2019-05-01T13:06:56.851Z,9.73
2019-05-01T13:09:25.248Z,8.83
2019-05-01T13:11:53.651Z,9.43
2019-05-01T13:14:22.064Z,7.80
2019-05-01T13:16:50.443Z,8.87
2019-05-01T13:19:18.853Z,8.67
2019-05-01T13:21:47.232Z,7.53
2019-05-01T13:24:15.643Z,6.43
2019-05-01T13:27:02.121Z,8.37
2019-05-01T13:29:34.835Z,5.13
2019-05-01T13:32:04.842Z,5.03
2019-05-01T13:34:33.242Z,6.60
2019-05-01T13:37:03.247Z,5.27
2019-05-01T13:39:31.668Z,8.93
2019-05-01T13:42:00.056Z,7.87
2019-05-01T13:44:28.470Z,9.93
2019-05-01T13:46:56.891Z,8.07
2019-05-01T13:49:25.243Z,6.87
2019-05-01T13:51:53.656Z,8.00
2019-05-01T13:54:22.030Z,6.70
2019-05-01T13:56:50.435Z,7.97
2019-05-01T13:59:18.807Z,6.77
2019-05-01T14:01:47.214Z,10.07
2019-05-01T14:04:15.876Z,6.63
2019-05-01T14:06:44.255Z,7.23
2019-05-01T14:09:14.231Z,8.20
2019-05-01T14:11:42.604Z,7.63
2019-05-01T14:14:11.005Z,7.13
2019-05-01T14:16:39.386Z,6.37
2019-05-01T14:19:07.802Z,6.30
2019-05-01T14:21:40.792Z,7.10
2019-05-01T14:24:10.762Z,5.23
2019-05-01T14:26:39.235Z,6.93
2019-05-01T14:29:07.614Z,7.17
2019-05-01T14:31:36.029Z,5.17
2019-05-01T14:34:04.407Z,4.90
2019-05-01T14:36:32.813Z,4.40
2019-05-01T14:39:01.182Z,5.47
2019-05-01T14:41:29.603Z,4.20
2019-05-01T14:43:58.000Z,4.90
2019-05-01T14:46:26.411Z,3.77
2019-05-01T14:48:54.814Z,3.70
2019-05-01T14:51:23.197Z,5.53
2019-05-01T14:53:51.605Z,4.13
2019-05-01T14:56:20.038Z,4.90
2019-05-01T14:58:48.875Z,4.57
2019-05-01T15:01:17.220Z,5.20
2019-05-01T15:03:45.627Z,4.37
2019-05-01T15:06:13.996Z,5.17
2019-05-01T15:08:42.343Z,5.83
2019-05-01T15:11:10.751Z,5.90
2019-05-01T15:13:43.536Z,6.27
2019-05-01T15:16:13.577Z,9.07
2019-05-01T15:18:43.607Z,6.27
2019-05-01T15:21:12.091Z,6.23
2019-05-01T15:23:52.876Z,4.33
2019-05-01T15:26:10.553Z,6.60
2019-05-01T15:28:38.968Z,4.80
2019-05-01T15:31:07.401Z,4.50
2019-05-01T15:33:35.827Z,5.77
2019-05-01T15:36:04.252Z,5.87
2019-05-01T15:38:32.652Z,5.10
2019-05-01T15:41:02.663Z,5.50
2019-05-01T15:43:32.711Z,4.63
2019-05-01T15:46:01.108Z,5.57
2019-05-01T15:48:29.496Z,4.00
2019-05-01T15:50:57.947Z,5.13
2019-05-01T15:53:26.358Z,5.93
2019-05-01T15:55:54.736Z,6.43
2019-05-01T15:58:23.167Z,5.23
2019-05-01T16:00:51.563Z,5.30
2019-05-01T16:03:19.968Z,7.20
2019-05-01T16:05:48.409Z,6.63
2019-05-01T16:08:16.780Z,5.00
2019-05-01T16:10:46.827Z,4.57
2019-05-01T16:13:15.238Z,5.80
2019-05-01T16:15:43.622Z,5.57
2019-05-01T16:18:12.025Z,6.27
2019-05-01T16:20:40.405Z,5.63
2019-05-01T16:23:08.813Z,5.60
2019-05-01T16:25:37.221Z,6.37
2019-05-01T16:28:05.612Z,4.73
2019-05-01T16:30:34.013Z,6.23
2019-05-01T16:33:02.413Z,4.93
2019-05-01T16:35:30.802Z,5.57
2019-05-01T16:38:00.843Z,5.17
2019-05-01T16:40:46.027Z,5.90
2019-05-01T16:43:14.507Z,4.10
2019-05-01T16:45:42.912Z,5.13
2019-05-01T16:48:11.289Z,5.43
2019-05-01T16:50:39.701Z,4.83
2019-05-01T16:53:08.070Z,3.93
2019-05-01T16:55:36.480Z,6.47
2019-05-01T16:58:06.462Z,5.77
2019-05-01T17:00:55.851Z,8.67
2019-05-01T17:03:35.075Z,5.83
2019-05-01T17:06:05.119Z,5.00
2019-05-01T17:08:37.900Z,4.93
2019-05-01T17:11:06.960Z,4.50
2019-05-01T17:13:35.355Z,6.30
2019-05-01T17:16:03.814Z,7.07
2019-05-01T17:18:32.206Z,7.30
2019-05-01T17:21:00.601Z,5.93
2019-05-01T17:23:29.008Z,4.20
2019-05-01T17:25:58.736Z,7.87
2019-05-01T17:28:27.143Z,6.50
2019-05-01T17:30:57.190Z,5.27
2019-05-01T17:33:25.569Z,6.60
2019-05-01T17:35:53.979Z,6.93
2019-05-01T17:38:22.368Z,6.73
2019-05-01T17:40:51.965Z,9.07
2019-05-01T17:43:20.879Z,8.80
2019-05-01T17:45:49.260Z,7.57
2019-05-01T17:48:17.670Z,6.80
2019-05-01T17:50:46.086Z,8.17
2019-05-01T17:53:14.464Z,7.77
2019-05-01T17:55:42.878Z,8.73
2019-05-01T17:58:11.349Z,8.07
2019-05-01T18:00:41.385Z,6.20
2019-05-01T18:03:14.283Z,7.97
2019-05-01T18:06:01.325Z,7.27
2019-05-01T18:08:29.668Z,7.00
2019-05-01T18:10:58.157Z,7.43
2019-05-01T18:13:26.568Z,8.10
2019-05-01T18:15:54.949Z,7.40
2019-05-01T18:18:23.437Z,6.83
2019-05-01T18:20:51.734Z,6.93
2019-05-01T18:23:21.775Z,6.60
2019-05-01T18:25:54.770Z,7.33
2019-05-01T18:28:39.746Z,7.67
2019-05-01T18:31:09.760Z,8.27
2019-05-01T18:33:38.175Z,8.33
2019-05-01T18:36:06.831Z,8.90
2019-05-01T18:38:43.003Z,9.77
2019-05-01T18:41:20.241Z,7.80
2019-05-01T18:43:48.660Z,8.60
2019-05-01T18:46:17.276Z,6.73
2019-05-01T18:48:45.647Z,7.53
2019-05-01T18:51:16.357Z,7.30
2019-05-01T18:53:44.147Z,7.97
2019-05-01T18:56:12.551Z,7.60
2019-05-01T18:58:40.939Z,9.60
2019-05-01T19:01:10.830Z,9.87
2019-05-01T19:03:42.214Z,10.90
2019-05-01T19:06:09.519Z,10.37
2019-05-01T19:08:37.923Z,9.23
2019-05-01T19:11:12.926Z,9.73
2019-05-01T19:13:36.415Z,8.80
2019-05-01T19:16:08.390Z,10.67
2019-05-01T19:18:34.904Z,10.13
2019-05-01T19:21:03.291Z,10.47
2019-05-01T19:23:33.243Z,11.50
2019-05-01T19:26:05.523Z,10.60
2019-05-01T19:28:32.160Z,11.30
2019-05-01T19:31:00.579Z,12.17
2019-05-01T19:33:28.958Z,10.93
2019-05-01T19:35:57.358Z,11.23
2019-05-01T19:38:29.381Z,11.10
2019-05-01T19:40:56.885Z,11.30
2019-05-01T19:43:25.368Z,11.30
2019-05-01T19:45:53.811Z,12.27
2019-05-01T19:48:22.217Z,12.87
2019-05-01T19:50:50.625Z,12.17
2019-05-01T19:53:19.018Z,14.03
2019-05-01T19:55:47.399Z,13.60
2019-05-01T19:58:15.779Z,14.37
2019-05-01T20:00:53.476Z,14.60
2019-05-01T20:03:21.857Z,18.03
2019-05-01T20:05:50.267Z,15.60
2019-05-01T20:08:18.910Z,15.93
2019-05-01T20:10:47.328Z,27.57
2019-05-01T20:13:15.743Z,18.63
2019-05-01T20:15:44.115Z,16.33
2019-05-01T20:18:12.571Z,17.80
2019-05-01T20:20:40.919Z,17.70
2019-05-01T20:23:09.334Z,17.27
2019-05-01T20:25:37.727Z,16.80
2019-05-01T20:28:06.133Z,17.70
2019-05-01T20:30:34.600Z,17.63
2019-05-01T20:33:03.735Z,17.17
2019-05-01T20:35:34.334Z,16.80
2019-05-01T20:38:02.883Z,26.80
2019-05-01T20:40:31.268Z,33.93
2019-05-01T20:43:01.007Z,32.10
2019-05-01T20:45:29.875Z,23.73
2019-05-01T20:47:58.383Z,33.57
2019-05-01T20:50:26.789Z,25.30
2019-05-01T20:52:55.320Z,19.47
2019-05-01T20:55:23.762Z,18.13
2019-05-01T20:57:53.804Z,22.27
2019-05-01T21:00:23.942Z,18.57
2019-05-01T21:02:52.331Z,18.80
2019-05-01T21:05:38.547Z,18.73
2019-05-01T21:08:14.146Z,19.60
2019-05-01T21:10:56.176Z,21.47
2019-05-01T21:13:25.128Z,21.27
2019-05-01T21:15:56.243Z,19.90
2019-05-01T21:18:25.975Z,20.40
2019-05-01T21:20:54.133Z,20.00
2019-05-01T21:23:23.316Z,20.67
2019-05-01T21:25:53.735Z,19.87
2019-05-01T21:28:23.847Z,19.83
2019-05-01T21:30:51.925Z,21.23
2019-05-01T21:33:20.330Z,22.20
2019-05-01T21:35:48.726Z,21.47
2019-05-01T21:38:17.148Z,22.67
2019-05-01T21:40:45.558Z,23.77
2019-05-01T21:43:13.925Z,21.90
2019-05-01T21:45:43.385Z,23.30
2019-05-01T21:48:13.386Z,22.50
2019-05-01T21:50:43.750Z,22.40
2019-05-01T21:53:12.842Z,25.23
2019-05-01T21:55:41.368Z,22.73
2019-05-01T21:58:09.739Z,25.83
2019-05-01T22:00:39.960Z,24.67
2019-05-01T22:03:08.632Z,25.83
2019-05-01T22:05:39.743Z,24.80
2019-05-01T22:08:07.047Z,26.20
2019-05-01T22:10:35.457Z,26.43
2019-05-01T22:13:04.214Z,25.03
2019-05-01T22:15:47.276Z,25.90
2019-05-01T22:18:24.153Z,27.10
2019-05-01T22:21:03.355Z,24.83
2019-05-01T22:23:39.306Z,24.97
2019-05-01T22:26:07.692Z,27.57
2019-05-01T22:28:37.697Z,27.33
2019-05-01T22:31:23.442Z,27.37
2019-05-01T22:33:53.564Z,28.07
2019-05-01T22:36:21.949Z,28.70
2019-05-01T22:38:50.351Z,29.83
2019-05-01T22:41:18.759Z,32.23
2019-05-01T22:43:47.143Z,29.23
2019-05-01T22:46:17.271Z,30.73
2019-05-01T22:48:45.646Z,28.87
2019-05-01T22:51:15.691Z,29.83
2019-05-01T22:53:44.113Z,33.00
2019-05-01T22:56:12.480Z,35.07
2019-05-01T22:58:40.879Z,30.63
2019-05-01T23:01:13.147Z,33.00
2019-05-01T23:03:43.827Z,36.03
2019-05-01T23:06:12.365Z,31.80
2019-05-01T23:08:40.775Z,31.00
2019-05-01T23:11:19.795Z,34.73
2019-05-01T23:13:39.213Z,34.07
2019-05-01T23:16:09.311Z,33.83
2019-05-01T23:18:37.770Z,33.60
2019-05-01T23:21:09.756Z,34.67
2019-05-01T23:23:36.198Z,36.00
2019-05-01T23:26:04.609Z,32.20
2019-05-01T23:28:34.912Z,33.07
2019-05-01T23:31:03.063Z,34.23
2019-05-01T23:33:31.416Z,33.70
2019-05-01T23:35:59.892Z,32.80
2019-05-01T23:38:28.294Z,31.80
2019-05-01T23:40:56.729Z,29.40
2019-05-01T23:43:27.790Z,31.87
2019-05-01T23:45:55.107Z,31.33
2019-05-01T23:48:23.523Z,32.03
2019-05-01T23:50:51.893Z,33.80
2019-05-01T23:53:20.286Z,33.87
2019-05-01T23:55:48.664Z,32.07
2019-05-01T23:58:17.078Z,34.03
