createdAt,value
2019-05-30T00:00:22.795Z,89.20
2019-05-30T00:02:51.845Z,89.30
2019-05-30T00:05:20.970Z,89.00
2019-05-30T00:07:50.016Z,88.80
2019-05-30T00:10:19.078Z,89.00
2019-05-30T00:12:48.114Z,89.20
2019-05-30T00:15:17.212Z,89.30
2019-05-30T00:17:46.405Z,88.40
2019-05-30T00:20:15.585Z,89.20
2019-05-30T00:22:44.643Z,89.30
2019-05-30T00:25:13.843Z,90.20
2019-05-30T00:27:42.915Z,90.10
2019-05-30T00:30:23.820Z,90.20
2019-05-30T00:32:42.941Z,90.30
2019-05-30T00:35:12.199Z,90.10
2019-05-30T00:37:41.227Z,90.40
2019-05-30T00:40:10.403Z,90.00
2019-05-30T00:42:39.458Z,90.10
2019-05-30T00:45:20.024Z,89.40
2019-05-30T00:47:39.543Z,89.50
2019-05-30T00:50:09.238Z,90.00
2019-05-30T00:52:38.366Z,90.00
2019-05-30T00:55:07.466Z,90.50
2019-05-30T00:57:36.513Z,90.70
2019-05-30T01:00:08.299Z,90.70
2019-05-30T01:02:37.332Z,90.70
2019-05-30T01:05:08.015Z,90.80
2019-05-30T01:07:37.335Z,90.60
2019-05-30T01:10:08.153Z,90.80
2019-05-30T01:12:37.463Z,90.80
2019-05-30T01:15:08.235Z,91.00
2019-05-30T01:17:37.273Z,91.10
2019-05-30T01:20:07.958Z,91.30
2019-05-30T01:22:37.083Z,91.30
2019-05-30T01:25:07.909Z,91.30
2019-05-30T01:27:37.640Z,91.60
2019-05-30T01:30:09.864Z,91.90
2019-05-30T01:32:38.974Z,91.90
2019-05-30T01:35:09.443Z,92.30
2019-05-30T01:37:38.476Z,92.30
2019-05-30T01:40:08.992Z,92.40
2019-05-30T01:42:38.346Z,92.30
2019-05-30T01:45:08.758Z,92.20
2019-05-30T01:47:37.787Z,92.40
2019-05-30T01:50:08.724Z,92.40
2019-05-30T01:52:38.021Z,92.70
2019-05-30T01:55:11.933Z,92.60
2019-05-30T01:57:40.688Z,92.60
2019-05-30T02:00:20.766Z,92.90
2019-05-30T02:02:45.790Z,92.80
2019-05-30T02:05:15.752Z,92.60
2019-05-30T02:07:44.921Z,93.10
2019-05-30T02:10:14.290Z,93.50
2019-05-30T02:12:43.328Z,93.40
2019-05-30T02:15:12.774Z,93.20
2019-05-30T02:17:41.808Z,93.20
2019-05-30T02:20:11.081Z,93.30
2019-05-30T02:22:40.112Z,93.40
2019-05-30T02:25:10.356Z,93.60
2019-05-30T02:27:39.583Z,93.70
2019-05-30T02:30:12.601Z,93.60
2019-05-30T02:32:40.329Z,93.80
2019-05-30T02:35:10.913Z,93.50
2019-05-30T02:37:40.328Z,93.60
2019-05-30T02:40:14.570Z,93.80
2019-05-30T02:42:40.627Z,93.80
2019-05-30T02:45:12.279Z,93.80
2019-05-30T02:47:40.862Z,94.10
2019-05-30T02:50:13.711Z,94.20
2019-05-30T02:52:42.280Z,93.90
2019-05-30T02:55:30.655Z,94.00
2019-05-30T02:58:01.216Z,94.00
2019-05-30T03:00:35.593Z,94.30
2019-05-30T03:03:06.511Z,94.30
2019-05-30T03:05:35.503Z,94.00
2019-05-30T03:08:06.527Z,94.20
2019-05-30T03:10:35.680Z,94.30
2019-05-30T03:13:06.478Z,94.50
2019-05-30T03:15:35.706Z,94.20
2019-05-30T03:18:07.318Z,94.40
2019-05-30T03:20:36.084Z,94.60
2019-05-30T03:23:07.375Z,94.30
2019-05-30T03:25:35.973Z,94.50
2019-05-30T03:28:07.119Z,94.80
2019-05-30T03:30:36.342Z,94.50
2019-05-30T03:33:18.961Z,94.60
2019-05-30T03:35:42.733Z,94.60
2019-05-30T03:38:08.705Z,94.90
2019-05-30T03:40:37.838Z,94.90
2019-05-30T03:43:09.234Z,94.70
2019-05-30T03:45:39.440Z,95.00
2019-05-30T03:48:13.627Z,94.80
2019-05-30T03:50:45.167Z,94.90
2019-05-30T03:53:16.164Z,95.10
2019-05-30T03:55:48.521Z,95.10
2019-05-30T03:58:37.072Z,95.30
2019-05-30T04:01:12.710Z,95.30
2019-05-30T04:04:06.541Z,95.10
2019-05-30T04:06:41.941Z,95.20
2019-05-30T04:09:21.249Z,95.40
2019-05-30T04:11:47.041Z,95.30
2019-05-30T04:14:19.412Z,95.40
2019-05-30T04:16:48.555Z,95.20
2019-05-30T04:19:19.754Z,95.30
2019-05-30T04:21:48.357Z,95.40
2019-05-30T04:24:17.456Z,95.60
2019-05-30T04:26:46.515Z,95.60
2019-05-30T04:29:16.714Z,95.40
2019-05-30T04:31:46.371Z,95.30
2019-05-30T04:34:17.241Z,95.30
2019-05-30T04:36:46.217Z,95.20
2019-05-30T04:39:15.685Z,95.10
2019-05-30T04:41:46.061Z,95.10
2019-05-30T04:44:16.318Z,95.10
2019-05-30T04:46:45.869Z,95.50
2019-05-30T04:49:16.667Z,95.30
2019-05-30T04:51:45.654Z,95.50
2019-05-30T04:54:16.589Z,95.20
2019-05-30T04:56:45.446Z,95.50
2019-05-30T04:59:15.316Z,95.30
2019-05-30T05:01:44.883Z,95.10
2019-05-30T05:04:15.346Z,95.00
2019-05-30T05:06:44.624Z,95.40
2019-05-30T05:09:14.082Z,94.90
2019-05-30T05:11:43.259Z,95.10
2019-05-30T05:14:12.460Z,95.20
2019-05-30T05:16:41.479Z,96.10
2019-05-30T05:19:10.518Z,96.00
2019-05-30T05:21:39.551Z,96.80
2019-05-30T05:24:08.596Z,96.90
2019-05-30T05:26:37.630Z,97.20
2019-05-30T05:29:06.679Z,97.80
2019-05-30T05:31:35.772Z,98.10
2019-05-30T05:34:04.816Z,99.60
2019-05-30T05:36:33.836Z,99.80
2019-05-30T05:39:03.452Z,99.90
2019-05-30T05:41:32.482Z,99.90
2019-05-30T05:44:01.527Z,99.90
2019-05-30T05:46:30.573Z,99.90
2019-05-30T05:48:59.675Z,99.90
2019-05-30T05:51:29.064Z,99.90
2019-05-30T05:53:58.227Z,99.90
2019-05-30T05:56:27.251Z,99.90
2019-05-30T05:58:56.296Z,99.90
2019-05-30T06:01:25.865Z,99.90
2019-05-30T06:03:54.914Z,99.90
2019-05-30T06:06:23.968Z,99.90
2019-05-30T06:08:53.016Z,99.90
2019-05-30T06:11:22.697Z,99.90
2019-05-30T06:13:51.874Z,99.90
2019-05-30T06:16:22.001Z,99.90
2019-05-30T06:18:51.204Z,99.90
2019-05-30T06:21:21.260Z,99.90
2019-05-30T06:23:50.448Z,99.90
2019-05-30T06:26:19.936Z,99.90
2019-05-30T06:28:49.096Z,99.90
2019-05-30T06:31:18.395Z,99.90
2019-05-30T06:33:47.539Z,99.90
2019-05-30T06:36:16.588Z,99.90
2019-05-30T06:38:45.615Z,99.90
2019-05-30T06:41:14.680Z,99.90
2019-05-30T06:43:43.713Z,99.90
2019-05-30T06:46:12.765Z,99.90
2019-05-30T06:48:41.793Z,99.90
2019-05-30T06:51:14.268Z,99.90
2019-05-30T06:53:41.628Z,99.90
2019-05-30T06:56:10.683Z,99.90
2019-05-30T06:58:48.473Z,99.90
2019-05-30T07:01:10.474Z,99.90
2019-05-30T07:03:39.509Z,99.90
2019-05-30T07:06:09.655Z,99.90
2019-05-30T07:08:39.057Z,99.90
2019-05-30T07:11:08.181Z,99.90
2019-05-30T07:13:37.226Z,99.90
2019-05-30T07:16:06.287Z,99.90
2019-05-30T07:18:36.715Z,99.90
2019-05-30T07:21:06.076Z,99.90
2019-05-30T07:23:38.844Z,99.90
2019-05-30T07:26:05.937Z,99.90
2019-05-30T07:28:35.013Z,99.90
2019-05-30T07:31:04.156Z,99.90
2019-05-30T07:33:34.463Z,99.90
2019-05-30T07:36:03.627Z,99.90
2019-05-30T07:38:32.723Z,99.90
2019-05-30T07:41:01.827Z,99.90
2019-05-30T07:43:32.296Z,99.90
2019-05-30T07:46:01.751Z,99.90
2019-05-30T07:48:30.812Z,99.90
2019-05-30T07:50:59.867Z,99.90
2019-05-30T07:53:28.910Z,99.90
2019-05-30T07:55:57.956Z,99.90
2019-05-30T07:58:27.076Z,99.90
2019-05-30T08:00:56.140Z,99.90
2019-05-30T08:03:26.385Z,99.90
2019-05-30T08:05:55.621Z,99.90
2019-05-30T08:08:24.670Z,99.90
2019-05-30T08:11:08.352Z,99.90
2019-05-30T08:13:24.525Z,99.90
2019-05-30T08:15:53.591Z,99.90
2019-05-30T08:18:22.659Z,99.90
2019-05-30T08:20:51.710Z,99.90
2019-05-30T08:23:20.845Z,99.90
2019-05-30T08:25:49.902Z,99.90
2019-05-30T08:28:18.964Z,99.90
2019-05-30T08:30:48.683Z,99.90
2019-05-30T08:33:20.879Z,99.90
2019-05-30T08:35:50.228Z,99.90
2019-05-30T08:38:19.385Z,99.90
2019-05-30T08:40:48.423Z,99.90
2019-05-30T08:43:17.502Z,99.90
2019-05-30T08:45:46.546Z,99.90
2019-05-30T08:48:15.658Z,99.90
2019-05-30T08:50:44.933Z,99.90
2019-05-30T08:53:14.285Z,99.90
2019-05-30T08:55:43.606Z,99.90
2019-05-30T08:58:12.677Z,99.90
2019-05-30T09:00:41.791Z,99.90
2019-05-30T09:03:10.843Z,99.90
2019-05-30T09:05:56.439Z,99.90
2019-05-30T09:08:10.988Z,99.90
2019-05-30T09:10:40.843Z,99.90
2019-05-30T09:13:10.088Z,99.90
2019-05-30T09:15:39.199Z,99.90
2019-05-30T09:18:08.276Z,99.90
2019-05-30T09:20:38.448Z,99.90
2019-05-30T09:23:08.106Z,99.90
2019-05-30T09:25:37.194Z,99.90
2019-05-30T09:28:07.662Z,99.90
2019-05-30T09:30:38.300Z,99.90
2019-05-30T09:33:07.508Z,99.90
2019-05-30T09:35:36.556Z,99.90
2019-05-30T09:38:05.625Z,99.90
2019-05-30T09:40:35.138Z,99.90
2019-05-30T09:43:04.278Z,99.90
2019-05-30T09:45:33.319Z,99.90
2019-05-30T09:48:02.375Z,99.90
2019-05-30T09:50:31.437Z,99.90
2019-05-30T09:53:00.547Z,99.90
2019-05-30T09:55:29.770Z,99.90
2019-05-30T09:57:58.871Z,99.90
2019-05-30T10:00:28.175Z,99.90
2019-05-30T10:02:57.247Z,99.90
2019-05-30T10:05:26.487Z,99.90
2019-05-30T10:07:55.575Z,99.90
2019-05-30T10:10:24.792Z,99.90
2019-05-30T10:12:53.839Z,99.90
2019-05-30T10:15:23.448Z,99.90
2019-05-30T10:17:54.419Z,99.90
2019-05-30T10:20:23.344Z,99.90
2019-05-30T10:22:53.732Z,99.90
2019-05-30T10:25:23.431Z,99.90
2019-05-30T10:27:54.645Z,99.90
2019-05-30T10:30:24.629Z,99.90
2019-05-30T10:32:53.986Z,99.90
2019-05-30T10:35:23.352Z,99.90
2019-05-30T10:37:52.825Z,99.90
2019-05-30T10:40:22.274Z,99.90
2019-05-30T10:42:53.088Z,99.90
2019-05-30T10:45:24.083Z,99.90
2019-05-30T10:47:53.667Z,99.90
2019-05-30T10:50:23.442Z,99.90
2019-05-30T10:52:53.604Z,99.90
2019-05-30T10:55:24.067Z,99.90
2019-05-30T10:57:57.547Z,99.90
2019-05-30T11:00:32.797Z,99.90
2019-05-30T11:05:46.219Z,99.90
2019-05-30T11:08:18.775Z,99.90
2019-05-30T11:10:48.493Z,99.90
2019-05-30T11:13:18.799Z,99.90
2019-05-30T11:15:48.724Z,99.90
2019-05-30T11:18:18.632Z,99.90
2019-05-30T11:20:47.938Z,99.90
2019-05-30T11:23:17.024Z,99.90
2019-05-30T11:25:46.078Z,99.90
2019-05-30T11:28:15.137Z,99.90
2019-05-30T11:30:44.252Z,99.90
2019-05-30T11:33:13.394Z,99.90
2019-05-30T11:35:42.440Z,99.90
2019-05-30T11:38:11.499Z,99.90
2019-05-30T11:40:40.925Z,99.90
2019-05-30T11:43:10.052Z,99.90
2019-05-30T11:45:39.943Z,99.90
2019-05-30T11:48:09.090Z,99.90
2019-05-30T11:50:38.136Z,99.90
2019-05-30T11:53:07.252Z,99.90
2019-05-30T11:55:36.376Z,99.90
2019-05-30T11:58:05.440Z,99.90
2019-05-30T12:00:34.561Z,99.90
2019-05-30T12:03:03.625Z,99.90
2019-05-30T12:05:37.141Z,99.90
2019-05-30T12:08:05.913Z,99.90
2019-05-30T12:10:35.192Z,99.90
2019-05-30T12:13:04.258Z,99.90
2019-05-30T12:15:33.328Z,99.90
2019-05-30T12:18:02.596Z,99.90
2019-05-30T12:20:31.620Z,99.90
2019-05-30T12:23:00.684Z,99.90
2019-05-30T12:25:29.803Z,99.90
2019-05-30T12:28:00.079Z,99.90
2019-05-30T12:30:29.391Z,99.90
2019-05-30T12:32:58.487Z,99.90
2019-05-30T12:38:21.739Z,99.90
2019-05-30T12:40:50.787Z,99.90
2019-05-30T12:43:20.145Z,99.90
2019-05-30T12:45:49.198Z,99.90
2019-05-30T12:48:18.250Z,99.90
2019-05-30T12:50:47.313Z,99.90
2019-05-30T12:53:16.375Z,99.90
2019-05-30T12:55:45.428Z,99.90
2019-05-30T12:58:14.615Z,99.90
2019-05-30T13:00:44.300Z,99.90
2019-05-30T13:03:13.359Z,99.90
2019-05-30T13:05:42.450Z,99.90
2019-05-30T13:08:21.346Z,99.90
2019-05-30T13:10:42.920Z,99.90
2019-05-30T13:13:11.987Z,99.90
2019-05-30T13:15:41.060Z,99.90
2019-05-30T13:18:10.114Z,99.90
2019-05-30T13:20:39.168Z,99.90
2019-05-30T13:23:08.232Z,99.90
2019-05-30T13:25:37.293Z,99.90
2019-05-30T13:28:08.357Z,99.90
2019-05-30T13:30:37.136Z,99.90
2019-05-30T13:33:06.912Z,99.90
2019-05-30T13:35:36.236Z,99.90
2019-05-30T13:38:05.370Z,99.90
2019-05-30T13:40:34.524Z,99.90
2019-05-30T13:43:03.988Z,99.90
2019-05-30T13:45:33.228Z,99.90
2019-05-30T13:48:02.554Z,99.90
2019-05-30T13:50:31.824Z,99.90
2019-05-30T13:53:00.997Z,99.90
2019-05-30T13:55:30.153Z,99.90
2019-05-30T13:57:59.514Z,99.90
2019-05-30T14:00:28.991Z,99.90
2019-05-30T14:02:58.050Z,99.90
2019-05-30T14:05:27.550Z,99.90
2019-05-30T14:07:56.594Z,99.90
2019-05-30T14:10:25.651Z,99.90
2019-05-30T14:12:54.703Z,99.90
2019-05-30T14:15:23.899Z,99.90
2019-05-30T14:17:52.941Z,99.90
2019-05-30T14:20:22.743Z,99.90
2019-05-30T14:22:51.820Z,99.90
2019-05-30T14:25:21.118Z,99.90
2019-05-30T14:27:50.243Z,99.90
2019-05-30T14:30:19.640Z,99.90
2019-05-30T14:32:48.686Z,99.90
2019-05-30T14:35:17.819Z,99.90
2019-05-30T14:37:46.863Z,99.90
2019-05-30T14:40:16.435Z,99.90
2019-05-30T14:42:45.515Z,99.90
2019-05-30T14:45:16.845Z,99.90
2019-05-30T14:47:45.985Z,99.90
2019-05-30T14:50:17.239Z,99.90
2019-05-30T14:52:47.048Z,99.90
2019-05-30T14:55:17.372Z,99.90
2019-05-30T14:57:46.655Z,99.90
2019-05-30T15:00:17.860Z,99.90
2019-05-30T15:02:47.073Z,99.90
2019-05-30T15:05:17.936Z,99.90
2019-05-30T15:07:46.999Z,99.90
2019-05-30T15:10:17.066Z,99.90
2019-05-30T15:12:46.401Z,99.90
2019-05-30T15:15:18.546Z,99.90
2019-05-30T15:17:47.505Z,99.90
2019-05-30T15:20:17.790Z,99.90
2019-05-30T15:22:47.298Z,99.90
2019-05-30T15:25:17.973Z,99.90
2019-05-30T15:27:47.616Z,99.90
2019-05-30T15:30:17.225Z,99.90
2019-05-30T15:32:46.430Z,99.90
2019-05-30T15:35:19.098Z,99.90
2019-05-30T15:37:47.019Z,99.90
2019-05-30T15:40:17.228Z,99.90
2019-05-30T15:42:46.434Z,99.90
2019-05-30T15:45:16.223Z,99.90
2019-05-30T15:47:45.374Z,99.90
2019-05-30T15:50:15.370Z,99.90
2019-05-30T15:52:45.774Z,99.90
2019-05-30T15:55:15.719Z,99.90
2019-05-30T15:57:44.786Z,99.90
2019-05-30T16:00:16.105Z,99.90
2019-05-30T16:02:45.423Z,99.90
2019-05-30T16:05:15.007Z,99.90
2019-05-30T16:07:44.374Z,99.90
2019-05-30T16:10:14.858Z,99.90
2019-05-30T16:12:43.984Z,99.90
2019-05-30T16:15:13.518Z,99.90
2019-05-30T16:17:42.588Z,99.90
2019-05-30T16:20:12.086Z,99.90
2019-05-30T16:22:41.712Z,99.90
2019-05-30T16:25:11.069Z,99.90
2019-05-30T16:27:40.131Z,99.90
2019-05-30T16:30:11.645Z,99.90
2019-05-30T16:32:40.893Z,99.90
2019-05-30T16:35:10.098Z,99.90
2019-05-30T16:37:39.141Z,99.90
2019-05-30T16:40:08.745Z,99.90
2019-05-30T16:42:37.878Z,99.90
2019-05-30T16:45:08.424Z,99.90
2019-05-30T16:47:37.693Z,99.90
2019-05-30T16:50:08.577Z,99.90
2019-05-30T16:52:37.695Z,99.90
2019-05-30T16:55:08.302Z,99.90
2019-05-30T16:57:37.370Z,99.90
2019-05-30T17:00:12.351Z,99.90
2019-05-30T17:02:41.408Z,99.90
2019-05-30T17:05:11.663Z,99.90
2019-05-30T17:07:40.812Z,99.90
2019-05-30T17:10:22.336Z,99.90
2019-05-30T17:12:41.262Z,99.90
2019-05-30T17:15:11.174Z,99.90
2019-05-30T17:17:40.238Z,99.90
2019-05-30T17:20:10.444Z,99.90
2019-05-30T17:22:39.493Z,99.90
2019-05-30T17:25:09.174Z,99.90
2019-05-30T17:27:38.231Z,99.90
2019-05-30T17:30:09.651Z,99.90
2019-05-30T17:32:38.719Z,99.90
2019-05-30T17:35:08.830Z,99.90
2019-05-30T17:37:37.971Z,99.90
2019-05-30T17:40:07.791Z,99.90
2019-05-30T17:42:37.017Z,99.90
2019-05-30T17:45:10.306Z,99.90
2019-05-30T17:47:39.271Z,99.90
2019-05-30T17:50:09.486Z,99.90
2019-05-30T17:52:38.660Z,99.90
2019-05-30T17:55:09.967Z,99.90
2019-05-30T17:57:39.028Z,99.90
2019-05-30T18:00:13.179Z,99.90
2019-05-30T18:02:42.403Z,99.90
2019-05-30T18:05:13.708Z,99.90
2019-05-30T18:07:42.781Z,99.90
2019-05-30T18:10:12.379Z,99.90
2019-05-30T18:12:41.444Z,99.90
2019-05-30T18:15:12.908Z,99.90
2019-05-30T18:17:41.972Z,99.90
2019-05-30T18:20:12.100Z,99.90
2019-05-30T18:22:41.247Z,99.90
2019-05-30T18:25:11.529Z,99.90
2019-05-30T18:27:40.602Z,99.90
2019-05-30T18:30:11.401Z,99.90
2019-05-30T18:32:40.468Z,99.90
2019-05-30T18:35:09.969Z,99.90
2019-05-30T18:37:39.423Z,99.90
2019-05-30T18:40:09.587Z,99.90
2019-05-30T18:42:38.670Z,99.90
2019-05-30T18:45:11.790Z,99.90
2019-05-30T18:47:40.872Z,99.90
2019-05-30T18:50:10.371Z,99.90
2019-05-30T18:52:39.439Z,99.90
2019-05-30T18:55:09.668Z,99.90
2019-05-30T18:57:38.738Z,99.90
2019-05-30T19:00:09.701Z,99.90
2019-05-30T19:02:39.690Z,99.90
2019-05-30T19:05:09.008Z,99.90
2019-05-30T19:07:38.142Z,99.90
2019-05-30T19:10:07.444Z,99.90
2019-05-30T19:12:36.714Z,99.90
2019-05-30T19:15:07.460Z,99.90
2019-05-30T19:17:36.539Z,99.90
2019-05-30T19:20:07.235Z,99.90
2019-05-30T19:22:36.571Z,99.90
2019-05-30T19:25:07.212Z,99.90
2019-05-30T19:27:37.093Z,99.90
2019-05-30T19:30:08.927Z,99.90
2019-05-30T19:32:37.997Z,99.90
2019-05-30T19:35:08.084Z,99.90
2019-05-30T19:37:37.577Z,99.90
2019-05-30T19:40:07.619Z,99.90
2019-05-30T19:42:37.805Z,99.90
2019-05-30T19:45:09.487Z,99.90
2019-05-30T19:47:38.888Z,99.90
2019-05-30T19:50:10.687Z,99.90
2019-05-30T19:52:39.768Z,99.90
2019-05-30T19:55:09.096Z,99.90
2019-05-30T19:57:38.237Z,99.90
2019-05-30T20:00:12.620Z,99.90
2019-05-30T20:02:41.694Z,99.90
2019-05-30T20:05:10.894Z,99.90
2019-05-30T20:07:40.884Z,99.90
2019-05-30T20:10:10.673Z,99.90
2019-05-30T20:12:41.000Z,99.90
2019-05-30T20:15:12.248Z,99.90
2019-05-30T20:17:41.925Z,99.90
2019-05-30T20:20:11.798Z,99.90
2019-05-30T20:22:42.233Z,99.90
2019-05-30T20:25:12.600Z,99.90
2019-05-30T20:27:42.974Z,99.90
2019-05-30T20:30:14.140Z,99.90
2019-05-30T20:32:43.751Z,99.90
2019-05-30T20:35:12.977Z,99.90
2019-05-30T20:37:42.961Z,99.90
2019-05-30T20:40:13.624Z,99.90
2019-05-30T20:42:43.058Z,99.90
2019-05-30T20:45:13.065Z,99.90
2019-05-30T20:47:44.322Z,99.90
2019-05-30T20:50:15.169Z,99.90
2019-05-30T20:52:45.792Z,99.90
2019-05-30T20:55:15.328Z,99.90
2019-05-30T20:57:44.463Z,99.90
2019-05-30T21:00:14.656Z,99.90
2019-05-30T21:02:44.737Z,99.90
2019-05-30T21:05:14.204Z,99.90
2019-05-30T21:07:46.242Z,99.90
2019-05-30T21:10:15.592Z,99.90
2019-05-30T21:12:49.105Z,99.90
2019-05-30T21:15:18.310Z,99.90
2019-05-30T21:17:47.462Z,99.90
2019-05-30T21:20:17.081Z,99.90
2019-05-30T21:22:46.701Z,99.90
2019-05-30T21:25:16.063Z,99.90
2019-05-30T21:27:45.305Z,99.90
2019-05-30T21:30:15.285Z,99.90
2019-05-30T21:32:46.275Z,99.90
2019-05-30T21:35:15.485Z,99.90
2019-05-30T21:37:45.729Z,99.90
2019-05-30T21:40:15.659Z,99.90
2019-05-30T21:42:58.115Z,99.90
2019-05-30T21:45:15.680Z,99.90
2019-05-30T21:47:44.821Z,99.90
2019-05-30T21:50:14.131Z,99.90
2019-05-30T21:52:43.599Z,99.90
2019-05-30T21:55:12.963Z,99.90
2019-05-30T21:57:42.025Z,99.90
2019-05-30T22:00:18.235Z,99.90
2019-05-30T22:02:54.364Z,99.90
2019-05-30T22:05:24.068Z,99.90
2019-05-30T22:07:53.129Z,99.90
2019-05-30T22:10:22.197Z,99.90
2019-05-30T22:12:51.819Z,99.90
2019-05-30T22:15:20.996Z,99.90
2019-05-30T22:17:50.057Z,99.90
2019-05-30T22:20:19.252Z,99.90
2019-05-30T22:22:48.314Z,99.90
2019-05-30T22:25:17.386Z,99.90
2019-05-30T22:27:46.438Z,99.90
2019-05-30T22:30:15.589Z,99.90
2019-05-30T22:32:44.698Z,99.90
2019-05-30T22:35:13.818Z,99.90
2019-05-30T22:37:42.879Z,99.90
2019-05-30T22:40:12.468Z,99.90
2019-05-30T22:42:41.550Z,99.90
2019-05-30T22:45:10.664Z,99.90
2019-05-30T22:47:39.727Z,99.90
2019-05-30T22:50:08.916Z,99.90
2019-05-30T22:52:37.985Z,99.90
2019-05-30T22:55:07.096Z,99.90
2019-05-30T22:57:36.297Z,99.90
2019-05-30T23:00:08.632Z,99.90
2019-05-30T23:02:37.698Z,99.90
2019-05-30T23:05:07.743Z,99.90
2019-05-30T23:07:36.814Z,99.90
2019-05-30T23:10:06.815Z,99.90
2019-05-30T23:12:36.019Z,99.90
2019-05-30T23:15:06.731Z,99.90
2019-05-30T23:17:35.823Z,99.90
2019-05-30T23:20:22.711Z,99.90
2019-05-30T23:22:47.361Z,99.90
2019-05-30T23:25:17.832Z,99.90
2019-05-30T23:27:55.657Z,99.90
2019-05-30T23:30:26.169Z,99.90
2019-05-30T23:32:56.307Z,99.90
2019-05-30T23:35:25.660Z,99.90
2019-05-30T23:37:54.776Z,99.90
2019-05-30T23:40:23.936Z,99.90
2019-05-30T23:42:53.047Z,99.90
2019-05-30T23:45:22.120Z,99.90
2019-05-30T23:47:51.362Z,99.90
2019-05-30T23:50:20.517Z,99.90
2019-05-30T23:52:50.055Z,99.90
2019-05-30T23:55:19.321Z,99.90
2019-05-30T23:57:48.454Z,99.90
