createdAt,value
2022-12-18T00:00:08.508Z,76.38
2022-12-18T00:02:37.012Z,67.18
2022-12-18T00:05:06.011Z,62.17
2022-12-18T00:07:34.235Z,74.15
2022-12-18T00:10:02.479Z,62.28
2022-12-18T00:12:30.708Z,44.15
2022-12-18T00:14:58.932Z,61.55
2022-12-18T00:17:28.515Z,70.75
2022-12-18T00:19:56.758Z,61.73
2022-12-18T00:22:25.240Z,72.13
2022-12-18T00:24:53.561Z,63.38
2022-12-18T00:27:21.811Z,60.15
2022-12-18T00:29:50.187Z,60.72
2022-12-18T00:32:18.528Z,52.75
2022-12-18T00:34:48.184Z,59.95
2022-12-18T00:37:19.996Z,66.50
2022-12-18T00:39:50.477Z,66.63
2022-12-18T00:42:36.374Z,34.50
2022-12-18T00:45:10.705Z,62.22
2022-12-18T00:47:40.955Z,71.18
2022-12-18T00:50:11.586Z,48.00
2022-12-18T00:52:39.844Z,24.80
2022-12-18T00:55:08.938Z,67.75
2022-12-18T00:57:37.221Z,57.63
2022-12-18T01:00:07.193Z,54.70
2022-12-18T01:02:35.622Z,64.80
2022-12-18T01:05:04.167Z,62.03
2022-12-18T01:07:33.745Z,47.90
2022-12-18T01:10:02.016Z,37.33
2022-12-18T01:12:30.245Z,49.65
2022-12-18T01:14:58.738Z,65.00
2022-12-18T01:17:27.069Z,59.72
2022-12-18T01:19:55.298Z,55.30
2022-12-18T01:22:23.539Z,56.17
2022-12-18T01:24:53.153Z,60.00
2022-12-18T01:27:21.421Z,60.90
2022-12-18T01:29:49.654Z,67.82
2022-12-18T01:32:17.948Z,65.43
2022-12-18T01:34:46.267Z,64.28
2022-12-18T01:37:14.642Z,71.68
2022-12-18T01:39:43.133Z,61.38
2022-12-18T01:42:15.811Z,56.65
2022-12-18T01:45:03.819Z,68.43
2022-12-18T01:47:37.923Z,62.22
2022-12-18T01:50:10.931Z,72.95
2022-12-18T01:52:39.558Z,72.65
2022-12-18T01:55:09.301Z,67.15
2022-12-18T01:57:39.492Z,59.35
2022-12-18T02:00:11.094Z,71.30
2022-12-18T02:02:40.181Z,58.13
2022-12-18T02:05:09.779Z,70.72
2022-12-18T02:07:45.596Z,64.30
2022-12-18T02:10:18.103Z,63.00
2022-12-18T02:12:51.950Z,71.22
2022-12-18T02:15:25.197Z,63.13
2022-12-18T02:17:57.476Z,67.88
2022-12-18T02:20:30.522Z,61.83
2022-12-18T02:23:08.865Z,64.93
2022-12-18T02:25:58.585Z,66.13
2022-12-18T02:28:30.871Z,69.20
2022-12-18T02:31:01.100Z,71.20
2022-12-18T02:33:30.162Z,72.50
2022-12-18T02:35:59.438Z,60.65
2022-12-18T02:38:28.024Z,65.90
2022-12-18T02:40:58.325Z,56.55
2022-12-18T02:43:26.643Z,62.97
2022-12-18T02:45:57.846Z,63.50
2022-12-18T02:48:28.740Z,56.47
2022-12-18T02:51:02.519Z,60.90
2022-12-18T02:53:35.813Z,58.83
2022-12-18T02:56:09.298Z,32.70
2022-12-18T02:58:43.265Z,55.85
2022-12-18T03:01:14.603Z,44.75
2022-12-18T03:03:45.909Z,54.53
2022-12-18T03:06:19.788Z,54.55
2022-12-18T03:08:50.742Z,43.65
2022-12-18T03:11:40.824Z,48.42
2022-12-18T03:14:10.024Z,63.28
2022-12-18T03:16:38.928Z,61.58
2022-12-18T03:19:12.375Z,43.28
2022-12-18T03:21:44.500Z,39.15
2022-12-18T03:24:13.450Z,61.63
2022-12-18T03:26:46.064Z,43.10
2022-12-18T03:29:19.204Z,56.90
2022-12-18T03:31:50.975Z,43.60
2022-12-18T03:34:22.414Z,52.63
2022-12-18T03:36:50.703Z,52.08
2022-12-18T03:39:18.967Z,45.58
2022-12-18T03:41:53.392Z,25.90
2022-12-18T03:44:28.517Z,29.27
2022-12-18T03:47:01.336Z,40.70
2022-12-18T03:49:35.692Z,55.67
2022-12-18T03:52:07.692Z,47.03
2022-12-18T03:54:36.726Z,47.63
2022-12-18T03:57:09.392Z,54.30
2022-12-18T03:59:39.091Z,47.58
2022-12-18T04:02:09.282Z,42.95
2022-12-18T04:04:38.361Z,31.23
2022-12-18T04:07:06.923Z,49.33
2022-12-18T04:09:36.227Z,45.55
2022-12-18T04:12:06.101Z,50.88
2022-12-18T04:14:36.587Z,54.40
2022-12-18T04:19:32.840Z,33.15
2022-12-18T04:22:01.141Z,43.30
2022-12-18T04:24:29.346Z,49.67
2022-12-18T04:26:57.567Z,47.22
2022-12-18T04:29:27.245Z,58.25
2022-12-18T04:31:55.499Z,48.92
2022-12-18T04:34:23.781Z,52.53
2022-12-18T04:36:52.127Z,54.22
2022-12-18T04:39:20.451Z,43.70
2022-12-18T04:41:48.792Z,48.80
2022-12-18T04:44:17.034Z,51.65
2022-12-18T04:46:47.104Z,45.83
2022-12-18T04:49:15.498Z,43.40
2022-12-18T04:51:43.728Z,46.67
2022-12-18T04:54:11.972Z,43.35
2022-12-18T04:56:40.800Z,48.20
2022-12-18T04:59:09.031Z,45.78
2022-12-18T05:01:37.355Z,46.70
2022-12-18T05:04:07.395Z,46.30
2022-12-18T05:06:35.753Z,45.30
2022-12-18T05:09:04.035Z,47.75
2022-12-18T05:11:32.291Z,46.42
2022-12-18T05:14:00.543Z,45.25
2022-12-18T05:16:28.933Z,43.83
2022-12-18T05:18:57.342Z,53.03
2022-12-18T05:21:26.969Z,43.95
2022-12-18T05:23:55.210Z,57.37
2022-12-18T05:26:23.497Z,54.38
2022-12-18T05:28:51.747Z,52.63
2022-12-18T05:31:20.014Z,54.85
2022-12-18T05:33:48.386Z,42.72
2022-12-18T05:36:16.662Z,55.25
2022-12-18T05:38:46.320Z,51.88
2022-12-18T05:41:14.570Z,57.83
2022-12-18T05:43:43.235Z,53.00
2022-12-18T05:46:15.075Z,56.13
2022-12-18T05:48:43.572Z,55.58
2022-12-18T05:51:13.629Z,45.25
2022-12-18T05:53:42.315Z,47.85
2022-12-18T05:56:14.394Z,58.58
2022-12-18T05:58:43.018Z,47.10
2022-12-18T06:01:13.491Z,54.63
2022-12-18T06:06:17.514Z,59.33
2022-12-18T06:08:46.709Z,54.28
2022-12-18T06:11:19.787Z,56.75
2022-12-18T06:13:48.446Z,55.50
2022-12-18T06:16:16.933Z,55.22
2022-12-18T06:18:45.312Z,51.75
2022-12-18T06:21:13.864Z,48.03
2022-12-18T06:23:43.076Z,44.65
2022-12-18T06:26:12.673Z,50.75
2022-12-18T06:28:42.362Z,54.88
2022-12-18T06:31:11.787Z,56.83
2022-12-18T06:33:41.060Z,54.70
2022-12-18T06:36:12.060Z,59.90
2022-12-18T06:38:42.474Z,49.78
2022-12-18T06:41:11.578Z,57.70
2022-12-18T06:43:40.188Z,51.83
2022-12-18T06:46:10.789Z,55.67
2022-12-18T06:48:39.081Z,52.20
2022-12-18T06:51:07.673Z,40.22
2022-12-18T06:53:35.967Z,38.47
2022-12-18T06:56:09.776Z,59.35
2022-12-18T06:58:39.201Z,42.10
2022-12-18T07:01:11.174Z,55.33
2022-12-18T07:03:40.535Z,44.42
2022-12-18T07:06:15.921Z,49.77
2022-12-18T07:08:44.209Z,26.70
2022-12-18T07:11:12.492Z,48.17
2022-12-18T07:13:41.068Z,50.65
2022-12-18T07:16:18.352Z,41.55
2022-12-18T07:18:50.764Z,52.22
2022-12-18T07:21:21.086Z,31.70
2022-12-18T07:23:49.589Z,51.25
2022-12-18T07:26:19.750Z,32.42
2022-12-18T07:28:48.135Z,37.35
2022-12-18T07:31:19.087Z,50.05
2022-12-18T07:33:47.791Z,37.40
2022-12-18T07:36:16.438Z,39.13
2022-12-18T07:38:44.994Z,36.85
2022-12-18T07:41:14.699Z,39.63
2022-12-18T07:43:43.981Z,39.95
2022-12-18T07:46:14.727Z,55.40
2022-12-18T07:51:18.557Z,31.40
2022-12-18T07:53:49.702Z,47.10
2022-12-18T07:56:30.493Z,45.10
2022-12-18T07:59:00.410Z,36.20
2022-12-18T08:01:29.210Z,49.72
2022-12-18T08:03:59.530Z,34.58
2022-12-18T08:06:27.903Z,32.75
2022-12-18T08:08:57.178Z,43.38
2022-12-18T08:11:27.451Z,42.05
2022-12-18T08:13:55.961Z,44.10
2022-12-18T08:16:24.606Z,47.55
2022-12-18T08:18:54.070Z,36.25
2022-12-18T08:21:27.216Z,44.53
2022-12-18T08:23:56.682Z,46.83
2022-12-18T08:26:25.604Z,46.85
2022-12-18T08:28:55.213Z,45.88
2022-12-18T08:31:23.847Z,40.87
2022-12-18T08:33:54.487Z,42.42
2022-12-18T08:36:25.529Z,43.38
2022-12-18T08:38:55.083Z,36.67
2022-12-18T08:41:23.564Z,43.80
2022-12-18T08:44:09.747Z,40.67
2022-12-18T08:46:39.501Z,48.10
2022-12-18T08:49:08.647Z,44.88
2022-12-18T08:51:38.568Z,44.80
2022-12-18T08:54:07.254Z,52.10
2022-12-18T08:56:35.916Z,48.70
2022-12-18T08:59:05.267Z,46.03
2022-12-18T09:01:33.748Z,55.63
2022-12-18T09:04:02.961Z,46.50
2022-12-18T09:06:31.185Z,45.90
2022-12-18T09:09:00.796Z,40.45
2022-12-18T09:11:31.006Z,39.80
2022-12-18T09:14:00.282Z,40.15
2022-12-18T09:16:32.650Z,43.95
2022-12-18T09:19:02.375Z,36.08
2022-12-18T09:21:32.672Z,39.63
2022-12-18T09:24:09.083Z,20.13
2022-12-18T09:26:37.926Z,34.05
2022-12-18T09:29:08.124Z,35.20
2022-12-18T09:31:38.892Z,31.27
2022-12-18T09:34:07.143Z,38.53
2022-12-18T09:36:35.386Z,44.80
2022-12-18T09:39:07.883Z,45.45
2022-12-18T09:41:45.331Z,42.08
2022-12-18T09:44:20.062Z,42.20
2022-12-18T09:46:54.638Z,40.47
2022-12-18T09:49:25.835Z,43.50
2022-12-18T09:51:56.916Z,42.30
2022-12-18T09:54:28.423Z,38.05
2022-12-18T09:56:58.807Z,41.85
2022-12-18T09:59:29.362Z,42.40
2022-12-18T10:01:58.736Z,35.97
2022-12-18T10:04:30.429Z,31.20
2022-12-18T10:07:08.895Z,29.05
2022-12-18T10:09:42.123Z,42.33
2022-12-18T10:12:16.192Z,31.50
2022-12-18T10:14:51.776Z,27.40
2022-12-18T10:17:26.117Z,36.80
2022-12-18T10:19:58.984Z,16.10
2022-12-18T10:22:42.526Z,33.20
2022-12-18T10:25:21.225Z,39.15
2022-12-18T10:27:53.975Z,31.50
2022-12-18T10:30:24.200Z,37.00
2022-12-18T10:32:52.439Z,34.75
2022-12-18T10:35:22.972Z,39.03
2022-12-18T10:40:50.707Z,35.13
2022-12-18T10:43:25.546Z,32.92
2022-12-18T10:46:19.195Z,35.88
2022-12-18T10:48:54.020Z,35.50
2022-12-18T10:51:24.333Z,32.78
2022-12-18T10:54:00.011Z,36.17
2022-12-18T10:56:30.338Z,34.42
2022-12-18T10:59:03.132Z,33.88
2022-12-18T11:01:49.019Z,35.85
2022-12-18T11:04:20.955Z,34.38
2022-12-18T11:06:57.226Z,35.40
2022-12-18T11:09:26.907Z,34.88
2022-12-18T11:11:56.519Z,40.67
2022-12-18T11:14:27.753Z,37.38
2022-12-18T11:17:24.172Z,37.00
2022-12-18T11:19:45.320Z,37.85
2022-12-18T11:22:22.378Z,35.28
2022-12-18T11:25:29.514Z,39.97
2022-12-18T11:27:50.146Z,41.72
2022-12-18T11:30:26.235Z,26.60
2022-12-18T11:32:56.572Z,32.67
2022-12-18T11:35:32.857Z,29.15
2022-12-18T11:38:06.589Z,36.97
2022-12-18T11:40:41.322Z,35.17
2022-12-18T11:43:12.949Z,38.47
2022-12-18T11:45:45.426Z,32.63
2022-12-18T11:48:18.333Z,32.17
2022-12-18T11:50:51.855Z,44.58
2022-12-18T11:53:20.748Z,54.17
2022-12-18T11:55:56.958Z,49.80
2022-12-18T11:58:42.190Z,35.67
2022-12-18T12:01:18.547Z,34.65
2022-12-18T12:04:07.749Z,53.50
2022-12-18T12:06:40.158Z,49.30
2022-12-18T12:09:15.075Z,38.35
2022-12-18T12:11:52.104Z,32.70
2022-12-18T12:14:45.015Z,30.90
2022-12-18T12:17:21.795Z,38.75
2022-12-18T12:19:54.969Z,41.97
2022-12-18T12:22:28.172Z,36.85
2022-12-18T12:25:06.333Z,42.08
2022-12-18T12:27:42.502Z,36.88
2022-12-18T12:30:13.253Z,36.92
2022-12-18T12:32:55.596Z,34.72
2022-12-18T12:35:32.474Z,33.05
2022-12-18T12:38:07.617Z,34.35
2022-12-18T12:40:58.798Z,38.17
2022-12-18T12:43:32.997Z,46.20
2022-12-18T12:46:03.239Z,36.15
2022-12-18T12:48:38.462Z,37.58
2022-12-18T12:51:13.507Z,37.17
2022-12-18T12:53:42.603Z,25.60
2022-12-18T12:56:12.547Z,37.42
2022-12-18T12:58:49.088Z,39.28
2022-12-18T13:01:27.280Z,36.65
2022-12-18T13:04:04.551Z,35.72
2022-12-18T13:06:44.739Z,31.27
2022-12-18T13:09:13.195Z,35.70
2022-12-18T13:12:00.828Z,35.03
2022-12-18T13:14:31.447Z,30.40
2022-12-18T13:17:17.768Z,34.80
2022-12-18T13:19:51.198Z,34.30
2022-12-18T13:22:23.694Z,33.97
2022-12-18T13:24:52.085Z,34.35
2022-12-18T13:27:48.723Z,35.00
2022-12-18T13:30:45.283Z,35.78
2022-12-18T13:36:39.264Z,32.72
2022-12-18T13:39:35.883Z,25.50
2022-12-18T13:42:59.017Z,32.95
2022-12-18T13:46:01.438Z,35.65
2022-12-18T13:48:32.779Z,34.67
2022-12-18T13:51:04.477Z,35.42
2022-12-18T13:53:38.525Z,33.35
2022-12-18T13:56:07.877Z,36.50
2022-12-18T13:58:36.895Z,32.72
2022-12-18T14:01:05.781Z,36.55
2022-12-18T14:03:34.281Z,32.30
2022-12-18T14:06:05.685Z,36.55
2022-12-18T14:08:41.674Z,37.13
2022-12-18T14:11:21.628Z,31.77
2022-12-18T14:13:50.666Z,36.08
2022-12-18T14:16:20.134Z,40.17
2022-12-18T14:18:51.247Z,39.70
2022-12-18T14:21:22.371Z,40.75
2022-12-18T14:24:05.472Z,36.70
2022-12-18T14:26:34.799Z,35.53
2022-12-18T14:29:16.771Z,35.80
2022-12-18T14:31:46.137Z,36.95
2022-12-18T14:34:17.696Z,40.10
2022-12-18T14:36:54.226Z,35.45
2022-12-18T14:39:24.898Z,40.00
2022-12-18T14:41:54.360Z,37.10
2022-12-18T14:44:23.552Z,34.33
2022-12-18T14:46:52.764Z,40.00
2022-12-18T14:49:25.690Z,39.00
2022-12-18T14:51:55.708Z,36.03
2022-12-18T14:54:27.110Z,37.00
2022-12-18T14:57:00.410Z,40.70
2022-12-18T14:59:29.312Z,35.40
2022-12-18T15:02:04.315Z,46.08
2022-12-18T15:04:36.353Z,36.75
2022-12-18T15:07:13.910Z,34.35
2022-12-18T15:09:45.523Z,39.97
2022-12-18T15:12:27.703Z,43.25
2022-12-18T15:14:56.121Z,41.88
2022-12-18T15:17:25.686Z,38.90
2022-12-18T15:20:01.173Z,41.05
2022-12-18T15:22:31.173Z,44.40
2022-12-18T15:25:01.400Z,39.97
2022-12-18T15:27:32.860Z,43.40
2022-12-18T15:30:22.494Z,41.38
2022-12-18T15:32:52.171Z,51.27
2022-12-18T15:35:23.165Z,50.57
2022-12-18T15:37:52.324Z,54.08
2022-12-18T15:40:23.648Z,36.58
2022-12-18T15:43:24.068Z,39.17
2022-12-18T15:45:52.459Z,46.65
2022-12-18T15:48:23.631Z,44.05
2022-12-18T15:50:53.020Z,53.13
2022-12-18T15:53:21.405Z,44.17
2022-12-18T15:56:09.943Z,49.83
2022-12-18T15:58:43.894Z,41.75
2022-12-18T16:01:13.170Z,39.03
2022-12-18T16:03:45.548Z,40.92
2022-12-18T16:06:14.241Z,46.63
2022-12-18T16:08:43.595Z,46.35
2022-12-18T16:11:38.696Z,38.25
2022-12-18T16:14:08.723Z,49.03
2022-12-18T16:16:37.292Z,49.67
2022-12-18T16:19:05.577Z,46.67
2022-12-18T16:21:34.177Z,48.05
2022-12-18T16:24:02.738Z,43.85
2022-12-18T16:26:32.423Z,46.08
2022-12-18T16:29:00.827Z,44.55
2022-12-18T16:31:29.258Z,48.80
2022-12-18T16:34:14.215Z,40.30
2022-12-18T16:36:42.521Z,45.88
2022-12-18T16:39:10.819Z,42.25
2022-12-18T16:41:40.550Z,52.58
2022-12-18T16:44:08.906Z,48.03
2022-12-18T16:46:37.227Z,52.70
2022-12-18T16:49:05.933Z,45.25
2022-12-18T16:51:35.442Z,42.90
2022-12-18T16:54:07.965Z,49.23
2022-12-18T16:56:40.063Z,42.78
2022-12-18T16:59:10.092Z,46.22
2022-12-18T17:01:38.558Z,45.50
2022-12-18T17:04:07.688Z,47.42
2022-12-18T17:06:38.181Z,45.40
2022-12-18T17:09:08.030Z,49.95
2022-12-18T17:11:36.898Z,46.15
2022-12-18T17:14:09.524Z,45.90
2022-12-18T17:16:37.867Z,40.10
2022-12-18T17:19:12.267Z,45.55
2022-12-18T17:21:45.392Z,42.28
2022-12-18T17:24:13.766Z,51.55
2022-12-18T17:26:42.301Z,65.93
2022-12-18T17:29:14.394Z,53.97
2022-12-18T17:31:42.971Z,46.78
2022-12-18T17:34:11.749Z,44.65
2022-12-18T17:36:41.513Z,46.13
2022-12-18T17:39:10.031Z,47.20
2022-12-18T17:41:38.289Z,49.53
2022-12-18T17:44:07.014Z,52.22
2022-12-18T17:46:36.801Z,42.50
2022-12-18T17:49:05.264Z,44.50
2022-12-18T17:51:33.917Z,48.85
2022-12-18T17:54:02.399Z,54.97
2022-12-18T17:56:30.889Z,47.88
2022-12-18T17:58:59.334Z,45.75
2022-12-18T18:01:28.277Z,47.20
2022-12-18T18:04:00.233Z,50.03
2022-12-18T18:06:29.095Z,54.72
2022-12-18T18:08:58.796Z,50.40
2022-12-18T18:11:44.872Z,51.75
2022-12-18T18:14:15.512Z,47.67
2022-12-18T18:16:45.519Z,53.15
2022-12-18T18:19:17.366Z,57.08
2022-12-18T18:21:47.534Z,52.28
2022-12-18T18:26:46.660Z,52.70
2022-12-18T18:29:17.159Z,58.70
2022-12-18T18:34:18.239Z,51.10
2022-12-18T18:36:46.856Z,55.70
2022-12-18T18:39:15.897Z,56.22
2022-12-18T18:41:48.250Z,60.88
2022-12-18T18:44:17.405Z,84.93
2022-12-18T18:46:45.918Z,54.10
2022-12-18T18:49:14.870Z,63.92
2022-12-18T18:51:44.625Z,66.93
2022-12-18T18:54:13.042Z,67.78
2022-12-18T18:57:11.643Z,55.72
2022-12-18T18:59:32.032Z,57.85
2022-12-18T19:02:04.042Z,56.33
2022-12-18T19:04:33.696Z,51.63
2022-12-18T19:07:04.102Z,56.75
2022-12-18T19:12:17.846Z,57.45
2022-12-18T19:14:46.215Z,57.63
2022-12-18T19:17:14.521Z,52.05
2022-12-18T19:19:43.542Z,63.08
2022-12-18T19:22:14.094Z,58.08
2022-12-18T19:27:11.037Z,48.25
2022-12-18T19:29:39.737Z,56.58
2022-12-18T19:32:08.160Z,56.13
2022-12-18T19:34:36.387Z,62.38
2022-12-18T19:37:05.186Z,62.33
2022-12-18T19:39:34.968Z,58.50
2022-12-18T19:42:03.243Z,53.95
2022-12-18T19:44:31.662Z,62.22
2022-12-18T19:46:59.871Z,63.05
2022-12-18T19:49:28.542Z,54.15
2022-12-18T19:51:56.791Z,63.38
2022-12-18T19:54:25.749Z,66.47
2022-12-18T19:56:56.157Z,135.40
2022-12-18T19:59:24.419Z,65.47
2022-12-18T20:01:54.265Z,71.85
2022-12-18T20:04:22.725Z,58.25
2022-12-18T20:06:52.302Z,60.08
2022-12-18T20:09:21.350Z,54.95
2022-12-18T20:11:50.128Z,62.33
2022-12-18T20:14:23.589Z,56.85
2022-12-18T20:16:52.796Z,63.97
2022-12-18T20:19:21.992Z,57.30
2022-12-18T20:21:50.980Z,59.65
2022-12-18T20:24:19.262Z,60.10
2022-12-18T20:26:47.517Z,63.92
2022-12-18T20:29:15.736Z,62.95
2022-12-18T20:31:45.421Z,57.60
2022-12-18T20:34:13.712Z,56.53
2022-12-18T20:36:42.200Z,51.80
2022-12-18T20:39:12.211Z,58.08
2022-12-18T20:41:41.711Z,68.55
2022-12-18T20:44:22.662Z,54.50
2022-12-18T20:46:55.529Z,64.78
2022-12-18T20:49:24.303Z,70.30
2022-12-18T20:51:53.719Z,69.35
2022-12-18T20:54:22.618Z,57.92
2022-12-18T20:56:51.718Z,60.33
2022-12-18T20:59:20.521Z,80.85
2022-12-18T21:01:49.442Z,95.60
2022-12-18T21:04:19.947Z,60.15
2022-12-18T21:06:52.358Z,60.42
2022-12-18T21:09:22.675Z,55.08
2022-12-18T21:12:08.754Z,56.42
2022-12-18T21:14:39.353Z,55.67
2022-12-18T21:17:07.600Z,51.25
2022-12-18T21:19:37.635Z,62.97
2022-12-18T21:24:34.337Z,60.17
2022-12-18T21:27:02.695Z,58.63
2022-12-18T21:29:31.228Z,59.33
2022-12-18T21:31:59.504Z,65.00
2022-12-18T21:34:29.543Z,71.80
2022-12-18T21:37:01.160Z,60.88
2022-12-18T21:39:30.644Z,59.35
2022-12-18T21:42:16.512Z,64.03
2022-12-18T21:44:45.274Z,60.08
2022-12-18T21:47:20.834Z,58.75
2022-12-18T21:49:49.907Z,62.85
2022-12-18T21:52:20.260Z,64.13
2022-12-18T21:54:52.011Z,64.63
2022-12-18T21:57:20.278Z,57.90
2022-12-18T21:59:48.849Z,56.53
2022-12-18T22:02:19.559Z,50.53
2022-12-18T22:04:48.705Z,52.90
2022-12-18T22:07:18.954Z,47.03
2022-12-18T22:09:48.375Z,51.53
2022-12-18T22:12:35.362Z,47.63
2022-12-18T22:15:04.832Z,48.60
2022-12-18T22:17:33.253Z,49.72
2022-12-18T22:20:01.580Z,48.75
2022-12-18T22:22:31.320Z,45.28
2022-12-18T22:24:59.634Z,46.78
2022-12-18T22:27:27.886Z,48.92
2022-12-18T22:30:04.256Z,47.20
2022-12-18T22:32:33.152Z,43.97
2022-12-18T22:35:06.872Z,55.30
2022-12-18T22:37:37.859Z,43.13
2022-12-18T22:40:07.605Z,47.90
2022-12-18T22:42:36.875Z,50.13
2022-12-18T22:45:05.745Z,43.05
2022-12-18T22:47:33.955Z,38.45
2022-12-18T22:50:02.229Z,34.80
2022-12-18T22:52:30.450Z,38.15
2022-12-18T22:55:00.079Z,44.22
2022-12-18T22:57:29.562Z,45.58
2022-12-18T22:59:57.818Z,38.70
2022-12-18T23:02:26.282Z,46.28
2022-12-18T23:04:54.655Z,49.22
2022-12-18T23:07:22.938Z,42.33
2022-12-18T23:09:51.466Z,47.22
2022-12-18T23:12:29.331Z,46.67
2022-12-18T23:14:57.685Z,45.35
2022-12-18T23:17:25.966Z,49.90
2022-12-18T23:19:54.184Z,49.72
2022-12-18T23:22:22.490Z,48.28
2022-12-18T23:24:50.723Z,49.85
2022-12-18T23:27:18.935Z,46.50
2022-12-18T23:29:48.547Z,40.25
2022-12-18T23:34:45.683Z,53.17
2022-12-18T23:37:25.028Z,42.30
2022-12-18T23:40:02.316Z,45.90
2022-12-18T23:42:30.509Z,50.53
2022-12-18T23:45:00.159Z,41.08
2022-12-18T23:47:32.070Z,42.83
2022-12-18T23:50:00.353Z,44.20
2022-12-18T23:52:29.009Z,53.97
2022-12-18T23:54:57.288Z,53.83
2022-12-18T23:57:25.575Z,51.75
2022-12-18T23:59:55.120Z,51.63
