createdAt,value
2019-01-19T19:16:50.302Z,10.33
2019-01-19T19:19:22.555Z,10.30
2019-01-19T19:21:54.820Z,11.80
2019-01-19T19:24:27.049Z,11.80
2019-01-19T19:26:59.426Z,11.67
2019-01-19T19:29:31.860Z,11.13
2019-01-19T19:32:04.092Z,11.40
2019-01-19T19:34:37.310Z,12.63
2019-01-19T19:37:09.402Z,13.50
2019-01-19T19:39:41.643Z,13.73
2019-01-19T19:42:13.830Z,12.73
2019-01-19T19:44:47.309Z,12.33
2019-01-19T19:47:19.412Z,13.47
2019-01-19T19:49:52.283Z,13.70
2019-01-19T19:52:19.868Z,13.50
2019-01-19T19:54:49.463Z,14.57
2019-01-19T19:57:15.890Z,13.10
2019-01-19T19:59:42.246Z,12.43
2019-01-19T20:02:08.791Z,13.83
2019-01-19T20:04:35.205Z,14.97
2019-01-19T20:07:05.343Z,15.70
2019-01-19T20:09:32.788Z,15.07
2019-01-19T20:12:01.290Z,16.90
2019-01-19T20:14:27.659Z,16.40
2019-01-19T20:16:54.374Z,16.43
2019-01-19T20:19:21.169Z,16.27
2019-01-19T20:21:48.286Z,16.37
2019-01-19T20:24:14.685Z,15.47
2019-01-19T20:26:41.064Z,17.00
2019-01-19T20:29:07.964Z,16.73
2019-01-19T20:31:35.761Z,16.87
2019-01-19T20:34:02.165Z,16.03
2019-01-19T20:36:28.569Z,15.47
2019-01-19T20:38:55.011Z,16.53
2019-01-19T20:41:21.600Z,15.77
2019-01-19T20:43:48.285Z,16.00
2019-01-19T20:46:14.810Z,16.27
2019-01-19T20:48:43.118Z,15.43
2019-01-19T20:51:09.564Z,17.27
2019-01-19T20:53:36.022Z,14.73
2019-01-19T20:56:03.484Z,16.13
2019-01-19T20:58:29.874Z,17.33
2019-01-19T21:00:56.507Z,16.57
2019-01-19T21:03:22.938Z,17.00
2019-01-19T21:05:50.878Z,17.03
2019-01-19T21:08:17.328Z,16.20
2019-01-19T21:10:44.614Z,16.67
2019-01-19T21:13:11.021Z,17.50
2019-01-19T21:15:37.548Z,17.77
2019-01-19T21:18:04.651Z,17.43
2019-01-19T21:20:31.250Z,16.80
2019-01-19T21:22:57.707Z,16.60
2019-01-19T21:25:26.472Z,16.23
2019-01-19T21:27:53.135Z,15.03
2019-01-19T21:30:19.690Z,16.43
2019-01-19T21:32:46.486Z,16.17
2019-01-19T21:35:13.060Z,15.70
2019-01-19T21:37:39.447Z,16.77
2019-01-19T21:40:10.203Z,17.07
2019-01-19T21:42:36.933Z,15.70
2019-01-19T21:45:09.751Z,17.13
2019-01-19T21:47:36.340Z,16.73
2019-01-19T21:50:05.814Z,17.00
2019-01-19T21:52:32.372Z,17.60
2019-01-19T21:55:00.803Z,17.60
2019-01-19T21:57:27.330Z,17.33
2019-01-19T21:59:53.985Z,17.60
2019-01-19T22:02:20.680Z,17.87
2019-01-19T22:04:47.665Z,19.10
2019-01-19T22:07:15.673Z,19.63
2019-01-19T22:09:42.171Z,18.73
2019-01-19T22:12:09.776Z,17.73
2019-01-19T22:14:36.274Z,20.10
2019-01-19T22:17:02.880Z,19.83
2019-01-19T22:19:29.455Z,19.93
2019-01-19T22:21:55.949Z,20.97
2019-01-19T22:24:23.004Z,20.70
2019-01-19T22:26:53.426Z,22.47
2019-01-19T22:29:20.072Z,23.53
2019-01-19T22:31:46.763Z,24.63
2019-01-19T22:34:13.189Z,24.43
2019-01-19T22:36:39.813Z,24.30
2019-01-19T22:39:06.748Z,24.20
2019-01-19T22:41:33.170Z,24.73
2019-01-19T22:43:59.685Z,27.30
2019-01-19T22:46:26.143Z,26.23
2019-01-19T22:48:52.615Z,27.87
2019-01-19T22:51:19.111Z,27.30
2019-01-19T22:53:46.047Z,28.47
2019-01-19T22:56:12.446Z,27.23
2019-01-19T22:58:38.876Z,28.00
2019-01-19T23:01:11.039Z,26.53
2019-01-19T23:03:37.592Z,26.63
2019-01-19T23:06:04.168Z,25.80
2019-01-19T23:08:33.592Z,28.13
2019-01-19T23:11:01.230Z,24.73
2019-01-19T23:13:28.100Z,26.07
2019-01-19T23:15:54.523Z,23.43
2019-01-19T23:18:20.943Z,24.13
2019-01-19T23:20:47.796Z,24.07
2019-01-19T23:23:14.330Z,25.00
2019-01-19T23:25:41.510Z,22.63
2019-01-19T23:28:08.026Z,24.00
2019-01-19T23:30:34.672Z,25.50
2019-01-19T23:33:01.235Z,22.93
2019-01-19T23:35:27.819Z,23.40
2019-01-19T23:37:54.226Z,24.33
2019-01-19T23:40:20.602Z,22.00
2019-01-19T23:42:47.554Z,22.67
2019-01-19T23:45:14.068Z,23.40
2019-01-19T23:47:40.633Z,22.70
2019-01-19T23:50:12.054Z,24.20
2019-01-19T23:52:38.476Z,23.63
2019-01-19T23:55:05.643Z,23.43
2019-01-19T23:57:32.177Z,24.13
2019-01-19T23:59:58.703Z,25.13
