createdAt,value
2022-12-16T00:00:09.836Z,97.72
2022-12-16T00:01:32.265Z,97.58
2022-12-16T00:02:34.704Z,97.69
2022-12-16T00:03:37.877Z,97.49
2022-12-16T00:04:39.760Z,97.27
2022-12-16T00:05:44.517Z,97.33
2022-12-16T00:06:46.730Z,97.33
2022-12-16T00:07:49.066Z,97.29
2022-12-16T00:08:51.796Z,97.42
2022-12-16T00:09:53.939Z,97.34
2022-12-16T00:11:01.244Z,97.46
2022-12-16T00:12:10.726Z,97.24
2022-12-16T00:13:19.428Z,97.58
2022-12-16T00:14:21.926Z,97.81
2022-12-16T00:15:24.590Z,97.58
2022-12-16T00:16:29.464Z,97.56
2022-12-16T00:17:31.319Z,97.36
2022-12-16T00:18:37.008Z,97.55
2022-12-16T00:19:39.062Z,97.37
2022-12-16T00:20:49.522Z,97.55
2022-12-16T00:21:53.993Z,97.35
2022-12-16T00:22:56.734Z,97.72
2022-12-16T00:23:58.996Z,97.74
2022-12-16T00:25:00.843Z,97.86
2022-12-16T00:26:03.126Z,97.59
2022-12-16T00:27:04.970Z,97.65
2022-12-16T00:28:06.968Z,97.51
2022-12-16T00:29:11.142Z,97.73
2022-12-16T00:30:13.604Z,97.92
2022-12-16T00:31:16.445Z,97.83
2022-12-16T00:32:18.658Z,97.85
2022-12-16T00:33:22.543Z,97.76
2022-12-16T00:34:24.485Z,97.57
2022-12-16T00:35:26.322Z,97.56
2022-12-16T00:36:28.348Z,97.74
2022-12-16T00:37:30.469Z,97.88
2022-12-16T00:38:32.747Z,97.85
2022-12-16T00:39:34.702Z,97.70
2022-12-16T00:40:37.169Z,97.71
2022-12-16T00:41:39.434Z,97.73
2022-12-16T00:42:41.254Z,97.95
2022-12-16T00:43:43.343Z,97.71
2022-12-16T00:44:45.572Z,97.70
2022-12-16T00:45:48.780Z,97.88
2022-12-16T00:46:50.727Z,97.76
2022-12-16T00:47:52.796Z,97.94
2022-12-16T00:48:55.026Z,98.07
2022-12-16T00:49:57.155Z,98.06
2022-12-16T00:50:59.089Z,97.80
2022-12-16T00:52:00.985Z,97.55
2022-12-16T00:53:04.648Z,97.29
2022-12-16T00:54:06.610Z,97.38
2022-12-16T00:55:08.993Z,97.39
2022-12-16T00:56:14.773Z,97.30
2022-12-16T00:58:38.072Z,97.70
2022-12-16T01:00:18.379Z,97.94
2022-12-16T01:01:20.651Z,97.90
2022-12-16T01:02:22.657Z,98.02
2022-12-16T01:04:58.176Z,97.83
2022-12-16T01:08:31.798Z,98.06
2022-12-16T01:09:33.303Z,98.12
2022-12-16T01:10:34.031Z,98.09
2022-12-16T01:11:35.932Z,98.22
2022-12-16T01:12:37.367Z,98.19
2022-12-16T01:13:38.371Z,98.21
2022-12-16T01:14:39.210Z,98.09
2022-12-16T01:15:40.001Z,97.95
2022-12-16T01:16:40.424Z,97.95
2022-12-16T01:17:41.265Z,98.11
2022-12-16T01:18:41.783Z,98.17
2022-12-16T01:19:42.184Z,97.99
2022-12-16T01:20:42.692Z,98.25
2022-12-16T01:21:43.297Z,98.19
2022-12-16T01:22:43.680Z,98.10
2022-12-16T01:23:44.296Z,98.11
2022-12-16T01:24:44.685Z,97.87
2022-12-16T01:25:45.196Z,97.93
2022-12-16T01:26:45.525Z,97.95
2022-12-16T01:27:46.177Z,97.88
2022-12-16T01:28:50.017Z,98.11
2022-12-16T01:29:50.783Z,98.05
2022-12-16T01:30:56.881Z,98.09
2022-12-16T01:31:57.332Z,98.08
2022-12-16T01:32:57.746Z,98.05
2022-12-16T01:33:58.106Z,97.85
2022-12-16T01:34:58.470Z,98.05
2022-12-16T01:36:07.607Z,98.03
2022-12-16T01:37:12.185Z,98.10
2022-12-16T01:38:12.555Z,98.37
2022-12-16T01:39:13.101Z,98.22
2022-12-16T01:40:20.632Z,98.09
2022-12-16T01:41:21.313Z,97.88
2022-12-16T01:42:22.529Z,98.03
2022-12-16T01:43:32.698Z,98.11
2022-12-16T01:44:33.906Z,98.15
2022-12-16T01:45:35.904Z,98.16
2022-12-16T01:46:38.184Z,98.06
2022-12-16T01:47:39.070Z,98.14
2022-12-16T01:49:03.303Z,97.96
2022-12-16T01:50:14.366Z,97.93
2022-12-16T01:51:34.828Z,98.07
2022-12-16T01:52:44.439Z,98.13
2022-12-16T01:53:52.092Z,98.26
2022-12-16T01:55:02.188Z,98.27
2022-12-16T01:56:03.674Z,98.21
2022-12-16T01:57:12.225Z,98.24
2022-12-16T01:58:23.426Z,98.08
2022-12-16T01:59:29.867Z,98.04
2022-12-16T02:00:30.495Z,97.81
2022-12-16T02:01:31.470Z,97.96
2022-12-16T02:02:33.873Z,98.05
2022-12-16T02:03:36.942Z,97.83
2022-12-16T02:04:58.119Z,97.89
2022-12-16T02:05:59.996Z,97.95
2022-12-16T02:07:01.363Z,97.79
2022-12-16T02:08:15.991Z,97.63
2022-12-16T02:09:17.492Z,97.53
2022-12-16T02:10:28.573Z,97.76
2022-12-16T02:11:56.630Z,97.80
2022-12-16T02:13:18.503Z,97.99
2022-12-16T02:14:34.950Z,97.87
2022-12-16T02:16:16.966Z,97.91
2022-12-16T02:17:40.539Z,97.96
2022-12-16T02:19:22.723Z,97.89
2022-12-16T02:21:05.247Z,98.03
2022-12-16T02:22:14.480Z,97.59
2022-12-16T02:23:54.105Z,97.41
2022-12-16T02:25:31.346Z,97.44
2022-12-16T02:27:10.105Z,97.54
2022-12-16T02:29:02.191Z,97.45
2022-12-16T02:30:10.065Z,97.56
2022-12-16T02:31:20.515Z,97.62
2022-12-16T02:32:28.464Z,97.71
2022-12-16T02:33:38.152Z,97.46
2022-12-16T02:35:09.941Z,97.41
2022-12-16T02:36:35.539Z,97.58
2022-12-16T02:37:44.353Z,97.62
2022-12-16T02:38:56.519Z,97.48
2022-12-16T02:40:04.901Z,97.54
2022-12-16T02:41:20.993Z,97.46
2022-12-16T02:42:44.112Z,97.73
2022-12-16T02:44:05.859Z,97.84
2022-12-16T02:45:17.339Z,97.70
2022-12-16T02:46:23.592Z,97.73
2022-12-16T02:47:24.290Z,97.73
2022-12-16T02:48:24.703Z,97.80
2022-12-16T02:49:25.066Z,97.93
2022-12-16T02:50:32.904Z,97.89
2022-12-16T02:51:38.198Z,97.87
2022-12-16T02:52:39.253Z,97.86
2022-12-16T02:53:43.576Z,98.06
2022-12-16T02:54:46.175Z,98.07
2022-12-16T02:56:17.827Z,98.20
2022-12-16T02:57:56.877Z,98.26
2022-12-16T02:59:18.285Z,97.98
2022-12-16T03:00:22.719Z,97.90
2022-12-16T03:01:32.468Z,97.75
2022-12-16T03:02:48.938Z,97.91
2022-12-16T03:04:10.397Z,97.85
2022-12-16T03:05:22.255Z,97.55
2022-12-16T03:06:28.031Z,97.80
2022-12-16T03:07:36.506Z,98.10
2022-12-16T03:08:43.803Z,98.20
2022-12-16T03:09:48.535Z,98.15
2022-12-16T03:11:02.229Z,97.96
2022-12-16T03:12:09.984Z,98.08
2022-12-16T03:13:14.105Z,98.00
2022-12-16T03:14:20.140Z,97.96
2022-12-16T03:15:25.556Z,97.87
2022-12-16T03:16:31.898Z,98.09
2022-12-16T03:17:36.788Z,98.25
2022-12-16T03:18:43.682Z,98.52
2022-12-16T03:19:54.453Z,98.34
2022-12-16T03:21:01.308Z,98.22
2022-12-16T03:22:28.915Z,98.16
2022-12-16T03:23:57.653Z,98.15
2022-12-16T03:24:58.932Z,98.09
2022-12-16T03:26:09.554Z,97.97
2022-12-16T03:27:22.569Z,98.09
2022-12-16T03:28:50.338Z,98.23
2022-12-16T03:30:19.498Z,98.29
2022-12-16T03:31:34.407Z,98.27
2022-12-16T03:33:05.459Z,98.26
2022-12-16T03:34:39.893Z,98.15
2022-12-16T03:35:49.498Z,98.27
2022-12-16T03:36:55.982Z,98.38
2022-12-16T03:37:59.312Z,98.41
2022-12-16T03:39:03.745Z,98.36
2022-12-16T03:40:08.940Z,98.51
2022-12-16T03:41:11.539Z,98.55
2022-12-16T03:42:15.407Z,98.82
2022-12-16T03:43:16.681Z,98.82
2022-12-16T03:44:19.298Z,98.87
2022-12-16T03:45:25.826Z,98.86
2022-12-16T03:46:26.844Z,98.92
2022-12-16T03:47:28.653Z,99.12
2022-12-16T03:48:30.396Z,99.15
2022-12-16T03:49:30.884Z,99.10
2022-12-16T03:50:34.398Z,99.08
2022-12-16T03:51:34.789Z,99.27
2022-12-16T03:52:35.611Z,99.49
2022-12-16T03:53:36.285Z,99.45
2022-12-16T03:54:36.780Z,99.28
2022-12-16T03:55:37.317Z,99.08
2022-12-16T03:56:37.949Z,99.19
2022-12-16T03:57:44.940Z,99.41
2022-12-16T03:58:46.371Z,99.49
2022-12-16T03:59:46.847Z,99.44
2022-12-16T04:00:47.402Z,99.54
2022-12-16T04:01:48.073Z,99.68
2022-12-16T04:02:49.307Z,99.47
2022-12-16T04:03:50.311Z,99.47
2022-12-16T04:04:50.709Z,99.53
2022-12-16T04:05:51.220Z,99.54
2022-12-16T04:07:11.905Z,99.63
2022-12-16T04:08:12.362Z,99.41
2022-12-16T04:09:12.743Z,99.24
2022-12-16T04:10:13.282Z,99.37
2022-12-16T04:11:33.620Z,99.59
2022-12-16T04:12:52.921Z,99.72
2022-12-16T04:14:12.331Z,99.86
2022-12-16T04:15:32.039Z,99.69
2022-12-16T04:16:51.686Z,99.48
2022-12-16T04:18:11.451Z,99.30
2022-12-16T04:19:40.658Z,99.29
2022-12-16T04:21:08.402Z,99.52
2022-12-16T04:22:33.341Z,99.61
2022-12-16T04:23:55.933Z,99.77
2022-12-16T04:24:59.576Z,99.64
2022-12-16T04:26:00.134Z,99.46
2022-12-16T04:27:19.624Z,99.67
2022-12-16T04:28:20.001Z,99.71
2022-12-16T04:29:20.750Z,99.54
2022-12-16T04:30:21.497Z,99.38
2022-12-16T04:31:22.109Z,99.62
2022-12-16T04:32:23.043Z,99.69
2022-12-16T04:33:43.076Z,99.77
2022-12-16T04:34:43.722Z,99.69
2022-12-16T04:36:04.308Z,99.82
2022-12-16T04:37:23.694Z,99.78
2022-12-16T04:38:42.873Z,100.00
2022-12-16T04:40:03.702Z,100.00
2022-12-16T04:41:23.414Z,100.00
2022-12-16T04:42:42.831Z,100.00
2022-12-16T04:44:02.332Z,100.00
2022-12-16T04:45:22.057Z,100.00
2022-12-16T04:46:41.287Z,100.00
2022-12-16T04:48:00.512Z,100.00
2022-12-16T04:49:19.870Z,100.00
2022-12-16T04:50:39.095Z,100.00
2022-12-16T04:51:58.998Z,100.00
2022-12-16T04:53:18.362Z,100.00
2022-12-16T04:54:37.349Z,100.00
2022-12-16T04:56:03.581Z,100.00
2022-12-16T04:57:23.673Z,100.00
2022-12-16T04:58:42.850Z,100.00
2022-12-16T05:00:03.408Z,100.00
2022-12-16T05:01:23.114Z,100.00
2022-12-16T05:02:42.418Z,100.00
2022-12-16T05:04:01.857Z,100.00
2022-12-16T05:05:21.223Z,100.00
2022-12-16T05:06:40.884Z,100.00
2022-12-16T05:08:00.387Z,100.00
2022-12-16T05:09:20.626Z,100.00
2022-12-16T05:10:39.865Z,100.00
2022-12-16T05:11:59.553Z,100.00
2022-12-16T05:13:18.921Z,100.00
2022-12-16T05:14:37.995Z,100.00
2022-12-16T05:15:58.560Z,100.00
2022-12-16T05:17:18.071Z,100.00
2022-12-16T05:18:37.480Z,100.00
2022-12-16T05:19:56.581Z,100.00
2022-12-16T05:21:17.173Z,100.00
2022-12-16T05:22:36.016Z,100.00
2022-12-16T05:23:55.328Z,100.00
2022-12-16T05:25:14.879Z,100.00
2022-12-16T05:26:34.467Z,100.00
2022-12-16T05:27:53.765Z,100.00
2022-12-16T05:29:13.297Z,100.00
2022-12-16T05:30:33.973Z,100.00
2022-12-16T05:31:53.596Z,100.00
2022-12-16T05:33:13.080Z,100.00
2022-12-16T05:34:32.271Z,100.00
2022-12-16T05:35:51.497Z,100.00
2022-12-16T05:37:11.269Z,100.00
2022-12-16T05:38:30.131Z,100.00
2022-12-16T05:39:49.374Z,100.00
2022-12-16T05:41:08.634Z,100.00
2022-12-16T05:42:27.728Z,100.00
2022-12-16T05:43:47.134Z,100.00
2022-12-16T05:45:06.591Z,100.00
2022-12-16T05:46:26.248Z,100.00
2022-12-16T05:47:46.593Z,100.00
2022-12-16T05:49:06.066Z,100.00
2022-12-16T05:50:25.873Z,100.00
2022-12-16T05:51:51.105Z,100.00
2022-12-16T05:53:13.271Z,100.00
2022-12-16T05:54:32.044Z,100.00
2022-12-16T05:56:22.664Z,100.00
2022-12-16T05:57:42.060Z,100.00
2022-12-16T05:59:01.281Z,100.00
2022-12-16T06:00:20.771Z,100.00
2022-12-16T06:01:41.107Z,100.00
2022-12-16T06:03:00.598Z,100.00
2022-12-16T06:04:20.108Z,100.00
2022-12-16T06:05:39.305Z,100.00
2022-12-16T06:06:59.097Z,100.00
2022-12-16T06:08:18.396Z,100.00
2022-12-16T06:09:38.097Z,100.00
2022-12-16T06:10:57.531Z,100.00
2022-12-16T06:12:16.617Z,100.00
2022-12-16T06:13:35.564Z,100.00
2022-12-16T06:14:55.324Z,100.00
2022-12-16T06:16:14.737Z,100.00
2022-12-16T06:17:33.830Z,100.00
2022-12-16T06:18:52.952Z,100.00
2022-12-16T06:20:12.615Z,100.00
2022-12-16T06:21:31.701Z,100.00
2022-12-16T06:22:51.734Z,100.00
2022-12-16T06:24:12.019Z,100.00
2022-12-16T06:25:31.368Z,100.00
2022-12-16T06:26:50.844Z,100.00
2022-12-16T06:28:11.329Z,100.00
2022-12-16T06:29:30.762Z,100.00
2022-12-16T06:30:49.960Z,100.00
2022-12-16T06:32:09.859Z,100.00
2022-12-16T06:33:29.246Z,100.00
2022-12-16T06:34:48.521Z,100.00
2022-12-16T06:36:07.781Z,100.00
2022-12-16T06:37:27.070Z,99.90
2022-12-16T06:38:46.361Z,99.85
2022-12-16T06:40:05.675Z,99.99
2022-12-16T06:41:25.233Z,100.00
2022-12-16T06:42:44.321Z,100.00
2022-12-16T06:44:03.461Z,100.00
2022-12-16T06:45:23.895Z,100.00
2022-12-16T06:46:43.297Z,100.00
2022-12-16T06:48:02.578Z,100.00
2022-12-16T06:49:21.925Z,100.00
2022-12-16T06:50:44.806Z,100.00
2022-12-16T06:52:04.377Z,100.00
2022-12-16T06:53:23.696Z,100.00
2022-12-16T06:54:42.920Z,100.00
2022-12-16T06:56:01.914Z,100.00
2022-12-16T06:57:56.104Z,100.00
2022-12-16T06:59:53.815Z,100.00
2022-12-16T07:01:13.709Z,100.00
2022-12-16T07:02:32.864Z,100.00
2022-12-16T07:03:52.192Z,100.00
2022-12-16T07:05:11.455Z,100.00
2022-12-16T07:06:30.938Z,100.00
2022-12-16T07:07:50.324Z,100.00
2022-12-16T07:09:09.504Z,100.00
2022-12-16T07:10:28.868Z,100.00
2022-12-16T07:11:48.289Z,100.00
2022-12-16T07:13:07.319Z,100.00
2022-12-16T07:14:52.673Z,100.00
2022-12-16T07:16:12.746Z,100.00
2022-12-16T07:17:31.619Z,100.00
2022-12-16T07:18:51.217Z,100.00
2022-12-16T07:20:10.980Z,100.00
2022-12-16T07:21:30.112Z,100.00
2022-12-16T07:22:54.250Z,100.00
2022-12-16T07:24:21.829Z,100.00
2022-12-16T07:26:03.674Z,100.00
2022-12-16T07:27:23.545Z,100.00
2022-12-16T07:28:43.330Z,100.00
2022-12-16T07:30:02.942Z,100.00
2022-12-16T07:31:22.911Z,100.00
2022-12-16T07:32:42.638Z,100.00
2022-12-16T07:34:01.990Z,100.00
2022-12-16T07:35:21.731Z,100.00
2022-12-16T07:36:40.943Z,100.00
2022-12-16T07:38:00.181Z,100.00
2022-12-16T07:39:19.505Z,100.00
2022-12-16T07:40:38.690Z,100.00
2022-12-16T07:41:58.250Z,100.00
2022-12-16T07:43:17.819Z,100.00
2022-12-16T07:44:36.666Z,100.00
2022-12-16T07:45:56.267Z,100.00
2022-12-16T07:47:15.596Z,100.00
2022-12-16T07:48:34.851Z,100.00
2022-12-16T07:49:55.461Z,100.00
2022-12-16T07:51:14.930Z,100.00
2022-12-16T07:52:34.138Z,100.00
2022-12-16T07:53:53.359Z,100.00
2022-12-16T07:55:12.642Z,100.00
2022-12-16T07:56:32.901Z,100.00
2022-12-16T07:57:52.333Z,100.00
2022-12-16T07:59:12.738Z,100.00
2022-12-16T08:00:32.105Z,100.00
2022-12-16T08:01:51.606Z,100.00
2022-12-16T08:03:13.027Z,100.00
2022-12-16T08:04:32.670Z,100.00
2022-12-16T08:05:52.222Z,100.00
2022-12-16T08:07:11.918Z,100.00
2022-12-16T08:08:31.389Z,100.00
2022-12-16T08:09:50.809Z,100.00
2022-12-16T08:11:10.259Z,100.00
2022-12-16T08:12:29.562Z,100.00
2022-12-16T08:13:49.151Z,100.00
2022-12-16T08:15:08.620Z,100.00
2022-12-16T08:16:28.283Z,100.00
2022-12-16T08:17:47.857Z,100.00
2022-12-16T08:19:11.011Z,100.00
2022-12-16T08:20:31.167Z,100.00
2022-12-16T08:21:50.628Z,100.00
2022-12-16T08:23:09.800Z,100.00
2022-12-16T08:24:29.187Z,100.00
2022-12-16T08:25:48.450Z,100.00
2022-12-16T08:27:07.753Z,100.00
2022-12-16T08:28:27.539Z,100.00
2022-12-16T08:29:46.854Z,100.00
2022-12-16T08:31:09.696Z,100.00
2022-12-16T08:32:29.479Z,100.00
2022-12-16T08:33:48.807Z,100.00
2022-12-16T08:35:07.902Z,100.00
2022-12-16T08:36:27.715Z,100.00
2022-12-16T08:37:47.383Z,100.00
2022-12-16T08:39:06.667Z,100.00
2022-12-16T08:40:35.297Z,100.00
2022-12-16T08:41:55.770Z,100.00
2022-12-16T08:43:15.779Z,100.00
2022-12-16T08:44:34.815Z,100.00
2022-12-16T08:45:54.259Z,100.00
2022-12-16T08:47:16.908Z,100.00
2022-12-16T08:48:36.210Z,100.00
2022-12-16T08:49:57.905Z,100.00
2022-12-16T08:51:23.537Z,100.00
2022-12-16T08:52:42.976Z,100.00
2022-12-16T08:54:02.522Z,100.00
2022-12-16T08:55:27.672Z,100.00
2022-12-16T08:56:49.066Z,100.00
2022-12-16T08:58:13.649Z,100.00
2022-12-16T08:59:32.702Z,100.00
2022-12-16T09:00:52.072Z,100.00
2022-12-16T09:02:12.028Z,100.00
2022-12-16T09:03:31.908Z,100.00
2022-12-16T09:05:29.075Z,100.00
2022-12-16T09:06:48.527Z,100.00
2022-12-16T09:08:08.221Z,100.00
2022-12-16T09:09:28.601Z,100.00
2022-12-16T09:11:19.184Z,100.00
2022-12-16T09:12:38.654Z,100.00
2022-12-16T09:13:58.264Z,100.00
2022-12-16T09:15:17.241Z,100.00
2022-12-16T09:16:36.361Z,100.00
2022-12-16T09:17:56.524Z,100.00
2022-12-16T09:19:15.832Z,100.00
2022-12-16T09:20:34.625Z,100.00
2022-12-16T09:21:54.807Z,100.00
2022-12-16T09:23:14.757Z,100.00
2022-12-16T09:24:33.606Z,100.00
2022-12-16T09:25:53.022Z,100.00
2022-12-16T09:27:15.205Z,100.00
2022-12-16T09:28:34.042Z,100.00
2022-12-16T09:29:53.523Z,100.00
2022-12-16T09:31:12.652Z,100.00
2022-12-16T09:32:31.848Z,100.00
2022-12-16T09:33:51.249Z,100.00
2022-12-16T09:35:13.653Z,100.00
2022-12-16T09:36:33.808Z,100.00
2022-12-16T09:37:52.944Z,100.00
2022-12-16T09:39:15.175Z,100.00
2022-12-16T09:40:36.053Z,100.00
2022-12-16T09:42:32.618Z,100.00
2022-12-16T09:44:38.402Z,100.00
2022-12-16T09:46:27.730Z,100.00
2022-12-16T09:48:12.097Z,100.00
2022-12-16T09:50:26.103Z,100.00
2022-12-16T09:51:47.484Z,100.00
2022-12-16T09:53:18.700Z,100.00
2022-12-16T09:54:46.108Z,100.00
2022-12-16T09:56:06.568Z,100.00
2022-12-16T09:57:27.336Z,100.00
2022-12-16T09:58:56.609Z,100.00
2022-12-16T10:00:22.791Z,100.00
2022-12-16T10:01:45.048Z,100.00
2022-12-16T10:03:09.186Z,100.00
2022-12-16T10:04:28.683Z,100.00
2022-12-16T10:06:13.685Z,100.00
2022-12-16T10:07:40.739Z,100.00
2022-12-16T10:09:13.810Z,100.00
2022-12-16T10:10:39.718Z,100.00
2022-12-16T10:12:20.385Z,100.00
2022-12-16T10:13:59.217Z,100.00
2022-12-16T10:16:02.975Z,100.00
2022-12-16T10:17:32.471Z,100.00
2022-12-16T10:19:28.937Z,100.00
2022-12-16T10:20:59.271Z,100.00
2022-12-16T10:22:33.669Z,100.00
2022-12-16T10:24:20.422Z,100.00
2022-12-16T10:25:47.055Z,100.00
2022-12-16T10:27:29.380Z,100.00
2022-12-16T10:29:03.899Z,100.00
2022-12-16T10:30:32.890Z,100.00
2022-12-16T10:31:55.785Z,100.00
2022-12-16T10:33:15.944Z,100.00
2022-12-16T10:34:45.698Z,100.00
2022-12-16T10:36:10.835Z,100.00
2022-12-16T10:37:52.228Z,100.00
2022-12-16T10:39:18.524Z,100.00
2022-12-16T10:40:45.123Z,100.00
2022-12-16T10:42:10.432Z,100.00
2022-12-16T10:43:38.787Z,100.00
2022-12-16T10:45:19.833Z,100.00
2022-12-16T10:46:46.937Z,100.00
2022-12-16T10:48:06.223Z,100.00
2022-12-16T10:49:33.110Z,100.00
2022-12-16T10:50:52.562Z,100.00
2022-12-16T10:52:41.283Z,100.00
2022-12-16T10:54:02.762Z,100.00
2022-12-16T10:55:47.663Z,100.00
2022-12-16T10:57:22.670Z,100.00
2022-12-16T10:59:01.651Z,100.00
2022-12-16T11:00:34.073Z,100.00
2022-12-16T11:01:53.480Z,100.00
2022-12-16T11:03:13.811Z,100.00
2022-12-16T11:04:48.942Z,100.00
2022-12-16T11:06:08.841Z,100.00
2022-12-16T11:07:44.395Z,100.00
2022-12-16T11:09:03.603Z,100.00
2022-12-16T11:10:42.464Z,100.00
2022-12-16T11:12:01.810Z,100.00
2022-12-16T11:13:42.245Z,100.00
2022-12-16T11:15:28.642Z,100.00
2022-12-16T11:16:49.377Z,100.00
2022-12-16T11:18:27.544Z,100.00
2022-12-16T11:19:48.674Z,100.00
2022-12-16T11:21:30.266Z,100.00
2022-12-16T11:22:49.541Z,100.00
2022-12-16T11:24:28.125Z,100.00
2022-12-16T11:25:47.642Z,100.00
2022-12-16T11:27:41.180Z,100.00
2022-12-16T11:29:00.563Z,100.00
2022-12-16T11:30:43.451Z,100.00
2022-12-16T11:32:03.080Z,100.00
2022-12-16T11:34:07.369Z,100.00
2022-12-16T11:35:40.706Z,100.00
2022-12-16T11:37:04.000Z,100.00
2022-12-16T11:38:42.692Z,100.00
2022-12-16T11:40:02.880Z,100.00
2022-12-16T11:41:25.302Z,100.00
2022-12-16T11:42:50.717Z,100.00
2022-12-16T11:44:13.519Z,100.00
2022-12-16T11:45:38.907Z,100.00
2022-12-16T11:46:58.820Z,100.00
2022-12-16T11:48:30.469Z,100.00
2022-12-16T11:49:52.422Z,100.00
2022-12-16T11:51:16.707Z,100.00
2022-12-16T11:52:40.033Z,100.00
2022-12-16T11:54:09.789Z,100.00
2022-12-16T11:57:22.666Z,100.00
2022-12-16T11:59:04.520Z,100.00
2022-12-16T12:00:25.783Z,100.00
2022-12-16T12:01:51.441Z,100.00
2022-12-16T12:03:40.073Z,100.00
2022-12-16T12:05:00.440Z,100.00
2022-12-16T12:06:48.643Z,100.00
2022-12-16T12:08:21.224Z,100.00
2022-12-16T12:09:45.282Z,100.00
2022-12-16T12:11:31.675Z,100.00
2022-12-16T12:13:07.156Z,100.00
2022-12-16T12:14:34.266Z,100.00
2022-12-16T12:16:19.987Z,100.00
2022-12-16T12:17:51.885Z,100.00
2022-12-16T12:19:21.134Z,100.00
2022-12-16T12:20:46.581Z,100.00
2022-12-16T12:22:33.336Z,100.00
2022-12-16T12:23:55.480Z,100.00
2022-12-16T12:25:35.144Z,100.00
2022-12-16T12:27:02.794Z,100.00
2022-12-16T12:28:31.152Z,100.00
2022-12-16T12:30:25.194Z,100.00
2022-12-16T12:32:18.414Z,100.00
2022-12-16T12:34:00.679Z,100.00
2022-12-16T12:35:43.890Z,100.00
2022-12-16T12:37:11.088Z,100.00
2022-12-16T12:39:16.357Z,100.00
2022-12-16T12:41:02.996Z,100.00
2022-12-16T12:42:32.653Z,100.00
2022-12-16T12:44:19.784Z,100.00
2022-12-16T12:46:27.616Z,100.00
2022-12-16T12:47:51.842Z,100.00
2022-12-16T12:49:28.819Z,100.00
2022-12-16T12:51:09.112Z,100.00
2022-12-16T12:53:07.871Z,100.00
2022-12-16T12:54:47.078Z,100.00
2022-12-16T12:56:25.085Z,100.00
2022-12-16T12:57:47.046Z,100.00
2022-12-16T12:59:11.694Z,100.00
2022-12-16T13:00:41.361Z,100.00
2022-12-16T13:02:02.715Z,100.00
2022-12-16T13:03:38.914Z,100.00
2022-12-16T13:05:00.902Z,100.00
2022-12-16T13:06:21.513Z,100.00
2022-12-16T13:07:41.184Z,100.00
2022-12-16T13:09:14.350Z,100.00
2022-12-16T13:10:43.026Z,100.00
2022-12-16T13:12:27.335Z,100.00
2022-12-16T13:13:52.557Z,100.00
2022-12-16T13:15:21.698Z,100.00
2022-12-16T13:17:02.833Z,100.00
2022-12-16T13:18:22.281Z,100.00
2022-12-16T13:19:48.253Z,100.00
2022-12-16T13:21:16.656Z,100.00
2022-12-16T13:22:51.416Z,100.00
2022-12-16T13:24:10.873Z,100.00
2022-12-16T13:26:07.827Z,100.00
2022-12-16T13:27:34.261Z,100.00
2022-12-16T13:28:58.157Z,100.00
2022-12-16T13:30:24.247Z,100.00
2022-12-16T13:31:47.632Z,100.00
2022-12-16T13:33:19.772Z,100.00
2022-12-16T13:34:48.083Z,100.00
2022-12-16T13:36:19.028Z,100.00
2022-12-16T13:37:45.723Z,100.00
2022-12-16T13:39:12.486Z,100.00
2022-12-16T13:40:40.661Z,100.00
2022-12-16T13:42:00.812Z,100.00
2022-12-16T13:43:23.708Z,100.00
2022-12-16T13:45:01.780Z,100.00
2022-12-16T13:46:24.260Z,100.00
2022-12-16T13:47:51.249Z,100.00
2022-12-16T13:49:10.878Z,100.00
2022-12-16T13:51:25.341Z,100.00
2022-12-16T13:53:12.023Z,100.00
2022-12-16T13:54:31.591Z,100.00
2022-12-16T13:56:15.687Z,100.00
2022-12-16T13:57:39.230Z,100.00
2022-12-16T13:59:04.586Z,100.00
2022-12-16T14:00:41.515Z,100.00
2022-12-16T14:02:12.835Z,100.00
2022-12-16T14:04:03.284Z,100.00
2022-12-16T14:05:38.198Z,100.00
2022-12-16T14:06:59.293Z,100.00
2022-12-16T14:08:18.826Z,100.00
2022-12-16T14:09:52.689Z,100.00
2022-12-16T14:11:19.142Z,100.00
2022-12-16T14:13:17.057Z,100.00
2022-12-16T14:14:47.477Z,100.00
2022-12-16T14:16:34.152Z,100.00
2022-12-16T14:18:05.621Z,100.00
2022-12-16T14:19:45.995Z,100.00
2022-12-16T14:21:21.504Z,100.00
2022-12-16T14:22:41.414Z,100.00
2022-12-16T14:24:31.050Z,100.00
2022-12-16T14:25:50.930Z,100.00
2022-12-16T14:27:10.697Z,100.00
2022-12-16T14:28:48.171Z,100.00
2022-12-16T14:30:07.736Z,100.00
2022-12-16T14:31:55.236Z,100.00
2022-12-16T14:33:14.907Z,100.00
2022-12-16T14:34:38.906Z,100.00
2022-12-16T14:36:08.201Z,100.00
2022-12-16T14:37:37.054Z,100.00
2022-12-16T14:39:05.515Z,100.00
2022-12-16T14:40:49.597Z,100.00
2022-12-16T14:42:09.742Z,100.00
2022-12-16T14:43:36.861Z,100.00
2022-12-16T14:44:56.690Z,100.00
2022-12-16T14:46:17.013Z,100.00
2022-12-16T14:47:40.301Z,100.00
2022-12-16T14:49:05.492Z,100.00
2022-12-16T14:50:54.432Z,100.00
2022-12-16T14:52:13.684Z,100.00
2022-12-16T14:53:37.329Z,100.00
2022-12-16T14:55:01.878Z,100.00
2022-12-16T14:56:33.504Z,100.00
2022-12-16T14:57:53.551Z,100.00
2022-12-16T14:59:31.998Z,100.00
2022-12-16T15:00:55.162Z,100.00
2022-12-16T15:02:30.183Z,100.00
2022-12-16T15:04:03.407Z,100.00
2022-12-16T15:05:25.000Z,100.00
2022-12-16T15:06:50.623Z,100.00
2022-12-16T15:08:11.610Z,100.00
2022-12-16T15:09:40.594Z,100.00
2022-12-16T15:11:01.275Z,100.00
2022-12-16T15:12:20.813Z,100.00
2022-12-16T15:13:41.337Z,100.00
2022-12-16T15:15:01.209Z,100.00
2022-12-16T15:16:23.566Z,100.00
2022-12-16T15:18:01.077Z,100.00
2022-12-16T15:19:22.670Z,100.00
2022-12-16T15:20:47.700Z,100.00
2022-12-16T15:22:07.414Z,100.00
2022-12-16T15:23:39.790Z,100.00
2022-12-16T15:24:59.342Z,100.00
2022-12-16T15:26:19.583Z,100.00
2022-12-16T15:27:39.098Z,100.00
2022-12-16T15:29:01.768Z,100.00
2022-12-16T15:30:42.290Z,100.00
2022-12-16T15:32:03.721Z,100.00
2022-12-16T15:33:24.690Z,100.00
2022-12-16T15:34:49.804Z,100.00
2022-12-16T15:36:09.589Z,100.00
2022-12-16T15:37:35.484Z,100.00
2022-12-16T15:38:54.995Z,100.00
2022-12-16T15:40:14.267Z,100.00
2022-12-16T15:41:55.733Z,100.00
2022-12-16T15:43:57.471Z,100.00
2022-12-16T15:45:17.774Z,100.00
2022-12-16T15:46:41.790Z,100.00
2022-12-16T15:48:01.086Z,100.00
2022-12-16T15:49:21.329Z,100.00
2022-12-16T15:50:47.244Z,100.00
2022-12-16T15:52:09.060Z,100.00
2022-12-16T15:53:47.399Z,100.00
2022-12-16T15:55:10.689Z,100.00
2022-12-16T15:56:41.786Z,100.00
2022-12-16T15:58:14.140Z,100.00
2022-12-16T15:59:46.639Z,100.00
2022-12-16T16:01:15.973Z,100.00
2022-12-16T16:02:48.283Z,100.00
2022-12-16T16:04:10.749Z,100.00
2022-12-16T16:05:33.673Z,100.00
2022-12-16T16:06:53.949Z,100.00
2022-12-16T16:08:13.356Z,100.00
2022-12-16T16:09:38.210Z,100.00
2022-12-16T16:11:02.012Z,100.00
2022-12-16T16:12:21.741Z,100.00
2022-12-16T16:13:41.381Z,100.00
2022-12-16T16:15:01.330Z,100.00
2022-12-16T16:16:22.102Z,100.00
2022-12-16T16:17:42.142Z,100.00
2022-12-16T16:19:01.857Z,100.00
2022-12-16T16:20:21.445Z,100.00
2022-12-16T16:21:41.960Z,100.00
2022-12-16T16:23:01.231Z,100.00
2022-12-16T16:24:20.416Z,100.00
2022-12-16T16:25:39.684Z,100.00
2022-12-16T16:26:59.643Z,100.00
2022-12-16T16:28:19.002Z,100.00
2022-12-16T16:29:38.130Z,100.00
2022-12-16T16:30:57.447Z,100.00
2022-12-16T16:32:16.763Z,100.00
2022-12-16T16:33:36.472Z,100.00
2022-12-16T16:34:56.143Z,100.00
2022-12-16T16:36:15.224Z,100.00
2022-12-16T16:37:37.755Z,100.00
2022-12-16T16:38:58.007Z,100.00
2022-12-16T16:40:17.126Z,100.00
2022-12-16T16:41:36.748Z,100.00
2022-12-16T16:42:56.156Z,100.00
2022-12-16T16:44:19.623Z,100.00
2022-12-16T16:45:39.976Z,100.00
2022-12-16T16:46:59.970Z,100.00
2022-12-16T16:48:39.719Z,100.00
2022-12-16T16:50:03.325Z,100.00
2022-12-16T16:51:23.329Z,100.00
2022-12-16T16:52:45.686Z,100.00
2022-12-16T16:54:05.204Z,100.00
2022-12-16T16:55:25.475Z,100.00
2022-12-16T16:56:49.323Z,100.00
2022-12-16T16:58:08.813Z,100.00
2022-12-16T16:59:31.182Z,100.00