createdAt,value
2024-03-12T00:12:53.311Z,92.0
2024-03-12T00:25:53.084Z,92.0
2024-03-12T00:38:53.107Z,92.0
2024-03-12T00:51:53.138Z,92.0
2024-03-12T01:04:53.131Z,93.0
2024-03-12T01:17:53.157Z,92.0
2024-03-12T01:30:53.180Z,92.0
2024-03-12T01:43:53.268Z,92.0
2024-03-12T01:56:53.318Z,92.0
2024-03-12T02:09:53.342Z,92.0
2024-03-12T02:22:53.322Z,92.0
2024-03-12T02:35:53.339Z,92.0
2024-03-12T02:48:53.478Z,92.0
2024-03-12T03:01:53.546Z,92.0
2024-03-12T03:14:53.477Z,92.0
2024-03-12T03:27:53.503Z,92.0
2024-03-12T03:40:53.478Z,92.0
2024-03-12T03:53:53.499Z,92.0
2024-03-12T04:06:55.095Z,92.0
2024-03-12T04:19:53.517Z,92.0
2024-03-12T04:32:53.581Z,92.0
2024-03-12T04:45:53.579Z,92.0
2024-03-12T04:58:53.575Z,92.0
2024-03-12T05:11:53.550Z,93.0
2024-03-12T05:24:53.572Z,93.0
2024-03-12T05:38:53.573Z,93.0
2024-03-12T05:52:53.569Z,93.0
2024-03-12T06:06:53.590Z,93.0
2024-03-12T06:20:53.564Z,93.0
2024-03-12T06:34:53.617Z,93.0
2024-03-12T06:48:53.602Z,93.0
2024-03-12T07:02:53.607Z,92.0
2024-03-12T07:16:53.663Z,90.0
2024-03-12T07:30:54.013Z,84.0
2024-03-12T07:44:53.639Z,82.0
2024-03-12T07:58:53.653Z,80.0
2024-03-12T08:12:53.672Z,79.0
2024-03-12T08:26:53.654Z,77.0
2024-03-12T08:40:53.703Z,73.0
2024-03-12T08:54:53.712Z,68.0
2024-03-12T09:08:53.721Z,65.0
2024-03-12T09:22:53.745Z,65.0
2024-03-12T09:36:53.802Z,63.0
2024-03-12T09:50:53.760Z,62.0
2024-03-12T10:04:53.774Z,62.0
2024-03-12T10:18:53.816Z,62.0
2024-03-12T10:33:53.840Z,60.0
2024-03-12T10:47:53.843Z,64.0
2024-03-12T11:01:53.930Z,62.0
2024-03-12T11:15:53.913Z,60.0
2024-03-12T11:29:53.948Z,62.0
2024-03-12T11:43:53.984Z,61.0
2024-03-12T11:57:54.032Z,61.0
2024-03-12T12:11:54.008Z,58.0
2024-03-12T12:25:54.003Z,59.0
2024-03-12T12:39:54.678Z,58.0
2024-03-12T12:53:54.046Z,59.0
2024-03-12T13:07:54.065Z,55.0
2024-03-12T13:21:54.088Z,55.0
2024-03-12T13:35:54.191Z,55.0
2024-03-12T13:49:54.131Z,55.0
2024-03-12T14:03:54.297Z,56.0
2024-03-12T14:17:54.302Z,56.0
2024-03-12T14:31:54.259Z,55.0
2024-03-12T14:45:54.204Z,53.0
2024-03-12T14:59:54.215Z,52.0
2024-03-12T15:13:54.218Z,53.0
2024-03-12T15:27:54.385Z,52.0
2024-03-12T15:41:54.220Z,52.0
2024-03-12T15:55:54.257Z,54.0
2024-03-12T16:09:54.301Z,54.0
2024-03-12T16:23:54.275Z,58.0
2024-03-12T16:37:54.286Z,62.0
2024-03-12T16:51:55.462Z,67.0
2024-03-12T17:05:54.336Z,73.0
2024-03-12T17:20:54.338Z,78.0
2024-03-12T17:34:54.408Z,80.0
2024-03-12T17:49:54.809Z,81.0
2024-03-12T18:03:54.462Z,82.0
2024-03-12T18:16:55.218Z,83.0
2024-03-12T18:29:55.725Z,84.0
2024-03-12T18:42:55.964Z,83.0
2024-03-12T18:55:55.841Z,84.0
2024-03-12T19:08:55.899Z,83.0
2024-03-12T19:21:56.006Z,84.0
2024-03-12T19:34:54.522Z,84.0
2024-03-12T19:47:56.043Z,86.0
2024-03-12T20:00:55.755Z,86.0
2024-03-12T20:13:57.096Z,87.0
2024-03-12T20:26:56.976Z,88.0
2024-03-12T20:39:54.626Z,88.0
2024-03-12T20:52:55.998Z,89.0
2024-03-12T21:05:54.623Z,88.0
2024-03-12T21:18:54.745Z,88.0
2024-03-12T21:31:54.754Z,89.0
2024-03-12T21:44:58.757Z,89.0
2024-03-12T21:57:55.946Z,90.0
2024-03-12T22:10:55.324Z,88.0
2024-03-12T22:23:55.389Z,87.0
2024-03-12T22:36:57.470Z,88.0
2024-03-12T22:49:54.796Z,88.0
2024-03-12T23:02:54.793Z,88.0
2024-03-12T23:15:54.853Z,86.0
2024-03-12T23:28:54.815Z,86.0
2024-03-12T23:41:54.822Z,86.0
2024-03-12T23:54:54.876Z,87.0
