createdAt,value
2017-09-28T00:01:25.674Z,71.80
2017-09-28T00:03:53.302Z,71.40
2017-09-28T00:06:20.948Z,71.30
2017-09-28T00:08:48.642Z,71.10
2017-09-28T00:11:16.274Z,71.10
2017-09-28T00:16:25.081Z,69.50
2017-09-28T00:18:52.722Z,69.70
2017-09-28T00:21:20.343Z,69.10
2017-09-28T00:23:48.054Z,69.60
2017-09-28T00:26:15.670Z,69.90
2017-09-28T00:28:43.306Z,69.70
2017-09-28T00:31:11.011Z,70.10
2017-09-28T00:33:38.650Z,70.70
2017-09-28T00:36:06.291Z,71.40
2017-09-28T00:38:33.994Z,72.40
2017-09-28T00:41:01.628Z,73.60
2017-09-28T00:43:29.263Z,73.70
2017-09-28T00:45:56.953Z,74.20
2017-09-28T00:48:24.591Z,73.10
2017-09-28T00:50:52.233Z,73.40
2017-09-28T00:53:19.942Z,73.80
2017-09-28T00:55:47.586Z,73.40
2017-09-28T00:58:15.229Z,73.70
2017-09-28T01:00:42.922Z,74.90
2017-09-28T01:03:10.560Z,75.80
2017-09-28T01:05:38.201Z,75.80
2017-09-28T01:08:05.918Z,74.60
2017-09-28T01:10:33.562Z,73.80
2017-09-28T01:13:01.203Z,73.30
2017-09-28T01:15:28.905Z,73.50
2017-09-28T01:17:56.529Z,73.40
2017-09-28T01:20:24.167Z,73.20
2017-09-28T01:22:51.868Z,73.20
2017-09-28T01:25:19.503Z,73.60
2017-09-28T01:27:47.134Z,73.20
2017-09-28T01:30:14.849Z,72.90
2017-09-28T01:32:42.490Z,72.90
2017-09-28T01:35:10.123Z,73.40
2017-09-28T01:40:18.930Z,73.10
2017-09-28T01:42:46.626Z,72.70
2017-09-28T01:45:14.254Z,72.50
2017-09-28T01:47:41.896Z,73.20
2017-09-28T01:50:09.599Z,73.80
2017-09-28T01:52:37.227Z,75.30
2017-09-28T01:55:04.867Z,75.90
2017-09-28T01:57:32.566Z,76.30
2017-09-28T02:00:00.210Z,75.60
2017-09-28T02:02:27.844Z,75.90
2017-09-28T02:04:55.570Z,76.20
2017-09-28T02:07:23.205Z,75.60
2017-09-28T02:09:51.304Z,74.90
2017-09-28T02:12:19.707Z,74.70
2017-09-28T02:14:47.350Z,74.10
2017-09-28T02:17:14.986Z,73.90
2017-09-28T02:19:42.702Z,74.20
2017-09-28T02:22:10.335Z,73.20
2017-09-28T02:24:37.967Z,73.20
2017-09-28T02:27:06.610Z,73.00
2017-09-28T02:29:34.249Z,72.90
2017-09-28T02:32:01.878Z,73.20
2017-09-28T02:34:29.589Z,74.10
2017-09-28T02:36:57.230Z,74.70
2017-09-28T02:39:24.862Z,74.60
2017-09-28T02:41:52.561Z,73.70
2017-09-28T02:44:20.199Z,73.60
2017-09-28T02:46:47.842Z,73.80
2017-09-28T02:49:15.542Z,74.00
2017-09-28T02:51:43.183Z,74.00
2017-09-28T02:54:10.825Z,73.30
2017-09-28T02:56:38.541Z,73.90
2017-09-28T02:59:06.175Z,72.90
2017-09-28T03:01:33.807Z,72.60
2017-09-28T03:06:40.607Z,73.40
2017-09-28T03:09:09.198Z,73.50
2017-09-28T03:11:36.835Z,72.80
2017-09-28T03:14:04.469Z,72.50
2017-09-28T03:16:32.166Z,72.90
2017-09-28T03:18:59.810Z,74.10
2017-09-28T03:21:27.474Z,73.70
2017-09-28T03:23:55.175Z,75.30
2017-09-28T03:26:22.815Z,75.00
2017-09-28T03:28:50.446Z,74.60
2017-09-28T03:31:18.157Z,75.10
2017-09-28T03:33:45.790Z,74.80
2017-09-28T03:36:13.425Z,75.70
2017-09-28T03:38:41.119Z,74.60
2017-09-28T03:41:08.751Z,74.40
2017-09-28T03:43:36.386Z,74.20
2017-09-28T03:46:04.090Z,74.70
2017-09-28T03:48:31.728Z,74.90
2017-09-28T03:50:59.373Z,75.10
2017-09-28T03:53:27.075Z,74.60
2017-09-28T03:55:54.709Z,74.40
2017-09-28T03:58:22.343Z,74.50
2017-09-28T04:00:50.042Z,74.30
2017-09-28T04:03:17.693Z,74.20
2017-09-28T04:05:45.333Z,74.80
2017-09-28T04:08:13.048Z,74.40
2017-09-28T04:10:41.410Z,75.10
2017-09-28T04:13:09.037Z,74.70
2017-09-28T04:15:36.744Z,74.60
2017-09-28T04:18:05.314Z,75.30
2017-09-28T04:20:32.947Z,76.20
2017-09-28T04:23:00.668Z,76.40
2017-09-28T04:25:28.838Z,75.60
2017-09-28T04:27:56.479Z,76.40
2017-09-28T04:30:24.175Z,75.50
2017-09-28T04:35:30.974Z,75.20
2017-09-28T04:37:58.601Z,75.10
2017-09-28T04:40:26.241Z,74.20
2017-09-28T04:42:53.939Z,74.80
2017-09-28T04:45:21.571Z,75.80
2017-09-28T04:47:49.204Z,75.40
2017-09-28T04:50:16.914Z,75.10
2017-09-28T04:52:44.555Z,74.30
2017-09-28T04:55:12.189Z,74.50
2017-09-28T04:57:40.855Z,74.20
2017-09-28T05:02:36.119Z,75.40
2017-09-28T05:05:03.834Z,74.60
2017-09-28T05:09:59.104Z,75.30
2017-09-28T05:12:26.799Z,74.50
2017-09-28T05:14:54.436Z,74.70
2017-09-28T05:17:22.066Z,74.80
2017-09-28T05:19:49.782Z,74.10
2017-09-28T05:22:17.417Z,74.70
2017-09-28T05:24:45.059Z,74.30
2017-09-28T05:27:12.746Z,74.40
2017-09-28T05:29:40.374Z,74.60
2017-09-28T05:32:08.019Z,74.40
2017-09-28T05:34:35.724Z,74.00
2017-09-28T05:37:03.354Z,75.70
2017-09-28T05:39:30.994Z,75.00
2017-09-28T05:41:58.711Z,75.70
2017-09-28T05:44:26.373Z,76.40
2017-09-28T05:46:54.023Z,76.20
2017-09-28T05:49:21.710Z,76.10
2017-09-28T05:51:49.353Z,76.40
2017-09-28T05:54:16.990Z,76.30
2017-09-28T05:56:44.717Z,76.10
2017-09-28T06:04:20.091Z,80.40
2017-09-28T06:06:47.732Z,76.90
2017-09-28T06:09:15.365Z,76.30
2017-09-28T06:11:43.077Z,76.90
2017-09-28T06:14:10.719Z,77.70
2017-09-28T06:19:06.858Z,75.60
2017-09-28T06:24:02.130Z,79.20
2017-09-28T06:26:29.849Z,76.80
2017-09-28T06:31:25.142Z,77.70
2017-09-28T06:33:52.839Z,76.90
2017-09-28T06:36:21.295Z,74.10
2017-09-28T06:38:48.925Z,74.50
2017-09-28T06:41:17.453Z,74.80
2017-09-28T06:43:45.091Z,73.80
2017-09-28T06:46:12.731Z,73.30
2017-09-28T06:48:40.454Z,74.20
2017-09-28T06:51:08.083Z,73.70
2017-09-28T06:56:03.439Z,74.80
2017-09-28T06:58:31.076Z,73.80
2017-09-28T07:03:26.457Z,75.00
2017-09-28T07:05:54.095Z,73.20
2017-09-28T07:08:22.181Z,73.80
2017-09-28T07:10:49.904Z,73.70
2017-09-28T07:13:18.386Z,73.00
2017-09-28T07:15:46.014Z,71.90
2017-09-28T07:20:41.350Z,72.90
2017-09-28T07:23:08.993Z,72.80
2017-09-28T07:25:36.755Z,71.10
2017-09-28T07:28:04.329Z,72.40
2017-09-28T07:33:11.170Z,70.50
2017-09-28T07:35:39.562Z,72.20
2017-09-28T07:38:07.207Z,71.20
2017-09-28T07:40:34.906Z,71.50
2017-09-28T07:43:02.543Z,71.20
2017-09-28T07:45:30.219Z,71.30
2017-09-28T07:47:57.923Z,70.80
2017-09-28T07:50:25.554Z,71.40
2017-09-28T07:52:53.199Z,71.10
2017-09-28T07:55:21.710Z,70.10
2017-09-28T07:57:50.190Z,68.50
2017-09-28T08:00:17.819Z,67.80
2017-09-28T08:02:45.537Z,66.80
2017-09-28T08:05:13.166Z,67.00
2017-09-28T08:07:40.807Z,68.30
2017-09-28T08:10:08.520Z,68.70
2017-09-28T08:12:36.156Z,68.20
2017-09-28T08:15:03.787Z,66.40
2017-09-28T08:17:31.518Z,66.80
2017-09-28T08:19:59.153Z,66.10
2017-09-28T08:22:26.788Z,65.60
2017-09-28T08:24:54.489Z,64.80
2017-09-28T08:27:22.127Z,63.40
2017-09-28T08:32:32.690Z,60.30
2017-09-28T08:35:00.324Z,60.50
2017-09-28T08:37:27.963Z,63.50
2017-09-28T08:39:55.669Z,62.90
2017-09-28T08:42:23.298Z,62.50
2017-09-28T08:44:50.934Z,60.90
2017-09-28T08:47:18.639Z,60.70
2017-09-28T08:49:46.274Z,58.70
2017-09-28T08:52:13.908Z,59.10
2017-09-28T08:54:41.603Z,59.60
2017-09-28T08:57:09.238Z,58.70
2017-09-28T08:59:36.888Z,59.60
2017-09-28T09:02:04.635Z,56.60
2017-09-28T09:04:32.287Z,56.30
2017-09-28T09:06:59.929Z,58.10
2017-09-28T09:11:55.275Z,58.10
2017-09-28T09:14:23.875Z,60.00
2017-09-28T09:16:51.599Z,58.60
2017-09-28T09:21:46.865Z,58.70
2017-09-28T09:24:14.582Z,59.60
2017-09-28T09:29:09.870Z,56.70
2017-09-28T09:31:37.569Z,55.90
2017-09-28T09:34:05.208Z,53.20
2017-09-28T09:36:32.838Z,54.50
2017-09-28T09:39:00.560Z,57.00
2017-09-28T09:41:28.198Z,55.90
2017-09-28T09:43:55.830Z,52.30
2017-09-28T09:46:23.531Z,55.40
2017-09-28T09:51:19.619Z,54.20
2017-09-28T09:53:47.335Z,51.20
2017-09-28T09:58:54.378Z,52.30
2017-09-28T10:01:22.044Z,51.70
2017-09-28T10:03:49.677Z,50.60
2017-09-28T10:06:17.528Z,48.90
2017-09-28T10:19:13.478Z,46.00
2017-09-28T10:21:41.123Z,46.90
2017-09-28T10:24:08.818Z,48.90
2017-09-28T10:26:36.458Z,49.00
2017-09-28T10:29:04.100Z,47.90
2017-09-28T10:31:31.793Z,47.60
2017-09-28T10:36:28.091Z,44.50
2017-09-28T10:38:55.808Z,45.80
2017-09-28T10:41:23.447Z,45.10
2017-09-28T10:43:51.081Z,46.50
2017-09-28T10:46:18.774Z,45.30
2017-09-28T10:48:46.402Z,45.30
2017-09-28T10:51:14.039Z,43.50
2017-09-28T10:53:41.744Z,44.60
2017-09-28T10:56:09.373Z,42.80
2017-09-28T10:58:37.015Z,43.60
2017-09-28T11:01:04.709Z,43.30
2017-09-28T11:03:32.342Z,43.10
2017-09-28T11:05:59.986Z,41.00
2017-09-28T11:08:27.705Z,41.70
2017-09-28T11:10:55.347Z,39.60
2017-09-28T11:13:22.982Z,41.40
2017-09-28T11:15:50.682Z,40.80
2017-09-28T11:18:18.314Z,41.20
2017-09-28T11:20:45.954Z,40.60
2017-09-28T11:23:13.706Z,41.60
2017-09-28T11:25:41.338Z,41.10
2017-09-28T11:30:36.688Z,39.60
2017-09-28T11:33:04.319Z,40.80
2017-09-28T11:37:59.669Z,42.80
2017-09-28T11:40:27.303Z,42.00
2017-09-28T11:48:01.842Z,39.60
2017-09-28T11:50:29.500Z,40.40
2017-09-28T11:52:57.130Z,41.90
2017-09-28T11:55:24.767Z,41.30
2017-09-28T11:57:52.492Z,42.00
2017-09-28T12:00:20.127Z,40.60
2017-09-28T12:02:48.590Z,40.30
2017-09-28T12:05:16.315Z,39.10
2017-09-28T12:07:43.959Z,39.80
2017-09-28T12:10:11.594Z,39.30
2017-09-28T12:12:39.293Z,39.70
2017-09-28T12:15:07.747Z,39.80
2017-09-28T12:17:35.380Z,40.20
2017-09-28T12:20:03.102Z,39.20
2017-09-28T12:22:30.743Z,39.40
2017-09-28T12:24:58.399Z,38.40
2017-09-28T12:27:26.074Z,38.00
2017-09-28T12:29:53.705Z,37.60
2017-09-28T12:32:21.343Z,37.80
2017-09-28T12:34:49.061Z,37.00
2017-09-28T12:37:16.700Z,36.50
2017-09-28T12:39:44.331Z,38.90
2017-09-28T12:42:12.043Z,36.70
2017-09-28T12:44:39.704Z,38.30
2017-09-28T12:47:07.335Z,38.60
2017-09-28T12:49:35.049Z,40.00
2017-09-28T12:52:02.667Z,37.40
2017-09-28T12:54:30.303Z,39.20
2017-09-28T12:56:58.018Z,36.90
2017-09-28T12:59:25.671Z,37.90
2017-09-28T13:01:53.306Z,39.00
2017-09-28T13:06:48.634Z,39.60
2017-09-28T13:09:16.277Z,38.90
2017-09-28T13:11:43.990Z,38.80
2017-09-28T13:16:50.790Z,37.90
2017-09-28T13:19:18.425Z,40.70
2017-09-28T13:21:46.059Z,38.20
2017-09-28T13:24:13.783Z,38.50
2017-09-28T13:26:41.419Z,39.50
2017-09-28T13:29:09.049Z,41.00
2017-09-28T13:31:36.741Z,40.10
2017-09-28T13:34:04.384Z,41.20
2017-09-28T13:36:32.022Z,42.10
2017-09-28T13:38:59.744Z,42.00
2017-09-28T13:41:27.352Z,43.30
2017-09-28T13:46:22.702Z,44.10
2017-09-28T13:48:50.328Z,45.00
2017-09-28T13:53:46.478Z,45.30
2017-09-28T13:56:15.053Z,46.10
2017-09-28T13:58:42.729Z,45.60
2017-09-28T14:01:10.425Z,46.50
2017-09-28T14:03:38.059Z,45.00
2017-09-28T14:06:05.704Z,45.10
2017-09-28T14:08:33.396Z,45.10
2017-09-28T14:11:01.035Z,45.70
2017-09-28T14:13:28.667Z,46.00
2017-09-28T14:15:56.363Z,45.50
2017-09-28T14:18:24.013Z,46.00
2017-09-28T14:20:51.647Z,46.70
2017-09-28T14:23:20.307Z,47.40
2017-09-28T14:25:47.939Z,47.80
2017-09-28T14:28:15.574Z,48.50
2017-09-28T14:30:44.265Z,47.70
2017-09-28T14:33:11.894Z,47.30
2017-09-28T14:38:07.250Z,46.20
2017-09-28T14:40:34.882Z,46.80
2017-09-28T14:48:09.329Z,45.00
2017-09-28T14:50:37.027Z,44.90
2017-09-28T14:53:04.663Z,45.10
2017-09-28T14:55:32.306Z,44.90
2017-09-28T14:58:00.021Z,45.20
2017-09-28T15:00:27.661Z,45.60
2017-09-28T15:02:55.298Z,46.40
2017-09-28T15:05:23.071Z,46.30
2017-09-28T15:07:50.712Z,45.90
2017-09-28T15:10:18.337Z,45.50
2017-09-28T15:12:46.046Z,45.90
2017-09-28T15:15:13.679Z,45.60
2017-09-28T15:17:41.311Z,46.20
2017-09-28T15:20:09.010Z,46.10
2017-09-28T15:22:36.648Z,46.40
2017-09-28T15:25:04.286Z,46.40
2017-09-28T15:27:31.977Z,45.60
2017-09-28T15:29:59.623Z,46.70
2017-09-28T15:32:27.275Z,46.70
2017-09-28T15:34:54.985Z,47.50
2017-09-28T15:37:23.345Z,47.50
2017-09-28T15:39:50.980Z,47.50
2017-09-28T15:42:19.463Z,47.50
2017-09-28T15:44:47.095Z,48.10
2017-09-28T15:47:14.795Z,47.80
2017-09-28T15:49:42.445Z,47.90
2017-09-28T15:52:10.138Z,49.50
2017-09-28T15:54:37.748Z,52.40
2017-09-28T15:57:06.414Z,50.30
2017-09-28T15:59:34.073Z,50.60
2017-09-28T16:02:01.724Z,51.20
2017-09-28T16:04:29.584Z,50.20
2017-09-28T16:12:04.063Z,51.50
2017-09-28T16:14:31.727Z,51.20
2017-09-28T16:16:59.369Z,51.20
2017-09-28T16:19:28.048Z,51.60
2017-09-28T16:21:55.623Z,52.70
2017-09-28T16:24:24.120Z,53.40
2017-09-28T16:26:51.832Z,52.50
2017-09-28T16:29:19.492Z,53.20
2017-09-28T16:31:47.123Z,52.90
2017-09-28T16:34:14.833Z,53.40
2017-09-28T16:36:42.472Z,54.40
2017-09-28T16:39:10.529Z,54.50
2017-09-28T16:41:38.169Z,54.20
2017-09-28T16:44:05.809Z,54.90
2017-09-28T16:46:33.449Z,54.60
2017-09-28T16:49:01.156Z,54.90
2017-09-28T16:51:28.795Z,55.00
2017-09-28T16:53:56.476Z,55.80
2017-09-28T16:56:24.983Z,55.20
2017-09-28T16:58:52.618Z,55.90
2017-09-28T17:01:20.267Z,56.00
2017-09-28T17:03:47.996Z,55.90
2017-09-28T17:06:15.636Z,55.70
2017-09-28T17:11:11.215Z,56.50
2017-09-28T17:16:07.402Z,56.80
2017-09-28T17:18:35.103Z,57.00
2017-09-28T17:21:02.755Z,56.40
2017-09-28T17:23:30.422Z,58.00
2017-09-28T17:25:58.119Z,57.40
2017-09-28T17:28:25.771Z,57.30
2017-09-28T17:33:32.083Z,56.80
2017-09-28T17:38:27.449Z,58.10
2017-09-28T17:40:55.154Z,58.10
2017-09-28T17:43:22.809Z,58.70
2017-09-28T17:45:50.466Z,58.30
2017-09-28T17:48:18.166Z,58.40
2017-09-28T17:50:46.445Z,59.20
2017-09-28T17:53:14.100Z,61.20
2017-09-28T17:55:41.832Z,62.00
2017-09-28T17:58:09.473Z,61.90
2017-09-28T18:00:37.938Z,60.50
2017-09-28T18:03:05.649Z,60.40
2017-09-28T18:05:33.299Z,60.70
2017-09-28T18:10:28.677Z,60.20
2017-09-28T18:12:56.333Z,60.00
2017-09-28T18:15:23.988Z,60.90
2017-09-28T18:17:52.541Z,59.70
2017-09-28T18:20:20.965Z,60.80
2017-09-28T18:22:49.582Z,62.30
2017-09-28T18:25:17.287Z,63.10
2017-09-28T18:27:44.938Z,62.40
2017-09-28T18:30:12.586Z,61.80
2017-09-28T18:32:40.333Z,61.60
2017-09-28T18:35:08.945Z,61.40
2017-09-28T18:37:36.591Z,62.40
2017-09-28T18:40:04.367Z,62.10
2017-09-28T18:42:32.008Z,61.80
2017-09-28T18:44:59.656Z,61.60
2017-09-28T18:47:28.237Z,61.20
2017-09-28T18:49:56.704Z,61.20
2017-09-28T18:52:24.349Z,61.10
2017-09-28T18:54:52.072Z,61.20
2017-09-28T19:01:13.571Z,60.90
2017-09-28T19:03:41.215Z,60.20
2017-09-28T19:06:08.864Z,60.50
2017-09-28T19:08:36.579Z,60.80
2017-09-28T19:11:04.221Z,60.90
2017-09-28T19:15:59.729Z,62.60
2017-09-28T19:18:27.363Z,63.70
2017-09-28T19:20:55.011Z,62.60
2017-09-28T19:23:22.744Z,62.10
2017-09-28T19:28:18.022Z,63.70
2017-09-28T19:30:45.771Z,65.30
2017-09-28T19:33:13.434Z,65.30
2017-09-28T19:35:41.094Z,65.40
2017-09-28T19:38:08.810Z,66.00
2017-09-28T19:40:36.474Z,66.00
2017-09-28T19:43:04.126Z,65.70
2017-09-28T19:47:59.495Z,66.30
2017-09-28T19:50:27.145Z,65.80
2017-09-28T19:52:54.850Z,65.30
2017-09-28T19:55:22.502Z,65.70
2017-09-28T19:57:50.152Z,64.70
2017-09-28T20:00:17.859Z,64.80
2017-09-28T20:02:45.512Z,63.90
2017-09-28T20:05:13.155Z,64.40
2017-09-28T20:07:40.851Z,64.40
2017-09-28T20:10:08.496Z,65.20
2017-09-28T20:12:36.156Z,65.60
2017-09-28T20:15:03.893Z,65.90
2017-09-28T20:20:10.756Z,67.30
2017-09-28T20:22:38.431Z,66.70
2017-09-28T20:25:06.116Z,66.30
2017-09-28T20:27:33.852Z,65.80
2017-09-28T20:30:01.491Z,65.60
2017-09-28T20:32:29.133Z,65.00
2017-09-28T20:34:56.888Z,65.90
2017-09-28T20:37:24.566Z,65.90
2017-09-28T20:39:52.293Z,66.30
2017-09-28T20:42:20.026Z,66.90
2017-09-28T20:44:47.749Z,66.60
2017-09-28T20:47:22.219Z,66.70
2017-09-28T20:49:50.220Z,66.10
2017-09-28T20:52:17.910Z,66.20
2017-09-28T20:54:45.629Z,65.60
2017-09-28T20:57:13.291Z,65.80
2017-09-28T21:02:09.570Z,65.50
2017-09-28T21:04:37.587Z,64.90
2017-09-28T21:09:44.218Z,64.20
2017-09-28T21:12:11.889Z,64.80
2017-09-28T21:14:40.371Z,65.40
2017-09-28T21:17:08.093Z,65.30
2017-09-28T21:19:36.714Z,66.10
2017-09-28T21:22:04.361Z,66.00
2017-09-28T21:24:32.082Z,65.70
2017-09-28T21:26:59.734Z,65.70
2017-09-28T21:29:27.401Z,67.80
2017-09-28T21:31:55.116Z,68.80
2017-09-28T21:34:22.779Z,70.30
2017-09-28T21:36:50.442Z,69.30
2017-09-28T21:39:18.146Z,69.20
2017-09-28T21:41:45.954Z,70.10
2017-09-28T21:44:14.483Z,68.60
2017-09-28T21:46:42.184Z,68.70
2017-09-28T21:49:09.832Z,68.40
2017-09-28T21:51:37.477Z,67.80
2017-09-28T21:54:05.201Z,67.40
2017-09-28T21:56:32.856Z,67.70
2017-09-28T21:59:00.508Z,68.90
2017-09-28T22:01:28.215Z,70.00
2017-09-28T22:03:55.864Z,70.40
2017-09-28T22:06:23.495Z,69.70
2017-09-28T22:08:52.042Z,70.70
2017-09-28T22:11:19.690Z,71.60
2017-09-28T22:16:15.081Z,69.90
2017-09-28T22:18:42.727Z,70.20
2017-09-28T22:21:10.397Z,72.70
2017-09-28T22:23:39.006Z,71.60
2017-09-28T22:26:06.693Z,72.70
2017-09-28T22:28:34.410Z,73.50
2017-09-28T22:36:44.099Z,70.80
2017-09-28T22:39:11.747Z,69.70
2017-09-28T22:41:39.399Z,69.60
2017-09-28T22:44:07.132Z,69.30
2017-09-28T22:46:34.781Z,69.30
2017-09-28T22:49:02.435Z,69.50
2017-09-28T22:51:30.153Z,69.30
2017-09-28T22:53:57.800Z,68.80
2017-09-28T22:56:25.468Z,68.80
2017-09-28T22:58:53.204Z,69.00
2017-09-28T23:01:20.861Z,69.10
2017-09-28T23:03:48.510Z,69.30
2017-09-28T23:06:16.218Z,70.40
2017-09-28T23:08:43.865Z,70.00
2017-09-28T23:11:11.533Z,69.70
2017-09-28T23:13:39.247Z,70.40
2017-09-28T23:16:06.895Z,70.10
2017-09-28T23:18:34.548Z,70.20
2017-09-28T23:21:02.262Z,70.40
2017-09-28T23:23:29.913Z,70.10
2017-09-28T23:25:57.561Z,70.60
2017-09-28T23:28:25.270Z,70.80
2017-09-28T23:30:52.912Z,71.20
2017-09-28T23:33:20.563Z,71.40
2017-09-28T23:35:48.296Z,71.70
2017-09-28T23:38:15.941Z,72.40
2017-09-28T23:43:11.305Z,72.50
2017-09-28T23:45:38.956Z,73.40
2017-09-28T23:48:06.623Z,72.00
2017-09-28T23:50:34.352Z,71.90
2017-09-28T23:53:02.004Z,71.80
2017-09-28T23:55:29.656Z,72.80
