createdAt,value
2023-05-11T00:03:49.623Z,8.67
2023-05-11T00:09:12.556Z,7.87
2023-05-11T00:14:34.893Z,7.90
2023-05-11T00:19:57.200Z,7.47
2023-05-11T00:25:19.801Z,7.57
2023-05-11T00:30:42.333Z,8.27
2023-05-11T00:36:05.074Z,8.83
2023-05-11T00:41:27.634Z,8.67
2023-05-11T00:46:49.687Z,7.87
2023-05-11T00:52:12.039Z,8.90
2023-05-11T00:57:36.211Z,9.17
2023-05-11T01:03:00.267Z,8.23
2023-05-11T01:08:33.812Z,9.60
2023-05-11T01:14:01.731Z,8.77
2023-05-11T01:19:44.742Z,9.43
2023-05-11T01:25:41.046Z,9.30
2023-05-11T01:31:10.304Z,9.07
2023-05-11T01:36:36.116Z,9.30
2023-05-11T01:42:01.954Z,8.87
2023-05-11T01:47:26.587Z,8.70
2023-05-11T01:52:51.717Z,9.10
2023-05-11T01:58:16.557Z,8.40
2023-05-11T02:03:41.733Z,8.50
2023-05-11T02:09:05.450Z,6.73
2023-05-11T02:14:34.249Z,7.37
2023-05-11T02:19:58.262Z,6.33
2023-05-11T02:25:21.532Z,5.53
2023-05-11T02:30:50.824Z,6.03
2023-05-11T02:36:17.852Z,5.60
2023-05-11T02:41:44.516Z,5.47
2023-05-11T02:47:12.918Z,5.27
2023-05-11T02:52:40.898Z,5.10
2023-05-11T02:58:03.553Z,4.97
2023-05-11T03:03:27.598Z,5.60
2023-05-11T03:08:50.090Z,5.20
2023-05-11T03:14:14.210Z,5.77
2023-05-11T03:19:38.983Z,5.70
2023-05-11T03:25:03.657Z,5.40
2023-05-11T03:30:28.156Z,5.30
2023-05-11T03:35:54.082Z,5.70
2023-05-11T03:41:20.096Z,5.30
2023-05-11T03:46:48.078Z,5.37
2023-05-11T03:52:11.556Z,5.37
2023-05-11T03:57:35.137Z,5.63
2023-05-11T04:02:57.435Z,5.40
2023-05-11T04:08:19.736Z,5.43
2023-05-11T04:13:42.398Z,5.47
2023-05-11T04:19:04.815Z,5.67
2023-05-11T04:24:27.405Z,5.57
2023-05-11T04:29:49.937Z,5.70
2023-05-11T04:35:12.663Z,5.73
2023-05-11T04:40:36.320Z,6.10
2023-05-11T04:46:02.230Z,6.60
2023-05-11T04:51:25.566Z,5.50
2023-05-11T04:56:48.510Z,5.53
2023-05-11T05:02:11.141Z,6.47
2023-05-11T05:07:33.690Z,6.00
2023-05-11T05:12:56.142Z,6.40
2023-05-11T05:18:18.587Z,6.33
2023-05-11T05:23:41.606Z,6.27
2023-05-11T05:29:05.917Z,6.03
2023-05-11T05:34:28.522Z,5.50
2023-05-11T05:39:50.805Z,5.57
2023-05-11T05:45:14.924Z,5.27
2023-05-11T05:50:38.030Z,5.93
2023-05-11T05:56:00.790Z,5.10
2023-05-11T06:01:23.155Z,5.03
2023-05-11T06:06:46.542Z,4.77
2023-05-11T06:12:10.226Z,4.90
2023-05-11T06:17:37.118Z,5.20
2023-05-11T06:23:00.045Z,4.50
2023-05-11T06:28:26.009Z,5.70
2023-05-11T06:33:54.477Z,4.90
2023-05-11T06:39:23.175Z,4.43
2023-05-11T06:44:45.979Z,4.63
2023-05-11T06:50:08.778Z,4.70
2023-05-11T06:55:34.503Z,4.38
2023-05-11T07:00:56.976Z,3.97
2023-05-11T07:06:19.714Z,4.15
2023-05-11T07:11:42.312Z,3.97
2023-05-11T07:17:05.338Z,4.22
2023-05-11T07:22:28.019Z,3.97
2023-05-11T07:27:50.653Z,3.67
2023-05-11T07:33:13.357Z,3.45
2023-05-11T07:38:36.545Z,3.38
2023-05-11T07:44:01.665Z,3.33
2023-05-11T07:49:31.468Z,3.20
2023-05-11T07:55:02.128Z,2.85
2023-05-11T08:00:24.431Z,3.35
2023-05-11T08:05:47.312Z,3.47
2023-05-11T08:11:10.261Z,3.03
2023-05-11T08:16:33.212Z,2.80
2023-05-11T08:21:55.511Z,2.90
2023-05-11T08:27:17.694Z,3.25
2023-05-11T08:32:54.512Z,3.38
2023-05-11T08:38:20.759Z,3.20
2023-05-11T08:43:45.733Z,3.00
2023-05-11T08:49:08.770Z,3.03
2023-05-11T08:54:31.474Z,2.95
2023-05-11T08:59:54.350Z,2.92
2023-05-11T09:05:17.808Z,2.88
2023-05-11T09:10:40.666Z,2.60
2023-05-11T09:16:03.343Z,2.78
2023-05-11T09:21:26.325Z,3.03
2023-05-11T09:26:49.104Z,2.75
2023-05-11T09:32:11.868Z,1.80
2023-05-11T09:37:34.271Z,2.60
2023-05-11T09:42:57.789Z,2.45
2023-05-11T09:48:20.338Z,2.88
2023-05-11T09:53:46.159Z,2.60
2023-05-11T09:59:08.805Z,2.60
2023-05-11T10:04:31.610Z,2.75
2023-05-11T10:09:58.553Z,2.53
2023-05-11T10:15:28.361Z,1.90
2023-05-11T10:20:51.336Z,1.90
2023-05-11T10:26:15.633Z,1.75
2023-05-11T10:31:38.674Z,1.98
2023-05-11T10:37:02.664Z,2.50
2023-05-11T10:42:56.534Z,2.42
2023-05-11T10:48:34.133Z,2.92
2023-05-11T10:54:14.921Z,2.85
2023-05-11T10:59:52.379Z,2.60
2023-05-11T11:05:38.929Z,2.70
2023-05-11T11:11:01.561Z,5.88
2023-05-11T11:16:26.308Z,2.25
2023-05-11T11:21:49.031Z,2.35
2023-05-11T11:27:12.264Z,2.88
2023-05-11T11:32:34.819Z,2.55
2023-05-11T11:38:02.571Z,3.03
2023-05-11T11:43:28.944Z,2.53
2023-05-11T11:48:54.391Z,2.38
2023-05-11T11:54:37.089Z,1.75
2023-05-11T12:00:05.805Z,2.10
2023-05-11T12:05:37.593Z,1.92
2023-05-11T12:11:01.366Z,2.25
2023-05-11T12:16:23.873Z,2.03
2023-05-11T12:21:47.189Z,1.67
2023-05-11T12:27:09.862Z,1.90
2023-05-11T12:32:32.438Z,1.95
2023-05-11T12:37:56.074Z,1.88
2023-05-11T12:43:22.890Z,2.00
2023-05-11T12:48:49.732Z,1.77
2023-05-11T12:54:12.555Z,2.08
2023-05-11T12:59:39.417Z,1.63
2023-05-11T13:05:12.306Z,2.00
2023-05-11T13:10:34.878Z,1.60
2023-05-11T13:15:57.361Z,1.80
2023-05-11T13:21:19.632Z,1.92
2023-05-11T13:26:42.138Z,2.03
2023-05-11T13:32:04.530Z,1.85
2023-05-11T13:37:26.885Z,1.80
2023-05-11T13:42:49.172Z,1.70
2023-05-11T13:48:11.473Z,1.63
2023-05-11T13:53:33.823Z,1.70
2023-05-11T13:58:58.536Z,1.98
2023-05-11T14:04:22.569Z,2.75
2023-05-11T14:09:45.291Z,2.47
2023-05-11T14:15:08.580Z,1.77
2023-05-11T14:20:37.454Z,1.65
2023-05-11T14:25:59.757Z,1.85
2023-05-11T14:31:22.219Z,1.95
2023-05-11T14:36:44.552Z,2.00
2023-05-11T14:42:06.977Z,1.70
2023-05-11T14:47:29.372Z,1.60
2023-05-11T14:52:51.763Z,1.90
2023-05-11T14:58:14.152Z,1.70
2023-05-11T15:03:39.460Z,1.95
2023-05-11T15:09:02.042Z,1.75
2023-05-11T15:14:24.382Z,2.00
2023-05-11T15:19:46.890Z,1.60
2023-05-11T15:25:09.629Z,1.80
2023-05-11T15:30:32.850Z,1.85
2023-05-11T15:35:55.735Z,2.20
2023-05-11T15:41:18.436Z,1.98
2023-05-11T15:46:41.032Z,2.05
2023-05-11T15:52:03.809Z,1.98
2023-05-11T15:57:26.316Z,2.53
2023-05-11T16:02:49.521Z,2.83
2023-05-11T16:08:13.218Z,2.75
2023-05-11T16:13:36.090Z,2.55
2023-05-11T16:18:59.484Z,2.53
2023-05-11T16:24:21.825Z,2.92
2023-05-11T16:29:44.024Z,2.60
2023-05-11T16:35:06.821Z,2.40
2023-05-11T16:40:31.265Z,2.42
2023-05-11T16:45:55.952Z,2.75
2023-05-11T16:51:18.193Z,2.13
2023-05-11T16:56:40.551Z,2.03
2023-05-11T17:02:02.821Z,2.53
2023-05-11T17:07:26.328Z,2.38
2023-05-11T17:12:48.604Z,2.30
2023-05-11T17:18:10.983Z,2.30
2023-05-11T17:23:34.936Z,2.30
2023-05-11T17:28:57.384Z,2.33
2023-05-11T17:34:20.477Z,2.28
2023-05-11T17:39:46.028Z,2.35
2023-05-11T17:45:09.869Z,2.67
2023-05-11T17:50:33.418Z,2.90
2023-05-11T17:55:58.892Z,3.05
2023-05-11T18:01:22.743Z,2.50
2023-05-11T18:06:45.960Z,2.92
2023-05-11T18:12:09.939Z,2.33
2023-05-11T18:17:32.480Z,2.45
2023-05-11T18:22:57.419Z,2.45
2023-05-11T18:28:19.872Z,3.25
2023-05-11T18:33:42.155Z,2.58
2023-05-11T18:39:04.937Z,2.80
2023-05-11T18:44:27.816Z,2.92
2023-05-11T18:49:50.449Z,2.90
2023-05-11T18:55:13.349Z,3.35
2023-05-11T19:00:39.373Z,3.22
2023-05-11T19:06:02.113Z,3.17
2023-05-11T19:11:25.646Z,2.85
2023-05-11T19:16:48.243Z,3.00
2023-05-11T19:22:10.779Z,2.97
2023-05-11T19:27:33.005Z,2.58
2023-05-11T19:32:55.772Z,3.15
2023-05-11T19:38:18.568Z,2.50
2023-05-11T19:43:40.959Z,2.72
2023-05-11T19:49:04.171Z,2.70
2023-05-11T19:54:26.626Z,3.00
2023-05-11T19:59:49.159Z,3.10
2023-05-11T20:05:11.513Z,3.50
2023-05-11T20:10:34.761Z,3.20
2023-05-11T20:15:57.384Z,3.35
2023-05-11T20:21:19.748Z,3.45
2023-05-11T20:26:42.088Z,3.20
2023-05-11T20:32:04.934Z,3.00
2023-05-11T20:37:27.216Z,3.28
2023-05-11T20:42:49.735Z,3.42
2023-05-11T20:48:12.127Z,3.70
2023-05-11T20:53:34.654Z,3.63
2023-05-11T20:58:57.119Z,3.42
2023-05-11T21:04:19.580Z,3.47
2023-05-11T21:09:41.824Z,3.80
2023-05-11T21:15:05.527Z,3.60
2023-05-11T21:20:28.116Z,3.90
2023-05-11T21:25:54.453Z,3.40
2023-05-11T21:31:17.553Z,3.97
2023-05-11T21:36:41.459Z,3.78
2023-05-11T21:42:04.238Z,4.47
2023-05-11T21:47:26.635Z,3.90
2023-05-11T21:52:49.378Z,3.63
2023-05-11T21:58:12.453Z,4.20
2023-05-11T22:03:34.932Z,4.53
2023-05-11T22:08:57.439Z,3.97
2023-05-11T22:14:24.040Z,3.88
2023-05-11T22:19:46.491Z,4.20
2023-05-11T22:25:09.348Z,4.00
2023-05-11T22:30:32.083Z,4.25
2023-05-11T22:35:54.198Z,3.92
2023-05-11T22:41:16.818Z,4.18
2023-05-11T22:46:39.120Z,4.47
2023-05-11T22:52:01.583Z,4.10
2023-05-11T22:57:25.913Z,4.50
2023-05-11T23:02:48.362Z,4.15
2023-05-11T23:08:10.822Z,4.20
2023-05-11T23:13:33.599Z,3.70
2023-05-11T23:18:56.919Z,4.07
2023-05-11T23:24:19.690Z,4.40
2023-05-11T23:29:42.063Z,4.77
2023-05-11T23:35:04.713Z,3.90
2023-05-11T23:40:28.504Z,4.20
2023-05-11T23:45:52.148Z,3.97
2023-05-11T23:51:15.387Z,4.27
2023-05-11T23:56:37.773Z,3.87
