createdAt,value
2023-02-12T00:02:25.815Z,62.79
2023-02-12T00:04:52.546Z,62.84
2023-02-12T00:07:19.137Z,62.73
2023-02-12T00:09:45.704Z,62.89
2023-02-12T00:12:12.267Z,62.68
2023-02-12T00:14:38.795Z,62.69
2023-02-12T00:17:05.341Z,62.72
2023-02-12T00:19:32.073Z,62.94
2023-02-12T00:21:58.664Z,60.88
2023-02-12T00:24:25.903Z,62.71
2023-02-12T00:26:52.543Z,62.72
2023-02-12T00:29:19.028Z,63.01
2023-02-12T00:31:45.627Z,62.74
2023-02-12T00:34:12.381Z,62.87
2023-02-12T00:36:39.004Z,60.86
2023-02-12T00:39:05.645Z,62.47
2023-02-12T00:41:32.176Z,60.79
2023-02-12T00:43:59.064Z,62.32
2023-02-12T00:46:25.749Z,62.65
2023-02-12T00:48:52.195Z,60.86
2023-02-12T00:51:19.108Z,62.70
2023-02-12T00:53:45.760Z,62.99
2023-02-12T00:56:12.290Z,62.81
2023-02-12T00:58:38.910Z,63.11
2023-02-12T01:01:05.704Z,62.94
2023-02-12T01:03:32.502Z,62.89
2023-02-12T01:05:59.061Z,61.26
2023-02-12T01:08:25.679Z,62.62
2023-02-12T01:10:57.900Z,62.58
2023-02-12T01:13:25.725Z,63.27
2023-02-12T01:16:03.026Z,62.70
2023-02-12T01:18:29.502Z,61.30
2023-02-12T01:20:56.041Z,62.59
2023-02-12T01:23:22.577Z,62.94
2023-02-12T01:25:49.168Z,63.12
2023-02-12T01:28:15.727Z,63.06
2023-02-12T01:30:42.314Z,63.20
2023-02-12T01:33:08.921Z,63.07
2023-02-12T01:35:37.877Z,63.34
2023-02-12T01:38:04.402Z,63.14
2023-02-12T01:40:30.893Z,63.20
2023-02-12T01:43:01.177Z,62.89
2023-02-12T01:45:36.681Z,62.78
2023-02-12T01:48:03.290Z,63.14
2023-02-12T01:50:29.855Z,63.02
2023-02-12T01:52:58.540Z,63.01
2023-02-12T01:55:25.723Z,63.05
2023-02-12T01:57:52.277Z,63.31
2023-02-12T02:00:24.602Z,63.13
2023-02-12T02:02:58.582Z,62.86
2023-02-12T02:05:38.251Z,62.65
2023-02-12T02:08:05.109Z,63.42
2023-02-12T02:10:31.671Z,63.08
2023-02-12T02:13:17.552Z,62.99
2023-02-12T02:15:49.361Z,62.94
2023-02-12T02:18:44.316Z,62.39
2023-02-12T02:21:42.388Z,62.71
2023-02-12T02:24:37.204Z,62.76
2023-02-12T02:27:22.740Z,62.89
2023-02-12T02:30:32.427Z,62.38
2023-02-12T02:33:19.651Z,62.42
2023-02-12T02:36:00.134Z,62.85
2023-02-12T02:38:41.866Z,62.82
2023-02-12T02:41:27.786Z,62.66
2023-02-12T02:43:55.570Z,62.94
2023-02-12T02:46:32.732Z,62.50
2023-02-12T02:49:06.706Z,62.98
2023-02-12T02:52:02.424Z,62.60
2023-02-12T02:54:40.830Z,62.63
2023-02-12T02:57:22.036Z,62.82
2023-02-12T02:59:56.038Z,62.67
2023-02-12T03:02:32.211Z,62.86
2023-02-12T03:05:04.602Z,62.71
2023-02-12T03:07:38.979Z,62.48
2023-02-12T03:10:20.813Z,62.59
2023-02-12T03:12:59.114Z,62.47
2023-02-12T03:16:03.986Z,62.83
2023-02-12T03:18:36.256Z,62.31
2023-02-12T03:21:09.946Z,62.67
2023-02-12T03:23:52.900Z,62.53
2023-02-12T03:26:28.894Z,62.66
2023-02-12T03:28:55.467Z,62.33
2023-02-12T03:31:37.975Z,62.16
2023-02-12T03:34:15.371Z,62.31
2023-02-12T03:36:57.055Z,60.84
2023-02-12T03:39:44.796Z,61.71
2023-02-12T03:42:32.830Z,61.94
2023-02-12T03:45:02.744Z,62.31
2023-02-12T03:47:46.326Z,62.17
2023-02-12T03:50:18.136Z,62.52
2023-02-12T03:52:46.460Z,62.42
2023-02-12T03:55:13.764Z,62.23
2023-02-12T03:57:45.812Z,62.05
2023-02-12T04:00:19.493Z,62.10
2023-02-12T04:02:46.718Z,61.87
2023-02-12T04:05:22.284Z,61.71
2023-02-12T04:07:50.450Z,61.87
2023-02-12T04:10:17.896Z,62.00
2023-02-12T04:13:26.382Z,61.38
2023-02-12T04:15:56.058Z,61.78
2023-02-12T04:18:44.714Z,61.75
2023-02-12T04:21:21.101Z,61.87
2023-02-12T04:24:03.432Z,61.75
2023-02-12T04:26:41.285Z,61.45
2023-02-12T04:29:10.627Z,61.87
2023-02-12T04:32:09.439Z,61.26
2023-02-12T04:34:44.580Z,61.74
2023-02-12T04:37:25.878Z,61.58
2023-02-12T04:39:54.091Z,61.80
2023-02-12T04:42:20.842Z,61.88
2023-02-12T04:44:47.543Z,60.68
2023-02-12T04:47:16.397Z,61.25
2023-02-12T04:49:42.863Z,61.43
2023-02-12T04:52:09.629Z,61.40
2023-02-12T04:54:36.153Z,60.22
2023-02-12T04:57:02.844Z,61.58
2023-02-12T04:59:29.495Z,61.58
2023-02-12T05:01:55.997Z,61.65
2023-02-12T05:04:22.429Z,61.69
2023-02-12T05:06:48.902Z,61.96
2023-02-12T05:09:20.605Z,61.97
2023-02-12T05:11:47.162Z,62.13
2023-02-12T05:14:13.767Z,62.26
2023-02-12T05:16:40.304Z,61.97
2023-02-12T05:19:09.489Z,62.07
2023-02-12T05:21:37.215Z,62.19
2023-02-12T05:24:04.236Z,62.52
2023-02-12T05:26:30.722Z,62.35
2023-02-12T05:28:57.243Z,62.60
2023-02-12T05:31:23.787Z,62.47
2023-02-12T05:33:50.530Z,62.25
2023-02-12T05:36:18.543Z,60.95
2023-02-12T05:38:44.917Z,60.39
2023-02-12T05:41:17.869Z,61.98
2023-02-12T05:43:46.528Z,62.34
2023-02-12T05:46:14.284Z,62.26
2023-02-12T05:48:41.283Z,62.47
2023-02-12T05:51:10.582Z,62.59
2023-02-12T05:53:38.300Z,62.40
2023-02-12T05:56:13.874Z,62.13
2023-02-12T05:58:42.083Z,64.66
2023-02-12T06:01:14.612Z,66.83
2023-02-12T06:03:41.221Z,68.66
2023-02-12T06:06:07.990Z,66.73
2023-02-12T06:08:34.595Z,69.84
2023-02-12T06:11:06.754Z,70.47
2023-02-12T06:13:33.369Z,69.88
2023-02-12T06:16:00.051Z,67.98
2023-02-12T06:18:27.602Z,66.31
2023-02-12T06:20:57.026Z,65.45
2023-02-12T06:23:24.440Z,65.20
2023-02-12T06:25:55.407Z,64.48
2023-02-12T06:28:22.529Z,63.73
2023-02-12T06:30:49.206Z,62.92
2023-02-12T06:33:15.606Z,62.65
2023-02-12T06:35:42.093Z,61.28
2023-02-12T06:38:09.327Z,60.99
2023-02-12T06:40:35.775Z,61.28
2023-02-12T06:43:02.314Z,60.03
2023-02-12T06:45:28.792Z,57.17
2023-02-12T06:47:55.285Z,55.59
2023-02-12T06:50:21.786Z,55.03
2023-02-12T06:52:48.334Z,54.43
2023-02-12T06:55:14.866Z,54.63
2023-02-12T06:57:41.342Z,54.67
2023-02-12T07:00:08.612Z,54.53
2023-02-12T07:02:37.343Z,54.60
2023-02-12T07:05:05.321Z,55.15
2023-02-12T07:07:31.734Z,56.49
2023-02-12T07:09:58.166Z,55.31
2023-02-12T07:12:24.662Z,55.61
2023-02-12T07:14:51.103Z,55.59
2023-02-12T07:17:17.553Z,55.90
2023-02-12T07:19:44.013Z,56.21
2023-02-12T07:22:10.478Z,56.64
2023-02-12T07:24:38.977Z,56.41
2023-02-12T07:27:05.462Z,56.82
2023-02-12T07:29:31.970Z,57.20
2023-02-12T07:31:58.483Z,57.47
2023-02-12T07:34:24.989Z,57.73
2023-02-12T07:36:51.452Z,57.82
2023-02-12T07:39:17.962Z,58.08
2023-02-12T07:41:44.544Z,58.17
2023-02-12T07:44:12.648Z,58.30
2023-02-12T07:46:47.752Z,58.43
2023-02-12T07:49:17.525Z,58.48
2023-02-12T07:51:44.136Z,58.82
2023-02-12T07:54:11.382Z,58.65
2023-02-12T07:56:39.273Z,59.04
2023-02-12T07:59:12.291Z,59.05
2023-02-12T08:01:41.355Z,59.13
2023-02-12T08:04:13.488Z,59.31
2023-02-12T08:06:45.448Z,59.39
2023-02-12T08:09:15.781Z,59.52
2023-02-12T08:11:43.400Z,60.00
2023-02-12T08:14:14.994Z,60.32
2023-02-12T08:16:42.916Z,60.43
2023-02-12T08:19:17.958Z,60.52
2023-02-12T08:21:47.426Z,60.34
2023-02-12T08:24:13.939Z,60.61
2023-02-12T08:26:40.451Z,60.58
2023-02-12T08:29:13.480Z,60.67
2023-02-12T08:31:42.858Z,60.51
2023-02-12T08:34:21.053Z,60.56
2023-02-12T08:36:49.680Z,60.51
2023-02-12T08:39:18.175Z,60.23
2023-02-12T08:41:45.218Z,60.79
2023-02-12T08:44:12.827Z,60.23
2023-02-12T08:46:43.639Z,60.20
2023-02-12T08:49:16.376Z,60.67
2023-02-12T08:51:50.788Z,60.43
2023-02-12T08:54:20.522Z,60.48
2023-02-12T08:56:47.053Z,60.38
2023-02-12T08:59:14.771Z,60.82
2023-02-12T09:01:42.024Z,60.48
2023-02-12T09:04:21.905Z,60.38
2023-02-12T09:06:48.827Z,60.39
2023-02-12T09:09:15.615Z,60.49
2023-02-12T09:11:42.427Z,60.38
2023-02-12T09:14:12.760Z,60.83
2023-02-12T09:16:42.469Z,61.01
2023-02-12T09:19:11.934Z,60.59
2023-02-12T09:21:38.552Z,60.50
2023-02-12T09:24:05.156Z,60.27
2023-02-12T09:26:31.650Z,60.31
2023-02-12T09:28:58.268Z,60.73
2023-02-12T09:31:29.834Z,60.43
2023-02-12T09:34:04.072Z,60.64
2023-02-12T09:36:31.682Z,60.38
2023-02-12T09:38:59.439Z,60.60
2023-02-12T09:41:46.515Z,60.33
2023-02-12T09:44:15.654Z,60.58
2023-02-12T09:47:13.051Z,60.30
2023-02-12T09:50:04.349Z,60.35
2023-02-12T09:52:30.963Z,60.18
2023-02-12T09:54:58.985Z,60.36
2023-02-12T14:24:36.111Z,59.25
2023-02-12T14:27:06.685Z,59.20
2023-02-12T14:29:33.418Z,58.81
2023-02-12T14:31:59.841Z,58.28
2023-02-12T14:34:38.607Z,58.41
2023-02-12T14:40:33.470Z,58.47
2023-02-12T14:43:02.256Z,57.83
2023-02-12T14:45:46.529Z,57.93
2023-02-12T14:48:41.465Z,58.66
2023-02-12T14:51:17.666Z,57.92
2023-02-12T14:53:46.810Z,57.15
2023-02-12T14:56:13.507Z,57.01
2023-02-12T14:58:39.983Z,57.11
2023-02-12T15:01:07.035Z,56.67
2023-02-12T15:03:51.116Z,57.07
2023-02-12T15:06:35.192Z,57.32
2023-02-12T15:09:16.767Z,57.75
2023-02-12T15:11:49.080Z,57.69
2023-02-12T15:14:22.357Z,58.05
2023-02-12T15:16:56.125Z,57.77
2023-02-12T15:19:57.419Z,57.83
2023-02-12T15:22:33.940Z,57.96
2023-02-12T15:25:27.293Z,57.60
2023-02-12T15:28:00.729Z,57.68
2023-02-12T15:30:32.388Z,57.31
2023-02-12T15:33:04.120Z,57.32
2023-02-12T15:35:37.034Z,57.95
2023-02-12T15:38:07.506Z,57.44
2023-02-12T15:40:34.608Z,57.61
2023-02-12T15:43:07.591Z,57.45
2023-02-12T15:45:36.476Z,57.79
2023-02-12T15:48:15.880Z,57.87
2023-02-12T15:51:00.606Z,57.76
2023-02-12T15:53:30.692Z,57.58
2023-02-12T15:55:59.226Z,57.41
2023-02-12T15:58:30.677Z,57.49
2023-02-12T16:01:04.442Z,57.64
2023-02-12T16:03:32.459Z,57.35
2023-02-12T16:06:13.147Z,57.61
2023-02-12T16:08:45.958Z,57.50
2023-02-12T16:11:14.062Z,57.88
2023-02-12T16:13:45.583Z,57.92
2023-02-12T16:16:12.041Z,57.97
2023-02-12T16:18:40.216Z,58.02
2023-02-12T16:21:14.643Z,57.87
2023-02-12T16:23:51.713Z,58.08
2023-02-12T16:26:21.067Z,58.06
2023-02-12T16:28:49.704Z,58.28
2023-02-12T16:31:18.050Z,58.19
2023-02-12T16:33:52.758Z,58.24
2023-02-12T16:36:22.711Z,58.48
2023-02-12T16:38:56.445Z,58.14
2023-02-12T16:41:27.001Z,58.33
2023-02-12T16:44:02.296Z,58.46
2023-02-12T16:46:34.208Z,58.44
2023-02-12T16:49:02.212Z,58.43
2023-02-12T16:51:33.935Z,58.70
2023-02-12T16:54:02.919Z,58.54
2023-02-12T16:56:34.213Z,58.66
2023-02-12T16:59:02.457Z,58.93
2023-02-12T17:01:36.576Z,58.89
2023-02-12T17:04:16.358Z,58.63
2023-02-12T17:06:43.615Z,58.72
2023-02-12T17:09:10.516Z,59.06
2023-02-12T17:11:36.984Z,59.06
2023-02-12T17:14:03.460Z,58.61
2023-02-12T17:16:31.885Z,58.89
2023-02-12T17:19:00.187Z,59.03
2023-02-12T17:21:39.637Z,58.93
2023-02-12T17:24:10.240Z,58.95
2023-02-12T17:26:36.731Z,59.02
2023-02-12T17:29:05.408Z,58.74
2023-02-12T17:31:36.582Z,58.67
2023-02-12T17:34:04.384Z,58.75
2023-02-12T17:36:31.008Z,58.99
2023-02-12T17:38:57.426Z,58.94
2023-02-12T17:41:24.578Z,58.96
2023-02-12T17:43:51.113Z,59.03
2023-02-12T17:46:21.836Z,59.05
2023-02-12T17:48:48.390Z,58.82
2023-02-12T17:51:15.855Z,59.12
2023-02-12T17:53:43.182Z,58.76
2023-02-12T17:56:15.237Z,58.89
2023-02-12T17:58:42.848Z,58.72
2023-02-12T18:01:12.975Z,58.91
2023-02-12T18:03:39.898Z,59.06
2023-02-12T18:06:07.234Z,59.18
2023-02-12T18:08:34.173Z,59.32
2023-02-12T18:11:06.092Z,59.02
2023-02-12T18:13:32.928Z,59.24
2023-02-12T18:15:59.453Z,59.32
2023-02-12T18:18:25.932Z,58.97
2023-02-12T18:20:52.368Z,59.10
2023-02-12T18:23:18.873Z,58.92
2023-02-12T18:25:45.322Z,58.78
2023-02-12T18:28:12.655Z,58.98
2023-02-12T18:30:42.691Z,58.89
2023-02-12T18:33:09.924Z,59.20
2023-02-12T18:35:37.116Z,59.22
2023-02-12T18:38:03.808Z,58.93
2023-02-12T18:40:30.325Z,58.40
2023-02-12T18:42:56.756Z,59.02
2023-02-12T18:45:23.668Z,59.08
2023-02-12T18:47:50.129Z,59.27
2023-02-12T18:50:16.738Z,59.50
2023-02-12T18:52:43.192Z,59.41
2023-02-12T18:55:09.779Z,59.44
2023-02-12T18:57:36.314Z,59.10
2023-02-12T19:00:04.441Z,59.06
2023-02-12T19:02:30.996Z,59.03
2023-02-12T19:04:57.555Z,59.13
2023-02-12T19:07:24.132Z,59.10
2023-02-12T19:09:50.857Z,59.18
2023-02-12T19:12:17.224Z,58.63
2023-02-12T19:14:43.689Z,58.93
2023-02-12T19:17:10.149Z,58.74
2023-02-12T19:19:36.773Z,59.26
2023-02-12T19:22:03.312Z,58.95
2023-02-12T19:24:44.503Z,59.26
2023-02-12T19:27:12.614Z,58.93
2023-02-12T19:29:39.120Z,59.01
2023-02-12T19:32:05.735Z,58.92
2023-02-12T19:34:32.274Z,58.95
2023-02-12T19:36:58.755Z,58.66
2023-02-12T19:39:25.319Z,58.75
2023-02-12T19:41:52.976Z,58.79
2023-02-12T19:44:21.845Z,58.65
2023-02-12T19:46:49.146Z,59.01
2023-02-12T19:49:18.678Z,58.89
2023-02-12T19:51:45.351Z,58.70
2023-02-12T19:54:12.932Z,58.11
2023-02-12T19:56:40.499Z,58.61
2023-02-12T19:59:07.410Z,58.50
2023-02-12T20:01:35.396Z,58.58
2023-02-12T20:04:02.547Z,58.75
2023-02-12T20:06:35.458Z,58.87
2023-02-12T20:09:03.543Z,58.93
2023-02-12T20:11:32.073Z,59.18
2023-02-12T20:13:59.107Z,58.84
2023-02-12T20:16:31.303Z,59.18
2023-02-12T20:19:01.833Z,59.08
2023-02-12T20:21:28.449Z,58.99
2023-02-12T20:23:55.630Z,58.97
2023-02-12T20:26:22.706Z,58.93
2023-02-12T20:28:50.327Z,58.91
2023-02-12T20:31:21.204Z,58.95
2023-02-12T20:33:48.402Z,58.99
2023-02-12T20:36:15.404Z,58.86
2023-02-12T20:38:44.682Z,58.95
2023-02-12T20:41:12.064Z,59.09
2023-02-12T20:43:38.985Z,59.10
2023-02-12T20:46:08.024Z,59.17
2023-02-12T20:48:35.066Z,59.13
2023-02-12T20:51:16.412Z,58.80
2023-02-12T20:53:43.888Z,58.72
2023-02-12T20:56:13.412Z,58.73
2023-02-12T20:58:44.602Z,58.70
2023-02-12T21:01:21.173Z,58.95
2023-02-12T21:03:49.143Z,59.04
2023-02-12T21:06:15.699Z,58.93
2023-02-12T21:08:42.431Z,58.50
2023-02-12T21:11:11.894Z,58.25
2023-02-12T21:13:42.711Z,58.73
2023-02-12T21:16:11.994Z,58.61
2023-02-12T21:18:39.371Z,58.84
2023-02-12T21:21:10.090Z,58.73
2023-02-12T21:23:37.223Z,58.61
2023-02-12T21:26:09.181Z,59.02
2023-02-12T21:28:36.391Z,58.99
2023-02-12T21:31:25.029Z,58.71
2023-02-12T21:33:53.283Z,58.84
2023-02-12T21:36:25.695Z,58.95
2023-02-12T21:38:53.179Z,58.81
2023-02-12T21:41:22.809Z,58.84
2023-02-12T21:43:51.992Z,58.87
2023-02-12T21:46:21.095Z,58.93
2023-02-12T21:48:47.540Z,58.74
2023-02-12T21:51:19.947Z,59.11
2023-02-12T21:53:47.752Z,59.02
2023-02-12T21:56:15.090Z,58.73
2023-02-12T21:58:41.845Z,58.90
2023-02-12T22:01:13.266Z,58.30
2023-02-12T22:03:39.749Z,58.67
2023-02-12T22:06:08.328Z,58.74
2023-02-12T22:08:35.636Z,58.89
2023-02-12T22:11:10.345Z,59.18
2023-02-12T22:13:37.667Z,59.05
2023-02-12T22:16:10.494Z,58.87
2023-02-12T22:18:37.278Z,59.05
2023-02-12T22:21:05.374Z,59.14
2023-02-12T22:23:32.460Z,59.14
2023-02-12T22:26:13.904Z,58.99
2023-02-12T22:28:42.781Z,59.17
2023-02-12T22:31:11.394Z,58.89
2023-02-12T22:33:38.377Z,58.83
2023-02-12T22:36:06.940Z,58.71
2023-02-12T22:38:34.711Z,59.13
2023-02-12T22:41:02.164Z,58.81
2023-02-12T22:43:30.431Z,58.71
2023-02-12T22:45:56.963Z,58.90
2023-02-12T22:48:24.413Z,59.02
2023-02-12T22:50:51.250Z,58.69
2023-02-12T22:53:17.690Z,58.95
2023-02-12T22:55:44.157Z,58.74
2023-02-12T22:58:11.048Z,59.11
2023-02-12T23:00:38.212Z,58.96
2023-02-12T23:03:04.672Z,58.74
2023-02-12T23:05:31.232Z,58.82
2023-02-12T23:07:57.715Z,58.85
2023-02-12T23:10:24.216Z,58.94
2023-02-12T23:12:50.655Z,58.74
2023-02-12T23:15:17.243Z,58.75
2023-02-12T23:17:43.684Z,58.65
2023-02-12T23:20:10.879Z,58.97
2023-02-12T23:22:37.354Z,59.03
2023-02-12T23:25:03.906Z,58.73
2023-02-12T23:27:30.456Z,58.91
2023-02-12T23:29:56.979Z,58.84
2023-02-12T23:32:23.449Z,59.08
2023-02-12T23:34:49.874Z,59.04
2023-02-12T23:37:16.347Z,59.15
2023-02-12T23:39:42.791Z,59.00
2023-02-12T23:42:09.599Z,59.28
2023-02-12T23:44:36.538Z,58.11
2023-02-12T23:47:03.034Z,59.00
2023-02-12T23:49:29.724Z,59.01
2023-02-12T23:51:56.078Z,58.40
2023-02-12T23:54:22.589Z,58.83
2023-02-12T23:56:49.034Z,59.09
2023-02-12T23:59:15.493Z,59.20
