createdAt,value
2023-05-25T00:01:20.571Z,77.60
2023-05-25T00:03:49.661Z,77.60
2023-05-25T00:06:26.234Z,77.60
2023-05-25T00:08:57.779Z,77.70
2023-05-25T00:11:26.840Z,77.80
2023-05-25T00:13:56.398Z,77.80
2023-05-25T00:16:25.574Z,77.90
2023-05-25T00:18:57.744Z,77.90
2023-05-25T00:21:39.504Z,77.90
2023-05-25T00:24:11.657Z,77.90
2023-05-25T00:26:40.069Z,78.00
2023-05-25T00:29:08.775Z,78.10
2023-05-25T00:31:39.388Z,78.20
2023-05-25T00:34:10.470Z,78.20
2023-05-25T00:36:39.129Z,78.10
2023-05-25T00:39:09.440Z,78.20
2023-05-25T00:41:41.936Z,78.20
2023-05-25T00:44:10.792Z,78.10
2023-05-25T00:46:40.646Z,78.30
2023-05-25T00:49:10.333Z,78.30
2023-05-25T00:51:39.525Z,78.20
2023-05-25T00:54:10.121Z,78.30
2023-05-25T00:56:41.591Z,78.30
2023-05-25T00:59:13.516Z,78.40
2023-05-25T01:01:44.970Z,78.30
2023-05-25T01:04:16.628Z,78.40
2023-05-25T01:06:50.255Z,78.40
2023-05-25T01:09:22.557Z,78.40
2023-05-25T01:11:53.683Z,78.40
2023-05-25T01:14:27.552Z,78.40
2023-05-25T01:16:59.160Z,78.50
2023-05-25T01:19:27.509Z,78.50
2023-05-25T01:22:05.232Z,78.40
2023-05-25T01:24:41.155Z,78.40
2023-05-25T01:27:18.542Z,78.50
2023-05-25T01:29:48.367Z,78.60
2023-05-25T01:32:21.251Z,78.50
2023-05-25T01:34:51.860Z,78.50
2023-05-25T01:37:24.624Z,78.50
2023-05-25T01:39:53.350Z,78.50
2023-05-25T01:42:22.411Z,78.50
2023-05-25T01:44:51.283Z,78.70
2023-05-25T01:47:26.392Z,78.70
2023-05-25T01:50:01.541Z,78.70
2023-05-25T01:52:38.056Z,78.70
2023-05-25T01:55:10.302Z,78.50
2023-05-25T01:57:43.081Z,78.70
2023-05-25T02:00:13.413Z,78.70
2023-05-25T02:02:43.706Z,78.80
2023-05-25T02:05:13.821Z,78.80
2023-05-25T02:07:44.110Z,78.80
2023-05-25T02:10:12.824Z,78.70
2023-05-25T02:12:43.049Z,78.80
2023-05-25T02:15:12.495Z,78.70
2023-05-25T02:17:41.690Z,78.80
2023-05-25T02:20:12.761Z,78.70
2023-05-25T02:22:41.562Z,78.80
2023-05-25T02:25:14.047Z,78.80
2023-05-25T02:27:42.195Z,78.80
2023-05-25T02:30:11.875Z,78.70
2023-05-25T02:32:41.205Z,78.80
2023-05-25T02:35:11.004Z,78.90
2023-05-25T02:37:40.629Z,78.90
2023-05-25T02:40:15.186Z,78.80
2023-05-25T02:42:44.419Z,78.80
2023-05-25T02:45:14.006Z,78.90
2023-05-25T02:47:43.533Z,78.90
2023-05-25T02:50:14.604Z,79.00
2023-05-25T02:52:47.431Z,78.90
2023-05-25T02:55:19.014Z,78.90
2023-05-25T02:57:47.580Z,78.90
2023-05-25T03:00:32.060Z,79.00
2023-05-25T03:03:01.106Z,79.00
2023-05-25T03:05:30.308Z,79.10
2023-05-25T03:07:59.576Z,79.20
2023-05-25T03:10:29.723Z,79.10
2023-05-25T03:12:59.847Z,79.20
2023-05-25T03:15:28.736Z,79.10
2023-05-25T03:18:01.473Z,79.10
2023-05-25T03:20:34.819Z,79.10
2023-05-25T03:23:04.504Z,79.00
2023-05-25T03:25:37.399Z,79.10
2023-05-25T03:28:10.742Z,79.10
2023-05-25T03:30:40.913Z,79.10
2023-05-25T03:33:11.170Z,79.10
2023-05-25T03:35:46.338Z,79.00
2023-05-25T03:38:15.231Z,79.00
2023-05-25T03:40:49.024Z,79.00
2023-05-25T03:43:18.855Z,79.10
2023-05-25T03:45:49.618Z,79.10
2023-05-25T03:48:18.827Z,79.10
2023-05-25T03:50:48.015Z,79.10
2023-05-25T03:53:20.533Z,79.10
2023-05-25T03:55:52.611Z,79.20
2023-05-25T03:58:21.545Z,79.20
2023-05-25T04:00:51.859Z,79.20
2023-05-25T04:03:22.088Z,79.20
2023-05-25T04:05:56.841Z,79.10
2023-05-25T04:08:26.434Z,79.10
2023-05-25T04:10:56.524Z,79.00
2023-05-25T04:13:26.684Z,79.00
2023-05-25T04:15:56.487Z,78.90
2023-05-25T04:18:29.663Z,78.50
2023-05-25T04:20:59.334Z,79.10
2023-05-25T04:23:29.092Z,78.60
2023-05-25T04:26:00.625Z,78.40
2023-05-25T04:28:29.640Z,78.00
2023-05-25T04:31:05.588Z,78.00
2023-05-25T04:33:42.247Z,77.80
2023-05-25T04:36:32.800Z,77.30
2023-05-25T04:39:04.022Z,76.50
2023-05-25T04:41:39.589Z,76.30
2023-05-25T04:44:13.247Z,75.70
2023-05-25T04:46:47.682Z,75.60
2023-05-25T04:49:22.658Z,75.00
2023-05-25T04:51:51.609Z,74.70
2023-05-25T04:54:20.372Z,74.30
2023-05-25T04:56:50.597Z,73.70
2023-05-25T04:59:20.397Z,73.30
2023-05-25T05:01:49.496Z,73.10
2023-05-25T05:04:19.199Z,72.90
2023-05-25T05:06:52.533Z,73.00
2023-05-25T05:09:27.148Z,72.70
2023-05-25T05:11:59.853Z,73.10
2023-05-25T05:14:30.760Z,72.60
2023-05-25T05:17:00.015Z,72.40
2023-05-25T05:19:29.783Z,72.30
2023-05-25T05:21:59.285Z,72.20
2023-05-25T05:24:28.854Z,72.20
2023-05-25T05:26:59.250Z,72.00
2023-05-25T05:29:47.809Z,71.70
2023-05-25T05:32:16.846Z,71.50
2023-05-25T05:34:46.210Z,71.20
2023-05-25T05:37:33.463Z,71.10
2023-05-25T05:40:02.525Z,70.60
2023-05-25T05:42:33.187Z,71.10
2023-05-25T05:45:13.588Z,70.50
2023-05-25T05:47:42.196Z,70.30
2023-05-25T05:50:12.151Z,70.00
2023-05-25T05:52:42.607Z,70.40
2023-05-25T05:55:12.680Z,70.00
2023-05-25T05:57:43.989Z,69.80
2023-05-25T06:00:17.520Z,69.40
2023-05-25T06:02:47.374Z,68.20
2023-05-25T06:05:21.885Z,67.10
2023-05-25T06:07:50.986Z,66.60
2023-05-25T06:10:22.487Z,66.00
2023-05-25T06:12:51.374Z,66.20
2023-05-25T06:15:22.872Z,65.70
2023-05-25T06:17:56.136Z,65.10
2023-05-25T06:20:24.979Z,64.70
2023-05-25T06:22:53.803Z,63.50
2023-05-25T06:25:22.824Z,63.20
2023-05-25T06:27:52.002Z,61.90
2023-05-25T06:30:22.987Z,61.50
2023-05-25T06:32:53.119Z,61.00
2023-05-25T06:35:22.392Z,60.00
2023-05-25T06:37:52.872Z,58.80
2023-05-25T06:40:24.170Z,58.40
2023-05-25T06:42:53.104Z,58.10
2023-05-25T06:45:41.359Z,56.80
2023-05-25T06:48:10.566Z,56.00
2023-05-25T06:50:39.879Z,55.80
2023-05-25T06:53:08.593Z,55.00
2023-05-25T06:55:40.457Z,54.50
2023-05-25T06:58:09.322Z,54.60
2023-05-25T07:00:38.621Z,54.00
2023-05-25T07:03:09.290Z,54.10
2023-05-25T07:05:39.491Z,52.80
2023-05-25T07:08:08.439Z,51.80
2023-05-25T07:10:37.053Z,51.70
2023-05-25T07:13:07.112Z,51.80
2023-05-25T07:15:35.281Z,50.90
2023-05-25T07:18:04.060Z,50.60
2023-05-25T07:20:36.756Z,50.30
2023-05-25T07:23:05.139Z,50.80
2023-05-25T07:25:33.793Z,50.00
2023-05-25T07:28:02.239Z,50.10
2023-05-25T07:30:31.290Z,49.00
2023-05-25T07:33:00.502Z,48.60
2023-05-25T07:35:29.355Z,48.00
2023-05-25T07:38:00.148Z,48.10
2023-05-25T07:40:29.495Z,48.10
2023-05-25T07:42:58.546Z,48.40
2023-05-25T07:45:26.885Z,47.20
2023-05-25T07:47:55.270Z,46.90
2023-05-25T07:50:24.270Z,46.60
2023-05-25T07:52:52.791Z,45.80
2023-05-25T07:55:22.849Z,45.60
2023-05-25T07:57:51.604Z,44.60
2023-05-25T08:00:21.170Z,43.90
2023-05-25T08:02:50.716Z,44.10
2023-05-25T08:05:19.492Z,43.70
2023-05-25T08:07:47.810Z,44.00
2023-05-25T08:10:16.421Z,42.50
2023-05-25T08:12:49.492Z,42.40
2023-05-25T08:15:19.449Z,42.20
2023-05-25T08:17:49.661Z,41.70
2023-05-25T08:20:19.230Z,40.80
2023-05-25T08:22:47.989Z,40.80
2023-05-25T08:25:16.663Z,39.90
2023-05-25T08:27:47.113Z,40.10
2023-05-25T08:30:15.840Z,40.10
2023-05-25T08:32:45.214Z,39.90
2023-05-25T08:35:22.450Z,39.20
2023-05-25T08:37:51.775Z,38.80
2023-05-25T08:40:26.456Z,38.30
2023-05-25T08:42:56.723Z,37.80
2023-05-25T08:45:35.287Z,37.40
2023-05-25T08:50:53.977Z,35.60
2023-05-25T08:53:23.814Z,36.40
2023-05-25T08:55:54.477Z,36.40
2023-05-25T08:58:32.656Z,36.10
2023-05-25T09:01:07.673Z,36.60
2023-05-25T09:03:37.184Z,36.30
2023-05-25T09:06:06.254Z,36.70
2023-05-25T09:08:35.037Z,36.40
2023-05-25T09:11:04.681Z,36.30
2023-05-25T09:13:35.322Z,36.50
2023-05-25T09:16:05.667Z,36.00
2023-05-25T09:18:34.590Z,36.20
2023-05-25T09:21:04.593Z,35.80
2023-05-25T09:23:34.329Z,36.10
2023-05-25T09:26:03.236Z,35.80
2023-05-25T09:28:31.986Z,36.10
2023-05-25T09:31:02.621Z,35.90
2023-05-25T09:33:32.780Z,35.40
2023-05-25T09:36:02.931Z,36.10
2023-05-25T09:38:32.706Z,36.30
2023-05-25T09:41:02.452Z,36.30
2023-05-25T09:43:41.760Z,35.10
2023-05-25T09:46:15.469Z,33.90
2023-05-25T09:48:45.808Z,32.90
2023-05-25T09:51:15.820Z,32.30
2023-05-25T09:53:46.076Z,33.60
2023-05-25T09:56:19.207Z,33.20
2023-05-25T09:58:48.533Z,34.20
2023-05-25T10:01:18.908Z,35.50
2023-05-25T10:03:59.834Z,34.40
2023-05-25T10:06:34.894Z,34.30
2023-05-25T10:09:05.259Z,33.50
2023-05-25T10:11:37.400Z,34.90
2023-05-25T10:14:09.170Z,33.80
2023-05-25T10:16:43.530Z,32.60
2023-05-25T10:19:18.445Z,34.40
2023-05-25T10:21:53.020Z,34.50
2023-05-25T10:24:26.179Z,34.80
2023-05-25T10:27:07.767Z,34.20
2023-05-25T10:29:45.384Z,33.80
2023-05-25T10:32:17.717Z,33.30
2023-05-25T10:34:46.717Z,33.20
2023-05-25T10:37:17.053Z,32.80
2023-05-25T10:39:47.585Z,33.10
2023-05-25T10:42:16.246Z,32.90
2023-05-25T10:44:46.115Z,33.00
2023-05-25T10:47:20.482Z,33.90
2023-05-25T10:49:54.926Z,33.20
2023-05-25T10:52:29.126Z,33.20
2023-05-25T10:55:04.965Z,33.50
2023-05-25T10:57:34.552Z,33.80
2023-05-25T11:00:07.190Z,33.10
2023-05-25T11:02:56.104Z,33.80
2023-05-25T11:05:51.685Z,33.10
2023-05-25T11:08:47.107Z,33.70
2023-05-25T11:11:16.291Z,33.30
2023-05-25T11:13:49.655Z,33.70
2023-05-25T11:16:37.902Z,33.50
2023-05-25T11:19:17.088Z,32.00
2023-05-25T11:21:52.684Z,31.90
2023-05-25T11:24:23.204Z,32.40
2023-05-25T11:27:00.012Z,33.10
2023-05-25T11:29:33.088Z,33.10
2023-05-25T11:32:02.856Z,33.10
2023-05-25T11:34:34.000Z,33.50
2023-05-25T11:37:04.111Z,33.40
2023-05-25T11:39:33.697Z,33.60
2023-05-25T11:42:09.752Z,32.90
2023-05-25T11:44:48.358Z,31.90
2023-05-25T11:47:19.077Z,31.00
2023-05-25T11:49:49.955Z,31.30
2023-05-25T11:52:19.852Z,30.70
2023-05-25T11:54:49.350Z,30.90
2023-05-25T11:57:23.287Z,31.10
2023-05-25T11:59:52.369Z,31.10
2023-05-25T12:02:22.414Z,31.00
2023-05-25T12:05:01.841Z,31.60
2023-05-25T12:07:32.837Z,31.80
2023-05-25T12:10:08.231Z,31.90
2023-05-25T12:12:42.818Z,32.60
2023-05-25T12:15:13.290Z,32.80
2023-05-25T12:17:47.113Z,31.70
2023-05-25T12:20:18.600Z,31.50
2023-05-25T12:22:51.386Z,32.30
2023-05-25T12:25:24.514Z,32.70
2023-05-25T12:28:11.524Z,33.10
2023-05-25T12:30:41.852Z,33.60
2023-05-25T12:33:14.441Z,32.90
2023-05-25T12:35:49.794Z,32.30
2023-05-25T12:38:21.668Z,32.00
2023-05-25T12:41:06.528Z,31.30
2023-05-25T12:43:39.885Z,31.30
2023-05-25T12:46:10.919Z,31.70
2023-05-25T12:48:39.690Z,31.60
2023-05-25T12:51:10.560Z,31.80
2023-05-25T12:53:49.583Z,31.40
2023-05-25T12:56:19.028Z,31.90
2023-05-25T12:58:48.846Z,32.60
2023-05-25T13:01:18.785Z,32.20
2023-05-25T13:03:47.304Z,32.90
2023-05-25T13:06:19.671Z,33.10
2023-05-25T13:08:49.265Z,33.30
2023-05-25T13:11:17.822Z,33.90
2023-05-25T13:13:46.303Z,33.50
2023-05-25T13:16:15.005Z,33.10
2023-05-25T13:18:44.144Z,32.50
2023-05-25T13:21:12.522Z,33.00
2023-05-25T13:23:43.416Z,32.80
2023-05-25T13:26:12.520Z,33.30
2023-05-25T13:28:40.955Z,33.50
2023-05-25T13:31:12.368Z,34.20
2023-05-25T13:33:42.451Z,33.50
2023-05-25T13:36:10.986Z,33.30
2023-05-25T13:38:40.606Z,32.90
2023-05-25T13:41:11.529Z,32.50
2023-05-25T13:43:42.545Z,32.70
2023-05-25T13:46:21.898Z,33.10
2023-05-25T13:49:00.256Z,33.70
2023-05-25T13:51:28.667Z,33.40
2023-05-25T13:53:58.640Z,33.60
2023-05-25T13:56:29.569Z,34.30
2023-05-25T13:58:58.342Z,33.60
2023-05-25T14:01:29.165Z,33.50
2023-05-25T14:04:01.072Z,34.90
2023-05-25T14:06:30.715Z,34.40
2023-05-25T14:09:01.872Z,34.20
2023-05-25T14:11:32.099Z,36.10
2023-05-25T14:14:01.105Z,35.70
2023-05-25T14:16:29.639Z,35.70
2023-05-25T14:19:01.148Z,35.60
2023-05-25T14:21:31.021Z,35.90
2023-05-25T14:24:00.133Z,35.00
2023-05-25T14:26:28.830Z,34.40
2023-05-25T14:28:58.961Z,34.20
2023-05-25T14:31:28.088Z,34.00
2023-05-25T14:33:56.532Z,35.00
2023-05-25T14:36:25.269Z,35.90
2023-05-25T14:38:54.090Z,36.70
2023-05-25T14:41:23.108Z,36.50
2023-05-25T14:43:52.098Z,36.20
2023-05-25T14:46:22.983Z,36.80
2023-05-25T14:48:51.779Z,37.10
2023-05-25T14:51:20.360Z,37.50
2023-05-25T14:53:49.042Z,37.80
2023-05-25T14:56:20.173Z,37.70
2023-05-25T14:58:51.071Z,38.20
2023-05-25T15:01:24.400Z,37.60
2023-05-25T15:03:55.525Z,37.20
2023-05-25T15:06:27.867Z,36.70
2023-05-25T15:08:56.929Z,37.20
2023-05-25T15:11:27.129Z,36.90
2023-05-25T15:13:57.874Z,37.40
2023-05-25T15:16:26.591Z,38.20
2023-05-25T15:18:56.658Z,38.10
2023-05-25T15:21:25.650Z,37.90
2023-05-25T15:23:54.050Z,38.70
2023-05-25T15:26:23.728Z,38.60
2023-05-25T15:28:53.724Z,38.40
2023-05-25T15:31:23.998Z,39.00
2023-05-25T15:33:58.653Z,38.80
2023-05-25T15:36:28.989Z,39.60
2023-05-25T15:38:57.457Z,39.70
2023-05-25T15:41:27.898Z,40.20
2023-05-25T15:44:01.294Z,39.20
2023-05-25T15:46:32.742Z,38.50
2023-05-25T15:49:02.325Z,38.60
2023-05-25T15:51:33.072Z,39.20
2023-05-25T15:54:04.137Z,39.20
2023-05-25T15:56:33.295Z,39.70
2023-05-25T15:59:04.329Z,40.70
2023-05-25T16:01:34.446Z,41.60
2023-05-25T16:04:06.288Z,42.50
2023-05-25T16:06:36.387Z,42.20
2023-05-25T16:09:05.639Z,42.80
2023-05-25T16:11:38.543Z,43.00
2023-05-25T16:14:06.772Z,43.40
2023-05-25T16:16:35.892Z,44.10
2023-05-25T16:19:04.942Z,43.90
2023-05-25T16:21:38.010Z,44.20
2023-05-25T16:24:09.279Z,44.30
2023-05-25T16:26:37.978Z,43.60
2023-05-25T16:29:07.452Z,43.90
2023-05-25T16:31:38.172Z,44.20
2023-05-25T16:34:08.644Z,43.70
2023-05-25T16:36:37.978Z,44.20
2023-05-25T16:39:08.460Z,44.50
2023-05-25T16:41:39.547Z,44.00
2023-05-25T16:44:11.072Z,43.80
2023-05-25T16:46:45.824Z,44.10
2023-05-25T16:49:14.690Z,45.40
2023-05-25T16:51:57.026Z,45.50
2023-05-25T16:54:27.428Z,46.30
2023-05-25T16:56:56.384Z,47.30
2023-05-25T16:59:24.757Z,48.40
2023-05-25T17:01:55.078Z,48.50
2023-05-25T17:04:23.719Z,49.30
2023-05-25T17:06:52.648Z,50.40
2023-05-25T17:09:21.314Z,50.50
2023-05-25T17:11:53.945Z,50.90
2023-05-25T17:14:22.800Z,51.80
2023-05-25T17:16:52.195Z,52.70
2023-05-25T17:19:21.909Z,53.20
2023-05-25T17:21:50.859Z,53.60
2023-05-25T17:24:19.277Z,53.80
2023-05-25T17:26:50.455Z,54.10
2023-05-25T17:29:20.603Z,54.00
2023-05-25T17:31:49.820Z,54.10
2023-05-25T17:34:18.396Z,54.40
2023-05-25T17:36:48.290Z,55.50
2023-05-25T17:39:16.345Z,56.10
2023-05-25T17:41:45.588Z,56.50
2023-05-25T17:44:14.602Z,57.10
2023-05-25T17:46:44.984Z,56.80
2023-05-25T17:49:14.449Z,56.90
2023-05-25T17:51:44.490Z,57.10
2023-05-25T17:54:18.630Z,57.10
2023-05-25T17:56:47.844Z,57.50
2023-05-25T17:59:17.850Z,57.50
2023-05-25T18:01:48.606Z,56.30
2023-05-25T18:04:19.709Z,55.80
2023-05-25T18:06:50.428Z,56.30
2023-05-25T18:09:18.881Z,55.90
2023-05-25T18:11:48.974Z,55.60
2023-05-25T18:14:20.377Z,55.70
2023-05-25T18:16:50.199Z,55.80
2023-05-25T18:19:24.116Z,55.80
2023-05-25T18:21:54.192Z,55.90
2023-05-25T18:24:23.928Z,56.70
2023-05-25T18:26:55.939Z,57.20
2023-05-25T18:29:24.693Z,57.10
2023-05-25T18:31:55.327Z,57.30
2023-05-25T18:34:26.857Z,58.00
2023-05-25T18:36:56.555Z,59.00
2023-05-25T18:39:25.877Z,59.50
2023-05-25T18:41:58.441Z,59.70
2023-05-25T18:44:29.255Z,60.30
2023-05-25T18:47:00.329Z,61.10
2023-05-25T18:49:32.936Z,61.70
2023-05-25T18:52:02.333Z,62.00
2023-05-25T18:54:33.519Z,62.40
2023-05-25T18:57:03.124Z,62.90
2023-05-25T18:59:33.654Z,63.30
2023-05-25T19:02:05.444Z,63.80
2023-05-25T19:04:34.167Z,64.10
2023-05-25T19:07:02.911Z,65.00
2023-05-25T19:09:35.261Z,65.50
2023-05-25T19:12:04.949Z,65.90
2023-05-25T19:14:34.183Z,66.40
2023-05-25T19:17:04.917Z,67.60
2023-05-25T19:19:35.111Z,67.90
2023-05-25T19:22:03.713Z,68.60
2023-05-25T19:24:34.080Z,68.80
2023-05-25T19:27:03.069Z,69.30
2023-05-25T19:29:31.814Z,69.30
2023-05-25T19:32:01.177Z,69.70
2023-05-25T19:34:31.284Z,69.80
2023-05-25T19:37:10.970Z,70.20
2023-05-25T19:39:42.237Z,70.30
2023-05-25T19:42:12.399Z,70.70
2023-05-25T19:44:41.473Z,70.80
2023-05-25T19:47:11.616Z,71.20
2023-05-25T19:49:44.407Z,71.20
2023-05-25T19:52:14.234Z,71.30
2023-05-25T19:54:42.898Z,71.30
2023-05-25T19:57:11.454Z,71.50
2023-05-25T19:59:40.695Z,71.50
2023-05-25T20:02:12.127Z,71.60
2023-05-25T20:04:41.732Z,71.70
2023-05-25T20:07:13.878Z,71.60
2023-05-25T20:09:43.070Z,71.80
2023-05-25T20:12:11.511Z,71.90
2023-05-25T20:14:41.013Z,71.90
2023-05-25T20:17:11.430Z,72.00
2023-05-25T20:19:39.621Z,71.90
2023-05-25T20:22:08.706Z,72.00
2023-05-25T20:24:40.902Z,72.00
2023-05-25T20:27:11.538Z,72.10
2023-05-25T20:29:40.560Z,71.90
2023-05-25T20:32:10.027Z,72.00
2023-05-25T20:34:42.310Z,72.00
2023-05-25T20:37:11.424Z,72.10
2023-05-25T20:39:41.987Z,72.30
2023-05-25T20:42:10.635Z,72.30
2023-05-25T20:44:39.086Z,72.30
2023-05-25T20:47:08.471Z,72.40
2023-05-25T20:49:37.183Z,72.40
2023-05-25T20:52:07.861Z,72.40
2023-05-25T20:54:41.812Z,72.40
2023-05-25T20:57:15.138Z,72.30
2023-05-25T20:59:44.139Z,72.60
2023-05-25T21:02:12.783Z,72.50
2023-05-25T21:04:41.523Z,72.40
2023-05-25T21:07:10.927Z,72.50
2023-05-25T21:09:43.055Z,72.60
2023-05-25T21:12:14.446Z,72.60
2023-05-25T21:14:43.417Z,72.70
2023-05-25T21:17:12.732Z,72.80
2023-05-25T21:19:45.650Z,72.80
2023-05-25T21:22:16.528Z,72.90
2023-05-25T21:24:45.312Z,72.80
2023-05-25T21:27:22.230Z,72.80
2023-05-25T21:29:51.849Z,72.80
2023-05-25T21:32:19.912Z,73.00
2023-05-25T21:34:48.424Z,73.10
2023-05-25T21:37:19.337Z,72.90
2023-05-25T21:39:47.550Z,73.20
2023-05-25T21:42:25.758Z,73.20
2023-05-25T21:44:55.638Z,73.20
2023-05-25T21:47:23.717Z,73.30
2023-05-25T21:49:55.154Z,73.30
2023-05-25T21:52:27.827Z,73.30
2023-05-25T21:54:57.917Z,73.40
2023-05-25T21:57:27.483Z,73.40
2023-05-25T21:59:56.682Z,73.50
2023-05-25T22:02:25.039Z,73.60
2023-05-25T22:04:53.679Z,73.50
2023-05-25T22:07:22.975Z,73.60
2023-05-25T22:13:52.324Z,73.60
2023-05-25T22:16:24.619Z,73.80
2023-05-25T22:18:52.838Z,73.80
2023-05-25T22:21:21.744Z,73.80
2023-05-25T22:23:51.083Z,73.90
2023-05-25T22:26:27.828Z,73.80
2023-05-25T22:28:57.591Z,73.90
2023-05-25T22:31:28.685Z,74.00
2023-05-25T22:33:57.206Z,74.00
2023-05-25T22:36:34.755Z,74.00
2023-05-25T22:39:03.710Z,74.00
2023-05-25T22:41:35.271Z,74.30
2023-05-25T22:44:07.550Z,74.30
2023-05-25T22:46:36.016Z,74.30
2023-05-25T22:49:06.052Z,74.30
2023-05-25T22:51:38.682Z,74.50
2023-05-25T22:54:08.269Z,74.50
2023-05-25T22:56:38.316Z,74.50
2023-05-25T22:59:12.425Z,74.50
2023-05-25T23:01:42.134Z,74.60
2023-05-25T23:04:12.383Z,74.70
2023-05-25T23:06:41.767Z,74.60
2023-05-25T23:09:11.188Z,74.60
2023-05-25T23:11:41.180Z,74.80
2023-05-25T23:14:11.773Z,74.80
2023-05-25T23:16:41.495Z,74.90
2023-05-25T23:19:09.963Z,74.90
2023-05-25T23:21:38.728Z,74.90
2023-05-25T23:24:09.305Z,74.90
2023-05-25T23:26:37.951Z,74.90
2023-05-25T23:29:06.545Z,75.00
2023-05-25T23:31:37.374Z,75.00
2023-05-25T23:34:06.457Z,75.10
2023-05-25T23:36:41.099Z,75.20
2023-05-25T23:39:09.807Z,75.30
2023-05-25T23:41:42.208Z,75.30
2023-05-25T23:44:19.177Z,75.10
2023-05-25T23:46:49.233Z,75.30
2023-05-25T23:49:19.361Z,75.30
2023-05-25T23:51:48.531Z,75.50
2023-05-25T23:54:17.459Z,75.30
2023-05-25T23:56:46.844Z,75.50
2023-05-25T23:59:15.560Z,75.60
