createdAt,value
2022-10-23T00:00:23.704Z,73470.69
2022-10-23T00:00:55.960Z,73468.69
2022-10-23T00:01:31.884Z,73468.69
2022-10-23T00:02:04.224Z,73468.69
2022-10-23T00:02:36.619Z,73464.72
2022-10-23T00:03:11.460Z,73464.72
2022-10-23T00:03:44.092Z,73470.69
2022-10-23T00:04:18.144Z,73468.69
2022-10-23T00:04:53.712Z,73468.69
2022-10-23T00:05:27.104Z,73468.69
2022-10-23T00:05:59.298Z,73468.69
2022-10-23T00:06:38.065Z,73460.72
2022-10-23T00:07:10.247Z,73464.72
2022-10-23T00:07:42.424Z,73468.69
2022-10-23T00:08:17.215Z,73474.69
2022-10-23T00:08:49.993Z,73470.69
2022-10-23T00:09:26.641Z,73468.69
2022-10-23T00:09:58.828Z,73468.69
2022-10-23T00:10:31.880Z,73464.72
2022-10-23T00:11:07.360Z,73464.72
2022-10-23T00:11:44.612Z,73464.72
2022-10-23T00:12:16.800Z,73460.72
2022-10-23T00:12:49.345Z,73460.72
2022-10-23T00:13:24.138Z,73460.72
2022-10-23T00:13:58.205Z,73460.72
2022-10-23T00:14:30.397Z,73460.72
2022-10-23T00:15:05.216Z,73464.72
2022-10-23T00:15:37.811Z,73464.72
2022-10-23T00:16:10.335Z,73466.69
2022-10-23T00:16:45.157Z,73468.69
2022-10-23T00:17:17.341Z,73460.72
2022-10-23T00:17:49.989Z,73456.72
2022-10-23T00:18:24.781Z,73462.72
2022-10-23T00:18:57.689Z,73456.72
2022-10-23T00:19:29.886Z,73454.72
2022-10-23T00:20:04.781Z,73452.72
2022-10-23T00:20:36.975Z,73456.72
2022-10-23T00:21:11.380Z,73460.72
2022-10-23T00:21:48.792Z,73456.72
2022-10-23T00:22:20.977Z,73458.72
2022-10-23T00:22:53.202Z,73452.72
2022-10-23T00:23:25.456Z,73456.72
2022-10-23T00:24:00.377Z,73454.72
2022-10-23T00:24:32.584Z,73458.72
2022-10-23T00:25:05.938Z,73462.72
2022-10-23T00:25:41.511Z,73456.72
2022-10-23T00:26:15.883Z,73460.72
2022-10-23T00:26:52.442Z,73456.72
2022-10-23T00:27:24.844Z,73462.72
2022-10-23T00:27:57.024Z,73460.72
2022-10-23T00:28:32.226Z,73464.72
2022-10-23T00:29:04.526Z,73458.72
2022-10-23T00:29:36.793Z,73468.69
2022-10-23T00:30:12.668Z,73468.69
2022-10-23T00:30:44.860Z,73462.72
2022-10-23T00:31:17.117Z,73462.72
2022-10-23T00:31:51.895Z,73464.72
2022-10-23T00:32:24.165Z,73468.69
2022-10-23T00:32:56.721Z,73468.69
2022-10-23T00:33:31.964Z,73466.69
2022-10-23T00:34:08.230Z,73476.69
2022-10-23T00:34:40.808Z,73472.69
2022-10-23T00:35:15.721Z,73472.69
2022-10-23T00:35:47.948Z,73468.69
2022-10-23T00:36:21.352Z,73476.69
2022-10-23T00:36:58.728Z,73470.69
2022-10-23T00:37:31.050Z,73472.69
2022-10-23T00:38:03.321Z,73472.69
2022-10-23T00:38:38.376Z,73470.69
2022-10-23T00:39:10.555Z,73472.69
2022-10-23T00:39:42.784Z,73472.69
2022-10-23T00:40:17.595Z,73468.69
2022-10-23T00:41:43.039Z,73472.69
2022-10-23T00:42:20.421Z,73472.69
2022-10-23T00:42:52.608Z,73464.72
2022-10-23T00:43:27.057Z,73466.69
2022-10-23T00:44:05.118Z,73472.69
2022-10-23T00:45:07.261Z,73474.69
2022-10-23T00:45:42.101Z,73472.69
2022-10-23T00:46:14.319Z,73466.69
2022-10-23T00:46:46.646Z,73472.69
2022-10-23T00:47:21.520Z,73468.69
2022-10-23T00:47:54.048Z,73470.69
2022-10-23T00:48:27.904Z,73468.69
2022-10-23T00:49:02.871Z,73476.69
2022-10-23T00:49:36.704Z,73462.72
2022-10-23T00:50:10.744Z,73472.69
2022-10-23T00:50:45.623Z,73468.69
2022-10-23T00:51:17.952Z,73464.72
2022-10-23T00:51:52.379Z,73466.69
2022-10-23T00:52:29.814Z,73466.69
2022-10-23T00:53:03.933Z,73468.69
2022-10-23T00:53:36.109Z,73458.72
2022-10-23T00:54:26.842Z,73460.72
2022-10-23T00:54:59.366Z,73462.72
2022-10-23T00:55:32.864Z,73464.72
2022-10-23T00:56:08.237Z,73468.69
2022-10-23T00:56:42.772Z,73464.72
2022-10-23T00:57:15.990Z,73462.72
2022-10-23T00:57:52.045Z,73468.69
2022-10-23T00:58:24.428Z,73468.69
2022-10-23T00:58:56.608Z,73468.69
2022-10-23T00:59:32.257Z,73464.72
2022-10-23T01:00:05.409Z,73464.72
2022-10-23T01:00:46.543Z,73462.72
2022-10-23T01:01:24.194Z,73464.72
2022-10-23T01:01:57.012Z,73460.72
2022-10-23T01:02:29.387Z,73464.72
2022-10-23T01:03:04.391Z,73464.72
2022-10-23T01:03:36.733Z,73460.72
2022-10-23T01:04:09.332Z,73464.72
2022-10-23T01:04:44.121Z,73456.72
2022-10-23T01:05:16.891Z,73456.72
2022-10-23T01:05:53.696Z,73456.72
2022-10-23T01:06:37.866Z,73454.72
2022-10-23T01:07:14.311Z,73452.72
2022-10-23T01:07:53.424Z,73452.72
2022-10-23T01:08:32.517Z,73452.72
2022-10-23T01:09:10.471Z,73456.72
2022-10-23T01:09:47.635Z,73464.72
2022-10-23T01:10:28.508Z,73460.72
2022-10-23T01:11:05.571Z,73460.72
2022-10-23T01:11:42.775Z,73458.72
2022-10-23T01:12:24.302Z,73456.72
2022-10-23T01:13:02.984Z,73464.72
2022-10-23T01:13:40.671Z,73456.72
2022-10-23T01:14:23.203Z,73458.72
2022-10-23T01:15:01.001Z,73460.72
2022-10-23T01:15:38.188Z,73460.72
2022-10-23T01:16:17.488Z,73456.72
2022-10-23T01:16:55.284Z,73464.72
2022-10-23T01:17:32.013Z,73464.72
2022-10-23T01:18:09.651Z,73468.69
2022-10-23T01:18:45.536Z,73464.72
2022-10-23T01:19:24.299Z,73464.72
2022-10-23T01:20:14.936Z,73468.69
2022-10-23T01:20:50.630Z,73464.72
2022-10-23T01:21:26.437Z,73464.72
2022-10-23T01:22:10.419Z,73464.72
2022-10-23T01:23:06.092Z,73464.72
2022-10-23T01:24:09.185Z,73460.72
2022-10-23T01:24:48.281Z,73460.72
2022-10-23T01:25:28.184Z,73462.72
2022-10-23T01:26:14.365Z,73458.72
2022-10-23T01:27:11.194Z,73464.72
2022-10-23T01:27:49.789Z,73458.72
2022-10-23T01:28:26.863Z,73462.72
2022-10-23T01:29:02.165Z,73460.72
2022-10-23T01:29:41.176Z,73464.72
2022-10-23T01:30:15.209Z,73468.69
2022-10-23T01:30:54.591Z,73462.72
2022-10-23T01:31:34.015Z,73462.72
2022-10-23T01:32:10.258Z,73468.69
2022-10-23T01:32:46.045Z,73460.72
2022-10-23T01:33:26.145Z,73464.72
2022-10-23T01:34:03.057Z,73464.72
2022-10-23T01:34:38.043Z,73464.72
2022-10-23T01:35:16.356Z,73460.72
2022-10-23T01:35:51.060Z,73462.72
2022-10-23T01:36:25.760Z,73464.72
2022-10-23T01:37:04.672Z,73460.72
2022-10-23T01:37:40.677Z,73466.69
2022-10-23T01:38:17.793Z,73460.72
2022-10-23T01:39:49.877Z,73464.72
2022-10-23T01:40:25.413Z,73464.72
2022-10-23T01:41:03.032Z,73466.69
2022-10-23T01:41:42.125Z,73466.69
2022-10-23T01:42:17.571Z,73462.72
2022-10-23T01:42:54.504Z,73456.72
2022-10-23T01:43:35.732Z,73464.72
2022-10-23T01:44:11.864Z,73462.72
2022-10-23T01:44:46.857Z,73460.72
2022-10-23T01:45:26.432Z,73460.72
2022-10-23T01:46:02.157Z,73460.72
2022-10-23T01:46:35.735Z,73462.72
2022-10-23T01:47:13.273Z,73460.72
2022-10-23T01:48:01.545Z,73460.72
2022-10-23T01:48:34.724Z,73458.72
2022-10-23T01:49:12.510Z,73456.72
2022-10-23T01:49:45.579Z,73456.72
2022-10-23T01:50:18.584Z,73458.72
2022-10-23T01:50:56.715Z,73454.72
2022-10-23T01:51:30.945Z,73456.72
2022-10-23T01:52:09.913Z,73456.72
2022-10-23T01:52:46.148Z,73450.72
2022-10-23T01:53:19.639Z,73448.75
2022-10-23T01:53:54.217Z,73448.75
2022-10-23T01:54:32.551Z,73454.72
2022-10-23T01:55:10.687Z,73448.75
2022-10-23T01:55:43.785Z,73444.75
2022-10-23T01:56:29.885Z,73448.75
2022-10-23T01:57:03.420Z,73440.75
2022-10-23T01:57:38.129Z,73440.75
2022-10-23T01:58:13.545Z,73442.75
2022-10-23T01:58:49.124Z,73450.72
2022-10-23T01:59:23.872Z,73444.75
2022-10-23T01:59:58.915Z,73442.75
2022-10-23T02:00:34.064Z,73452.72
2022-10-23T02:01:07.569Z,73446.75
2022-10-23T02:01:54.340Z,73454.72
2022-10-23T02:02:29.881Z,73448.75
2022-10-23T02:03:04.678Z,73456.72
2022-10-23T02:03:39.797Z,73452.72
2022-10-23T02:04:18.209Z,73456.72
2022-10-23T02:04:55.696Z,73448.75
2022-10-23T02:05:29.356Z,73452.72
2022-10-23T02:06:05.273Z,73450.72
2022-10-23T02:06:37.547Z,73452.72
2022-10-23T02:07:09.865Z,73456.72
2022-10-23T02:07:44.940Z,73454.72
2022-10-23T02:08:17.405Z,73460.72
2022-10-23T02:08:49.895Z,73456.72
2022-10-23T02:09:24.868Z,73450.72
2022-10-23T02:09:57.109Z,73448.75
2022-10-23T02:10:36.662Z,73456.72
2022-10-23T02:11:12.720Z,73452.72
2022-10-23T02:11:53.686Z,73456.72
2022-10-23T02:12:33.109Z,73452.72
2022-10-23T02:13:07.839Z,73452.72
2022-10-23T02:13:47.137Z,73448.75
2022-10-23T02:14:31.077Z,73452.72
2022-10-23T02:15:08.813Z,73458.72
2022-10-23T02:15:46.316Z,73456.72
2022-10-23T02:16:26.192Z,73456.72
2022-10-23T02:17:07.691Z,73454.72
2022-10-23T02:17:45.981Z,73456.72
2022-10-23T02:18:30.221Z,73448.75
2022-10-23T02:19:09.672Z,73456.72
2022-10-23T02:19:46.352Z,73448.75
2022-10-23T02:20:24.985Z,73448.75
2022-10-23T02:21:00.161Z,73448.75
2022-10-23T02:21:37.063Z,73450.72
2022-10-23T02:22:16.051Z,73452.72
2022-10-23T02:22:55.663Z,73450.72
2022-10-23T02:23:31.484Z,73448.75
2022-10-23T02:24:10.876Z,73448.75
2022-10-23T02:24:49.726Z,73444.75
2022-10-23T02:25:29.956Z,73448.75
2022-10-23T02:26:10.812Z,73448.75
2022-10-23T02:26:46.385Z,73444.75
2022-10-23T02:27:24.719Z,73444.75
2022-10-23T02:28:07.847Z,73444.75
2022-10-23T02:28:50.444Z,73448.75
2022-10-23T02:29:27.871Z,73444.75
2022-10-23T02:30:09.132Z,73444.75
2022-10-23T02:30:43.224Z,73438.75
2022-10-23T02:31:20.262Z,73428.78
2022-10-23T02:31:56.083Z,73422.78
2022-10-23T02:32:29.583Z,73406.81
2022-10-23T02:33:03.312Z,73388.84
2022-10-23T02:33:39.049Z,73384.84
2022-10-23T02:34:11.245Z,73372.88
2022-10-23T02:34:43.764Z,73364.88
2022-10-23T02:35:19.905Z,73356.91
2022-10-23T02:35:56.448Z,73352.91
2022-10-23T02:36:29.851Z,73340.94
2022-10-23T02:37:59.393Z,73330.97
2022-10-23T02:38:36.074Z,73328.97
2022-10-23T02:39:08.355Z,73320.97
2022-10-23T02:39:44.101Z,73315.00
2022-10-23T02:40:16.608Z,73315.00
2022-10-23T02:40:50.772Z,73311.00
2022-10-23T02:41:32.115Z,73315.00
2022-10-23T02:42:12.070Z,73307.00
2022-10-23T02:42:51.275Z,73307.00
2022-10-23T02:43:25.820Z,73305.00
2022-10-23T02:44:07.585Z,73301.00
2022-10-23T02:44:45.434Z,73297.03
2022-10-23T02:45:21.469Z,73305.00
2022-10-23T02:46:02.585Z,73297.03
2022-10-23T02:46:44.123Z,73297.03
2022-10-23T02:47:25.229Z,73297.03
2022-10-23T02:48:10.317Z,73289.03
2022-10-23T02:48:48.187Z,73293.03
2022-10-23T02:49:25.662Z,73289.03
2022-10-23T02:50:08.031Z,73289.03
2022-10-23T02:50:49.612Z,73289.03
2022-10-23T02:51:26.882Z,73293.03
2022-10-23T02:52:05.679Z,73285.03
2022-10-23T02:52:43.213Z,73285.03
2022-10-23T02:53:24.117Z,73285.03
2022-10-23T02:54:03.533Z,73289.03
2022-10-23T02:54:47.787Z,73289.03
2022-10-23T02:55:33.320Z,73289.03
2022-10-23T02:56:11.153Z,73283.03
2022-10-23T02:56:48.237Z,73287.03
2022-10-23T02:57:27.312Z,73293.03
2022-10-23T02:58:05.178Z,73287.03
2022-10-23T02:58:43.883Z,73285.03
2022-10-23T02:59:24.750Z,73289.03
2022-10-23T03:00:04.554Z,73285.03
2022-10-23T03:00:39.360Z,73285.03
2022-10-23T03:01:16.727Z,73289.03
2022-10-23T03:01:51.747Z,73289.03
2022-10-23T03:02:26.601Z,73285.03
2022-10-23T03:03:00.148Z,73285.03
2022-10-23T03:03:40.771Z,73291.03
2022-10-23T03:04:14.505Z,73285.03
2022-10-23T03:04:47.467Z,73283.03
2022-10-23T03:05:25.805Z,73285.03
2022-10-23T03:05:59.699Z,73293.03
2022-10-23T03:06:32.929Z,73293.03
2022-10-23T03:07:07.876Z,73283.03
2022-10-23T03:07:40.565Z,73285.03
2022-10-23T03:08:21.213Z,73285.03
2022-10-23T03:08:55.795Z,73289.03
2022-10-23T03:09:31.509Z,73287.03
2022-10-23T03:10:06.410Z,73289.03
2022-10-23T03:10:39.331Z,73287.03
2022-10-23T03:11:15.076Z,73281.06
2022-10-23T03:11:47.312Z,73283.03
2022-10-23T03:12:19.601Z,73289.03
2022-10-23T03:12:55.162Z,73285.03
2022-10-23T03:13:27.407Z,73287.03
2022-10-23T03:14:02.213Z,73287.03
2022-10-23T03:14:35.086Z,73281.06
2022-10-23T03:15:10.975Z,73269.06
2022-10-23T03:15:45.900Z,73269.06
2022-10-23T03:16:20.056Z,73263.09
2022-10-23T03:16:57.192Z,73261.09
2022-10-23T03:17:33.209Z,73261.09
2022-10-23T03:18:05.956Z,73251.09
2022-10-23T03:18:41.488Z,73245.13
2022-10-23T03:19:13.787Z,73237.13
2022-10-23T03:19:46.193Z,73239.13
2022-10-23T03:20:22.214Z,73225.16
2022-10-23T03:20:54.493Z,73221.16
2022-10-23T03:21:27.783Z,73215.19
2022-10-23T03:22:02.837Z,73205.19
2022-10-23T03:22:35.433Z,73201.19
2022-10-23T03:23:07.639Z,73197.22
2022-10-23T03:23:45.029Z,73189.22
2022-10-23T03:24:22.613Z,73185.22
2022-10-23T03:24:54.876Z,73181.25
2022-10-23T03:25:29.987Z,73179.25
2022-10-23T03:26:04.488Z,73179.25
2022-10-23T03:26:47.149Z,73169.25
2022-10-23T03:27:19.437Z,73171.25
2022-10-23T03:27:51.766Z,73161.28
2022-10-23T03:28:26.827Z,73161.28
2022-10-23T03:28:59.037Z,73161.28
2022-10-23T03:29:31.231Z,73153.28
2022-10-23T03:30:07.519Z,73157.28
2022-10-23T03:30:42.445Z,73155.28
2022-10-23T03:31:14.649Z,73145.31
2022-10-23T03:31:49.453Z,73145.31
2022-10-23T03:32:22.123Z,73151.28
2022-10-23T03:32:54.362Z,73145.31
2022-10-23T03:33:29.197Z,73147.31
2022-10-23T03:34:10.017Z,73145.31
2022-10-23T03:34:43.882Z,73149.31
2022-10-23T03:35:18.784Z,73159.28
2022-10-23T03:35:51.179Z,73151.28
2022-10-23T03:36:25.975Z,73165.28
2022-10-23T03:37:06.800Z,73161.28
2022-10-23T03:37:39.055Z,73173.25
2022-10-23T03:38:13.845Z,73173.25
2022-10-23T03:38:48.670Z,73177.25
2022-10-23T03:39:20.949Z,73181.25
2022-10-23T03:39:56.103Z,73173.25
2022-10-23T03:40:28.380Z,73177.25
2022-10-23T03:41:00.594Z,73185.22
2022-10-23T03:41:33.960Z,73175.25
2022-10-23T03:42:08.933Z,73189.22
2022-10-23T03:42:41.172Z,73189.22
2022-10-23T03:43:19.457Z,73189.22
2022-10-23T03:43:52.283Z,73185.22
2022-10-23T03:44:24.567Z,73179.25
2022-10-23T03:44:59.347Z,73179.25
2022-10-23T03:45:32.670Z,73183.22
2022-10-23T03:46:12.422Z,73181.25
2022-10-23T03:46:44.808Z,73183.22
2022-10-23T03:47:19.643Z,73181.25
2022-10-23T03:47:52.024Z,73177.25
2022-10-23T03:48:24.895Z,73181.25
2022-10-23T03:49:00.518Z,73179.25
2022-10-23T03:49:32.893Z,73181.25
2022-10-23T03:50:10.752Z,73177.25
2022-10-23T03:50:47.253Z,73185.22
2022-10-23T03:51:19.556Z,73181.25
2022-10-23T03:51:52.869Z,73183.22
2022-10-23T03:52:29.210Z,73185.22
2022-10-23T03:53:01.561Z,73185.22
2022-10-23T03:53:33.788Z,73189.22
2022-10-23T03:54:13.701Z,73191.22
2022-10-23T03:54:45.915Z,73193.22
2022-10-23T03:55:18.117Z,73201.19
2022-10-23T03:55:52.892Z,73197.22
2022-10-23T03:56:25.145Z,73211.19
2022-10-23T03:56:58.309Z,73217.16
2022-10-23T03:57:34.259Z,73217.16
2022-10-23T03:58:06.509Z,73221.16
2022-10-23T03:58:38.736Z,73215.19
2022-10-23T03:59:13.545Z,73223.16
2022-10-23T03:59:45.752Z,73225.16
2022-10-23T04:00:18.389Z,73225.16
2022-10-23T04:00:55.981Z,73227.16
2022-10-23T04:01:28.676Z,73233.13
2022-10-23T04:02:02.702Z,73233.13
2022-10-23T04:02:42.451Z,73237.13
2022-10-23T04:03:14.989Z,73233.13
2022-10-23T04:03:48.401Z,73239.13
2022-10-23T04:04:27.667Z,73239.13
2022-10-23T04:05:01.560Z,73241.13
2022-10-23T04:05:36.677Z,73241.13
2022-10-23T04:06:13.652Z,73241.13
2022-10-23T04:06:46.403Z,73241.13
2022-10-23T04:08:56.075Z,73245.13
2022-10-23T04:09:28.508Z,73241.13
2022-10-23T04:10:01.624Z,73243.13
2022-10-23T04:10:36.870Z,73245.13
2022-10-23T04:11:09.073Z,73245.13
2022-10-23T04:11:52.187Z,73245.13
2022-10-23T04:12:24.460Z,73249.09
2022-10-23T04:12:57.448Z,73245.13
2022-10-23T04:13:32.264Z,73249.09
2022-10-23T04:14:04.515Z,73245.13
2022-10-23T04:14:39.313Z,73241.13
2022-10-23T04:15:11.758Z,73241.13
2022-10-23T04:15:51.330Z,73245.13
2022-10-23T04:16:26.945Z,73241.13
2022-10-23T04:16:59.293Z,73245.13
2022-10-23T04:17:35.644Z,73241.13
2022-10-23T04:18:07.849Z,73241.13
2022-10-23T04:18:43.530Z,73249.09
2022-10-23T04:19:17.286Z,73245.13
2022-10-23T04:19:52.138Z,73245.13
2022-10-23T04:20:27.367Z,73245.13
2022-10-23T04:20:59.567Z,73251.09
2022-10-23T04:21:34.913Z,73251.09
2022-10-23T04:22:07.180Z,73251.09
2022-10-23T04:22:39.939Z,73253.09
2022-10-23T04:23:14.804Z,73249.09
2022-10-23T04:23:53.956Z,73249.09
2022-10-23T04:24:29.865Z,73241.13
2022-10-23T04:25:02.692Z,73251.09
2022-10-23T04:25:36.710Z,73255.09
2022-10-23T04:26:18.440Z,73257.09
2022-10-23T04:26:53.819Z,73261.09
2022-10-23T04:27:29.424Z,73253.09
2022-10-23T04:28:01.681Z,73261.09
2022-10-23T04:28:42.331Z,73265.09
2022-10-23T04:29:18.028Z,73267.06
2022-10-23T04:29:51.557Z,73261.09
2022-10-23T04:30:25.093Z,73267.06
2022-10-23T04:30:58.381Z,73265.09
2022-10-23T04:31:37.133Z,73265.09
2022-10-23T04:32:12.110Z,73267.06
2022-10-23T04:32:44.625Z,73259.09
2022-10-23T04:33:22.730Z,73257.09
2022-10-23T04:33:56.651Z,73257.09
2022-10-23T04:34:36.189Z,73257.09
2022-10-23T04:35:12.241Z,73261.09
2022-10-23T04:35:44.712Z,73265.09
2022-10-23T04:36:20.096Z,73259.09
2022-10-23T04:36:56.319Z,73259.09
2022-10-23T04:37:28.582Z,73253.09
2022-10-23T04:38:00.860Z,73251.09
2022-10-23T04:38:40.956Z,73253.09
2022-10-23T04:39:17.092Z,73253.09
2022-10-23T04:39:51.961Z,73253.09
2022-10-23T04:40:25.840Z,73253.09
2022-10-23T04:40:59.737Z,73249.09
2022-10-23T04:41:35.105Z,73255.09
2022-10-23T04:42:07.349Z,73249.09
2022-10-23T04:42:40.777Z,73249.09
2022-10-23T04:43:15.782Z,73253.09
2022-10-23T04:43:47.991Z,73249.09
2022-10-23T04:44:20.939Z,73241.13
2022-10-23T04:44:55.763Z,73245.13
2022-10-23T04:45:28.431Z,73241.13
2022-10-23T04:46:00.701Z,73241.13
2022-10-23T04:46:35.963Z,73241.13
2022-10-23T04:47:09.942Z,73241.13
2022-10-23T04:47:53.512Z,73237.13
2022-10-23T04:48:29.247Z,73233.13
2022-10-23T04:49:20.195Z,73239.13
2022-10-23T04:50:13.606Z,73241.13
2022-10-23T04:51:06.810Z,73237.13
2022-10-23T04:52:01.859Z,73239.13
2022-10-23T04:53:05.612Z,73239.13
2022-10-23T04:53:59.157Z,73233.13
2022-10-23T04:54:53.360Z,73227.16
2022-10-23T04:55:35.955Z,73233.13
2022-10-23T04:56:30.944Z,73227.16
2022-10-23T04:57:12.092Z,73229.16
2022-10-23T04:57:59.538Z,73229.16
2022-10-23T04:58:31.830Z,73235.13
2022-10-23T04:59:06.902Z,73231.16
2022-10-23T04:59:40.132Z,73237.13
2022-10-23T05:00:14.925Z,73237.13
2022-10-23T05:00:56.407Z,73239.13
2022-10-23T05:01:31.329Z,73249.09
2022-10-23T05:02:04.741Z,73261.09
2022-10-23T05:02:40.102Z,73275.06
2022-10-23T05:03:12.688Z,73281.06
2022-10-23T05:03:49.733Z,73297.03
2022-10-23T05:04:22.069Z,73301.00
2022-10-23T05:05:15.269Z,73324.97
2022-10-23T05:06:25.581Z,73324.97
2022-10-23T05:07:18.207Z,73342.94
2022-10-23T05:07:58.088Z,73344.94
2022-10-23T05:08:46.105Z,73352.91
2022-10-23T05:09:34.709Z,73356.91
2022-10-23T05:10:34.672Z,73362.91
2022-10-23T05:11:13.756Z,73364.88
2022-10-23T05:11:53.352Z,73372.88
2022-10-23T05:12:26.723Z,73372.88
2022-10-23T05:12:59.270Z,73374.88
2022-10-23T05:13:35.707Z,73378.88
2022-10-23T05:14:08.290Z,73376.88
2022-10-23T05:14:40.848Z,73380.88
2022-10-23T05:15:18.512Z,73382.84
2022-10-23T05:15:52.514Z,73384.84
2022-10-23T05:16:41.000Z,73384.84
2022-10-23T05:17:15.415Z,73388.84
2022-10-23T05:17:49.961Z,73384.84
2022-10-23T05:18:28.886Z,73392.84
2022-10-23T05:19:01.627Z,73388.84
2022-10-23T05:19:36.527Z,73386.84
2022-10-23T05:20:15.080Z,73394.84
2022-10-23T05:20:48.916Z,73392.84
2022-10-23T05:21:27.200Z,73388.84
2022-10-23T05:21:59.627Z,73394.84
2022-10-23T05:22:41.765Z,73394.84
2022-10-23T05:23:21.472Z,73396.84
2022-10-23T05:24:05.141Z,73402.81
2022-10-23T05:24:37.601Z,73406.81
2022-10-23T05:25:20.561Z,73408.81
2022-10-23T05:26:03.330Z,73412.81
2022-10-23T05:26:39.608Z,73404.81
2022-10-23T05:27:13.448Z,73402.81
2022-10-23T05:27:47.244Z,73406.81
2022-10-23T05:28:25.815Z,73402.81
2022-10-23T05:28:58.123Z,73404.81
2022-10-23T05:29:33.414Z,73404.81
2022-10-23T05:30:10.051Z,73406.81
2022-10-23T05:30:43.409Z,73412.81
2022-10-23T05:31:20.579Z,73400.81
2022-10-23T05:32:00.501Z,73406.81
2022-10-23T05:32:35.809Z,73404.81
2022-10-23T05:33:12.484Z,73410.81
2022-10-23T05:33:47.551Z,73412.81
2022-10-23T05:34:21.250Z,73406.81
2022-10-23T05:34:56.777Z,73404.81
2022-10-23T05:35:32.167Z,73412.81
2022-10-23T05:36:07.568Z,73408.81
2022-10-23T05:36:39.925Z,73412.81
2022-10-23T05:37:15.567Z,73412.81
2022-10-23T05:37:52.448Z,73416.78
2022-10-23T05:38:31.745Z,73414.81
2022-10-23T05:39:07.481Z,73416.78
2022-10-23T05:39:42.381Z,73420.78
2022-10-23T05:40:18.743Z,73424.78
2022-10-23T05:40:53.074Z,73420.78
2022-10-23T05:41:31.675Z,73416.78
2022-10-23T05:42:04.916Z,73416.78
2022-10-23T05:42:39.562Z,73422.78
2022-10-23T05:43:16.407Z,73416.78
2022-10-23T05:43:54.456Z,73418.78
2022-10-23T05:44:52.576Z,73414.81
2022-10-23T05:45:50.761Z,73412.81
2022-10-23T05:46:45.648Z,73412.81
2022-10-23T05:47:25.308Z,73416.78
2022-10-23T05:48:11.029Z,73408.81
2022-10-23T05:49:08.030Z,73402.81
2022-10-23T05:49:51.840Z,73400.81
2022-10-23T05:50:43.288Z,73400.81
2022-10-23T05:51:27.696Z,73404.81
2022-10-23T05:52:05.315Z,73404.81
2022-10-23T05:52:57.364Z,73404.81
2022-10-23T05:53:56.479Z,73408.81
2022-10-23T05:54:54.452Z,73404.81
2022-10-23T05:55:49.741Z,73400.81
2022-10-23T05:56:44.569Z,73404.81
2022-10-23T05:57:28.000Z,73404.81
2022-10-23T05:58:04.830Z,73412.81
2022-10-23T05:59:03.759Z,73404.81
2022-10-23T06:00:12.109Z,73408.81
2022-10-23T06:00:46.767Z,73412.81
2022-10-23T06:01:41.611Z,73416.78
2022-10-23T06:02:14.435Z,73416.78
2022-10-23T06:03:02.317Z,73414.81
2022-10-23T06:03:42.450Z,73420.78
2022-10-23T06:04:17.021Z,73416.78
2022-10-23T06:05:07.904Z,73416.78
2022-10-23T06:06:09.387Z,73416.78
2022-10-23T06:06:52.872Z,73416.78
2022-10-23T06:07:25.615Z,73418.78
2022-10-23T06:07:59.300Z,73420.78
2022-10-23T06:08:31.952Z,73420.78
2022-10-23T06:09:07.596Z,73420.78
2022-10-23T06:09:44.369Z,73426.78
2022-10-23T06:10:16.778Z,73416.78
2022-10-23T06:10:54.364Z,73420.78
2022-10-23T06:11:26.832Z,73420.78
2022-10-23T06:12:11.099Z,73420.78
2022-10-23T06:12:44.496Z,73420.78
2022-10-23T06:13:20.513Z,73420.78
2022-10-23T06:14:29.081Z,73420.78
2022-10-23T06:15:01.760Z,73418.78
2022-10-23T06:15:55.242Z,73424.78
2022-10-23T06:16:30.476Z,73416.78
2022-10-23T06:17:02.868Z,73424.78
2022-10-23T06:17:37.688Z,73420.78
2022-10-23T06:18:10.049Z,73420.78
2022-10-23T06:18:54.668Z,73420.78
2022-10-23T06:19:27.261Z,73422.78
2022-10-23T06:20:02.667Z,73420.78
2022-10-23T06:20:42.607Z,73420.78
2022-10-23T06:21:20.435Z,73420.78
2022-10-23T06:21:54.913Z,73418.78
2022-10-23T06:22:37.677Z,73420.78
2022-10-23T06:23:25.379Z,73412.81
2022-10-23T06:24:20.457Z,73416.78
2022-10-23T06:25:00.664Z,73412.81
2022-10-23T06:25:33.660Z,73420.78
2022-10-23T06:26:11.469Z,73420.78
2022-10-23T06:27:03.876Z,73422.78
2022-10-23T06:27:51.793Z,73424.78
2022-10-23T06:28:24.163Z,73420.78
2022-10-23T06:28:56.576Z,73420.78
2022-10-23T06:29:31.390Z,73428.78
2022-10-23T06:30:04.227Z,73424.78
2022-10-23T06:30:39.409Z,73420.78
2022-10-23T06:31:18.210Z,73422.78
2022-10-23T06:31:50.493Z,73422.78
2022-10-23T06:32:23.153Z,73428.78
2022-10-23T06:33:11.741Z,73424.78
2022-10-23T06:33:43.943Z,73428.78
2022-10-23T06:34:16.668Z,73424.78
2022-10-23T06:34:53.379Z,73422.78
2022-10-23T06:35:25.745Z,73420.78
2022-10-23T06:35:58.008Z,73420.78
2022-10-23T06:36:32.913Z,73420.78
2022-10-23T06:37:25.181Z,73416.78
2022-10-23T06:38:06.345Z,73416.78
2022-10-23T06:38:45.001Z,73416.78
2022-10-23T06:39:17.220Z,73420.78
2022-10-23T06:40:02.775Z,73412.81
2022-10-23T06:40:47.130Z,73412.81
2022-10-23T06:41:29.357Z,73424.78
2022-10-23T06:42:01.612Z,73414.81
2022-10-23T06:43:08.698Z,73412.81
2022-10-23T06:44:06.775Z,73412.81
2022-10-23T06:45:38.668Z,73416.78
2022-10-23T06:46:20.013Z,73406.81
2022-10-23T06:47:20.966Z,73424.78
2022-10-23T06:48:11.791Z,73418.78
2022-10-23T06:49:09.449Z,73428.78
2022-10-23T06:49:51.445Z,73428.78
2022-10-23T06:50:25.236Z,73424.78
2022-10-23T06:51:01.632Z,73426.78
2022-10-23T06:51:41.628Z,73420.78
2022-10-23T06:52:41.637Z,73426.78
2022-10-23T06:53:12.667Z,73420.78
2022-10-23T06:53:51.049Z,73428.78
2022-10-23T06:54:52.015Z,73422.78
2022-10-23T06:55:30.770Z,73424.78
2022-10-23T06:56:04.510Z,73428.78
2022-10-23T06:56:42.670Z,73416.78
2022-10-23T06:57:15.979Z,73430.78
2022-10-23T06:57:51.197Z,73416.78
2022-10-23T06:58:26.287Z,73420.78
2022-10-23T06:59:07.802Z,73420.78
2022-10-23T06:59:40.009Z,73416.78
2022-10-23T07:00:16.897Z,73412.81
2022-10-23T07:01:00.892Z,73408.81
2022-10-23T07:01:37.276Z,73414.81
2022-10-23T07:02:11.320Z,73404.81
2022-10-23T07:02:45.018Z,73410.81
2022-10-23T07:03:19.925Z,73404.81
2022-10-23T07:03:52.316Z,73412.81
2022-10-23T07:04:32.779Z,73414.81
2022-10-23T07:05:09.854Z,73412.81
2022-10-23T07:05:47.424Z,73412.81
2022-10-23T07:06:22.979Z,73404.81
2022-10-23T07:07:07.206Z,73410.81
2022-10-23T07:07:50.475Z,73406.81
2022-10-23T07:08:29.549Z,73404.81
2022-10-23T07:09:05.624Z,73402.81
2022-10-23T07:10:00.989Z,73400.81
2022-10-23T07:10:48.581Z,73402.81
2022-10-23T07:11:22.511Z,73404.81
2022-10-23T07:11:54.729Z,73396.84
2022-10-23T07:12:36.200Z,73388.84
2022-10-23T07:13:26.936Z,73388.84
2022-10-23T07:14:08.350Z,73392.84
2022-10-23T07:14:40.623Z,73392.84
2022-10-23T07:15:12.960Z,73394.84
2022-10-23T07:15:47.803Z,73396.84
2022-10-23T07:16:29.379Z,73384.84
2022-10-23T07:17:04.413Z,73388.84
2022-10-23T07:17:36.653Z,73380.88
2022-10-23T07:18:14.494Z,73374.88
2022-10-23T07:19:12.534Z,73372.88
2022-10-23T07:20:01.869Z,73372.88
2022-10-23T07:20:34.852Z,73368.88
2022-10-23T07:21:07.228Z,73368.88
2022-10-23T07:21:42.152Z,73374.88
2022-10-23T07:22:26.205Z,73364.88
2022-10-23T07:23:17.865Z,73372.88
2022-10-23T07:23:50.576Z,73368.88
2022-10-23T07:24:26.240Z,73372.88
2022-10-23T07:25:00.196Z,73368.88