createdAt,value
2022-08-28T00:00:17.296Z,99061.09
2022-08-28T00:02:45.701Z,99053.75
2022-08-28T00:05:13.768Z,99049.13
2022-08-28T00:07:44.308Z,99043.69
2022-08-28T00:10:16.806Z,99032.34
2022-08-28T00:12:44.828Z,99041.81
2022-08-28T00:15:15.558Z,99039.06
2022-08-28T00:17:42.297Z,99034.44
2022-08-28T00:20:10.973Z,99032.56
2022-08-28T00:22:38.820Z,99036.06
2022-08-28T00:25:06.926Z,99036.13
2022-08-28T00:27:52.226Z,99041.06
2022-08-28T00:30:32.101Z,99042.47
2022-08-28T00:33:01.785Z,99039.75
2022-08-28T00:35:28.597Z,99043.03
2022-08-28T00:37:55.354Z,99036.00
2022-08-28T00:40:28.975Z,99031.66
2022-08-28T00:43:01.362Z,99027.38
2022-08-28T00:45:28.367Z,99023.31
2022-08-28T00:47:54.943Z,99021.19
2022-08-28T00:50:23.912Z,99012.25
2022-08-28T00:52:58.434Z,99013.56
2022-08-28T00:55:26.980Z,99014.38
2022-08-28T00:57:56.786Z,99014.09
2022-08-28T01:00:36.387Z,99005.69
2022-08-28T01:03:05.609Z,99002.69
2022-08-28T01:05:34.188Z,99002.69
2022-08-28T01:08:00.959Z,98996.22
2022-08-28T01:10:29.972Z,98998.13
2022-08-28T01:12:57.544Z,98994.59
2022-08-28T01:15:30.263Z,98992.47
2022-08-28T01:18:08.492Z,98987.31
2022-08-28T01:20:37.736Z,98987.03
2022-08-28T01:23:15.322Z,98984.31
2022-08-28T01:25:42.901Z,98984.91
2022-08-28T01:28:13.062Z,98974.34
2022-08-28T01:30:46.125Z,98978.66
2022-08-28T01:33:14.847Z,98972.72
2022-08-28T01:35:47.893Z,98969.72
2022-08-28T01:38:20.211Z,98970.00
2022-08-28T01:40:49.741Z,98979.75
2022-08-28T01:43:19.820Z,98974.09
2022-08-28T01:45:56.101Z,98974.66
2022-08-28T01:48:26.032Z,98977.31
2022-08-28T01:50:52.891Z,98973.28
2022-08-28T01:53:24.928Z,98978.19
2022-08-28T01:55:53.337Z,98972.75
2022-08-28T01:58:20.662Z,98970.56
2022-08-28T02:00:47.531Z,98970.28
2022-08-28T02:03:14.421Z,98975.41
2022-08-28T02:05:41.543Z,98975.97
2022-08-28T02:08:08.873Z,98976.78
2022-08-28T02:10:37.589Z,98973.53
2022-08-28T02:13:06.017Z,98972.94
2022-08-28T02:15:34.777Z,98974.84
2022-08-28T02:18:01.514Z,98975.66
2022-08-28T02:20:29.091Z,98971.84
2022-08-28T02:22:57.733Z,98967.78
2022-08-28T02:25:24.817Z,98969.69
2022-08-28T02:27:51.468Z,98970.19
2022-08-28T02:30:18.498Z,98962.88
2022-08-28T02:32:46.197Z,98964.75
2022-08-28T02:35:15.483Z,98962.88
2022-08-28T02:37:44.264Z,98957.97
2022-08-28T02:40:14.199Z,98967.44
2022-08-28T02:42:41.970Z,98969.06
2022-08-28T02:45:11.850Z,98959.03
2022-08-28T02:47:40.062Z,98963.63
2022-08-28T02:50:07.903Z,98966.34
2022-08-28T02:52:37.797Z,98958.47
2022-08-28T02:55:09.282Z,98957.66
2022-08-28T02:57:35.978Z,98959.34
2022-08-28T03:00:05.846Z,98955.31
2022-08-28T03:02:32.625Z,98954.78
2022-08-28T03:05:00.509Z,98958.88
2022-08-28T03:07:28.251Z,98967.53
2022-08-28T03:09:55.337Z,98972.44
2022-08-28T03:12:24.169Z,98966.19
2022-08-28T03:14:54.041Z,98969.19
2022-08-28T03:17:22.221Z,98970.28
2022-08-28T03:19:50.202Z,98974.59
2022-08-28T03:22:18.751Z,98977.84
2022-08-28T03:24:45.363Z,98978.38
2022-08-28T03:27:11.941Z,98974.84
2022-08-28T03:29:38.800Z,98968.09
2022-08-28T03:32:05.517Z,98977.84
2022-08-28T03:34:33.544Z,98975.69
2022-08-28T03:37:01.308Z,98980.34
2022-08-28T03:39:28.031Z,98979.78
2022-08-28T03:41:54.976Z,98972.53
2022-08-28T03:44:21.684Z,98977.13
2022-08-28T03:46:48.263Z,98968.50
2022-08-28T03:49:15.201Z,98966.28
2022-08-28T03:51:43.161Z,98968.75
2022-08-28T03:54:09.754Z,98968.00
2022-08-28T03:56:36.350Z,98975.03
2022-08-28T03:59:04.355Z,98969.63
2022-08-28T04:01:31.172Z,98969.88
2022-08-28T04:03:57.813Z,98970.47
2022-08-28T04:06:24.740Z,98972.63
2022-08-28T04:08:51.390Z,98969.94
2022-08-28T04:11:18.609Z,98971.31
2022-08-28T04:13:45.357Z,98980.22
2022-08-28T04:16:16.745Z,98977.97
2022-08-28T04:18:43.843Z,98971.13
2022-08-28T04:21:14.178Z,98980.03
2022-08-28T04:23:43.298Z,98984.59
2022-08-28T04:26:12.519Z,98985.09
2022-08-28T04:28:39.182Z,98987.00
2022-08-28T04:31:07.978Z,98993.53
2022-08-28T04:33:35.775Z,99001.13
2022-08-28T04:36:05.806Z,99012.22
2022-08-28T04:38:32.414Z,99020.84
2022-08-28T04:40:59.029Z,99023.75
2022-08-28T04:43:25.696Z,99034.00
2022-08-28T04:45:52.310Z,99037.50
2022-08-28T04:48:19.583Z,99048.03
2022-08-28T04:50:47.896Z,99045.22
2022-08-28T04:53:17.148Z,99049.72
2022-08-28T04:55:54.532Z,99058.06
2022-08-28T04:58:24.270Z,99056.59
2022-08-28T05:00:52.095Z,99066.69
2022-08-28T05:03:18.864Z,99062.03
2022-08-28T05:05:47.598Z,99060.66
2022-08-28T05:08:16.230Z,99064.69
2022-08-28T05:10:43.317Z,99058.19
2022-08-28T05:13:11.510Z,99067.34
2022-08-28T05:15:49.850Z,99062.19
2022-08-28T05:18:18.345Z,99062.91
2022-08-28T05:20:46.658Z,99071.53
2022-08-28T05:23:14.664Z,99066.03
2022-08-28T05:25:44.703Z,99065.13
2022-08-28T05:28:12.561Z,99068.56
2022-08-28T05:30:40.651Z,99063.34
2022-08-28T05:33:08.650Z,99068.63
2022-08-28T05:35:38.262Z,99065.84
2022-08-28T05:38:05.713Z,99079.00
2022-08-28T05:40:32.505Z,99080.25
2022-08-28T05:42:59.176Z,99074.88
2022-08-28T05:45:25.860Z,99078.41
2022-08-28T05:47:52.759Z,99074.59
2022-08-28T05:50:19.782Z,99084.72
2022-08-28T05:52:46.625Z,99083.13
2022-08-28T05:55:13.590Z,99085.41
2022-08-28T05:57:40.895Z,99084.41
2022-08-28T06:00:12.781Z,99084.81
2022-08-28T06:02:42.555Z,99084.63
2022-08-28T06:05:13.079Z,99085.06
2022-08-28T06:07:41.081Z,99089.53
2022-08-28T06:10:10.501Z,99086.19
2022-08-28T06:12:37.695Z,99094.75
2022-08-28T06:15:05.583Z,99087.09
2022-08-28T06:17:32.171Z,99091.66
2022-08-28T06:19:58.871Z,99084.66
2022-08-28T06:22:25.441Z,99089.72
2022-08-28T06:24:52.051Z,99087.72
2022-08-28T06:27:18.659Z,99085.38
2022-08-28T06:29:45.810Z,99087.69
2022-08-28T06:32:13.331Z,99087.06
2022-08-28T06:34:40.070Z,99090.50
2022-08-28T06:37:07.926Z,99089.78
2022-08-28T06:39:34.529Z,99092.19
2022-08-28T06:42:01.371Z,99095.28
2022-08-28T06:44:28.028Z,99098.19
2022-08-28T06:46:55.004Z,99099.63
2022-08-28T06:49:22.188Z,99096.22
2022-08-28T06:51:49.019Z,99098.63
2022-08-28T06:54:22.378Z,99095.75
2022-08-28T06:56:50.933Z,99102.75
2022-08-28T06:59:17.511Z,99103.88
2022-08-28T07:01:44.235Z,99108.91
2022-08-28T07:04:12.215Z,99101.34
2022-08-28T07:06:40.948Z,99111.63
2022-08-28T07:09:09.503Z,99113.72
2022-08-28T07:11:37.010Z,99113.38
2022-08-28T07:14:04.058Z,99110.97
2022-08-28T07:16:33.182Z,99104.66
2022-08-28T07:19:00.002Z,99104.66
2022-08-28T07:21:26.995Z,99112.97
2022-08-28T07:23:54.936Z,99111.19
2022-08-28T07:26:23.664Z,99107.63
2022-08-28T07:28:51.759Z,99108.03
2022-08-28T07:31:26.754Z,99109.09
2022-08-28T07:33:54.817Z,99117.38
2022-08-28T07:36:28.888Z,99113.44
2022-08-28T07:38:58.020Z,99118.09
2022-08-28T07:41:27.383Z,99121.38
2022-08-28T07:44:13.035Z,99115.03
2022-08-28T07:46:40.351Z,99114.75
2022-08-28T07:49:08.527Z,99121.28
2022-08-28T07:51:35.754Z,99118.50
2022-08-28T07:54:04.073Z,99127.56
2022-08-28T07:56:31.383Z,99129.56
2022-08-28T07:58:58.950Z,99128.91
2022-08-28T08:01:27.391Z,99123.41
2022-08-28T08:04:01.914Z,99131.34
2022-08-28T08:06:33.211Z,99137.31
2022-08-28T08:09:02.273Z,99137.91
2022-08-28T08:11:32.431Z,99140.75
2022-08-28T08:14:05.497Z,99141.00
2022-08-28T08:16:34.985Z,99135.28
2022-08-28T08:19:02.000Z,99130.56
2022-08-28T08:21:30.438Z,99142.09
2022-08-28T08:23:58.044Z,99132.84
2022-08-28T08:26:27.952Z,99135.94
2022-08-28T08:28:55.160Z,99134.22
2022-08-28T08:31:25.010Z,99137.13
2022-08-28T08:33:54.130Z,99145.84
2022-08-28T08:36:22.589Z,99138.91
2022-08-28T08:38:49.641Z,99144.13
2022-08-28T08:41:32.013Z,99141.34
2022-08-28T08:44:07.779Z,99145.38
2022-08-28T08:47:08.619Z,99147.53
2022-08-28T08:49:41.994Z,99144.50
2022-08-28T08:52:11.283Z,99148.34
2022-08-28T08:54:48.971Z,99151.00
2022-08-28T08:57:15.709Z,99147.50
2022-08-28T08:59:42.522Z,99157.69
2022-08-28T09:02:17.305Z,99152.34
2022-08-28T09:04:50.479Z,99154.66
2022-08-28T09:07:20.735Z,99154.19
2022-08-28T09:09:50.671Z,99160.16
2022-08-28T09:12:20.055Z,99150.91
2022-08-28T09:15:11.325Z,99159.03
2022-08-28T09:17:48.105Z,99157.97
2022-08-28T09:20:21.556Z,99163.94
2022-08-28T09:22:59.209Z,99152.38
2022-08-28T09:25:44.278Z,99159.34
2022-08-28T09:28:15.669Z,99152.34
2022-08-28T09:30:43.698Z,99146.44
2022-08-28T09:33:10.380Z,99145.31
2022-08-28T09:35:37.645Z,99141.41
2022-08-28T09:38:19.147Z,99145.94
2022-08-28T09:41:04.435Z,99153.47
2022-08-28T09:43:31.511Z,99145.06
2022-08-28T09:46:00.052Z,99151.97
2022-08-28T09:48:40.838Z,99156.44
2022-08-28T09:51:10.487Z,99153.16
2022-08-28T09:53:56.275Z,99149.22
2022-08-28T09:56:34.729Z,99146.59
2022-08-28T09:59:06.572Z,99149.84
2022-08-28T10:01:39.054Z,99152.38
2022-08-28T10:04:11.748Z,99152.66
2022-08-28T10:06:39.107Z,99155.66
2022-08-28T10:09:18.096Z,99151.09
2022-08-28T10:11:54.070Z,99149.16
2022-08-28T10:14:32.585Z,99137.63
2022-08-28T10:17:38.049Z,99132.25
2022-08-28T10:20:20.197Z,99140.09
2022-08-28T10:23:04.716Z,99133.75
2022-08-28T10:25:42.018Z,99134.00
2022-08-28T10:28:18.250Z,99129.31
2022-08-28T10:31:06.620Z,99142.63
2022-08-28T10:33:58.826Z,99136.66
2022-08-28T10:36:34.582Z,99146.09
2022-08-28T10:39:10.671Z,99141.81
2022-08-28T10:41:44.100Z,99142.31
2022-08-28T10:44:15.858Z,99155.75
2022-08-28T10:46:45.256Z,99145.38
2022-08-28T10:49:28.129Z,99149.19
2022-08-28T10:52:07.640Z,99140.06
2022-08-28T10:54:44.488Z,99145.84
2022-08-28T10:57:23.416Z,99152.47
2022-08-28T10:59:52.672Z,99151.16
2022-08-28T11:02:22.716Z,99152.34
2022-08-28T11:04:49.679Z,99149.13
2022-08-28T11:07:29.309Z,99148.56
2022-08-28T11:09:56.642Z,99150.66
2022-08-28T11:12:36.345Z,99142.53
2022-08-28T11:15:23.147Z,99143.47
2022-08-28T11:17:50.294Z,99153.44
2022-08-28T11:20:26.144Z,99152.03
2022-08-28T11:22:53.021Z,99137.56
2022-08-28T11:25:26.587Z,99148.00
2022-08-28T11:28:24.158Z,99142.81
2022-08-28T11:31:06.235Z,99147.59
2022-08-28T11:33:50.459Z,99156.13
2022-08-28T11:36:19.813Z,99148.13
2022-08-28T11:38:46.925Z,99151.78
2022-08-28T11:41:14.566Z,99151.09
2022-08-28T11:43:45.706Z,99156.75
2022-08-28T11:46:25.494Z,99143.47
2022-08-28T11:48:55.092Z,99139.34
2022-08-28T11:51:35.405Z,99139.25
2022-08-28T11:54:07.873Z,99131.06
2022-08-28T11:56:37.638Z,99141.75
2022-08-28T11:59:08.163Z,99139.47
2022-08-28T12:01:36.924Z,99137.19
2022-08-28T12:04:14.946Z,99133.97
2022-08-28T12:06:49.231Z,99137.91
2022-08-28T12:09:47.672Z,99142.06
2022-08-28T12:12:23.325Z,99138.31
2022-08-28T12:14:56.039Z,99136.28
2022-08-28T12:17:22.732Z,99144.56
2022-08-28T12:19:58.893Z,99140.22
2022-08-28T12:22:40.211Z,99149.41
2022-08-28T12:25:15.474Z,99147.66
2022-08-28T12:27:42.186Z,99146.94
2022-08-28T12:30:09.030Z,99140.63
2022-08-28T12:32:56.665Z,99139.50
2022-08-28T12:35:26.537Z,99134.75
2022-08-28T12:37:53.722Z,99138.16
2022-08-28T12:40:34.252Z,99134.44
2022-08-28T12:43:04.326Z,99129.97
2022-08-28T12:45:39.285Z,99127.59
2022-08-28T12:48:17.401Z,99135.09
2022-08-28T12:50:44.253Z,99133.97
2022-08-28T12:53:16.274Z,99130.81
2022-08-28T12:55:45.940Z,99126.75
2022-08-28T12:58:27.738Z,99120.88
2022-08-28T13:00:57.796Z,99124.69
2022-08-28T13:03:24.942Z,99121.03
2022-08-28T13:05:58.486Z,99115.47
2022-08-28T13:08:25.231Z,99118.38
2022-08-28T13:10:52.062Z,99114.34
2022-08-28T13:13:32.560Z,99114.22
2022-08-28T13:16:01.604Z,99114.03
2022-08-28T13:18:42.159Z,99116.69
2022-08-28T13:21:35.193Z,99115.31
2022-08-28T13:24:22.125Z,99131.97
2022-08-28T13:26:51.468Z,99128.94
2022-08-28T13:29:24.079Z,99130.00
2022-08-28T13:32:00.781Z,99125.41
2022-08-28T13:34:34.213Z,99128.38
2022-08-28T13:37:04.219Z,99124.75
2022-08-28T13:39:41.286Z,99135.75
2022-08-28T13:42:13.259Z,99135.09
2022-08-28T13:44:49.165Z,99132.78
2022-08-28T13:47:16.887Z,99136.22
2022-08-28T13:49:43.660Z,99135.75
2022-08-28T13:52:10.624Z,99132.38
2022-08-28T13:54:37.916Z,99132.41
2022-08-28T13:57:09.257Z,99138.47
2022-08-28T13:59:35.900Z,99129.53
2022-08-28T14:02:24.359Z,99137.47
2022-08-28T14:04:51.135Z,99134.13
2022-08-28T14:07:17.847Z,99142.63
2022-08-28T14:09:44.461Z,99131.97
2022-08-28T14:12:11.345Z,99131.72
2022-08-28T14:14:38.487Z,99131.53
2022-08-28T14:17:06.472Z,99141.69
2022-08-28T14:19:34.049Z,99143.56
2022-08-28T14:22:00.733Z,99149.97
2022-08-28T14:24:27.771Z,99155.97
2022-08-28T14:26:54.666Z,99169.19
2022-08-28T14:29:22.008Z,99169.09
2022-08-28T14:31:48.956Z,99167.53
2022-08-28T14:34:18.519Z,99167.47
2022-08-28T14:36:45.964Z,99169.47
2022-08-28T14:39:13.277Z,99171.88
2022-08-28T14:41:46.127Z,99168.59
2022-08-28T14:44:13.243Z,99172.22
2022-08-28T14:46:43.051Z,99174.34
2022-08-28T14:49:11.513Z,99175.09
2022-08-28T14:51:39.440Z,99165.09
2022-08-28T14:54:07.600Z,99164.63
2022-08-28T14:56:34.697Z,99161.50
2022-08-28T14:59:02.229Z,99158.25
2022-08-28T15:01:39.509Z,99155.16
2022-08-28T15:04:11.083Z,99160.09
2022-08-28T15:06:38.376Z,99160.97
2022-08-28T15:09:05.129Z,99159.53
2022-08-28T15:11:31.907Z,99161.47
2022-08-28T15:13:58.740Z,99148.72
2022-08-28T15:16:30.377Z,99151.09
2022-08-28T15:18:58.470Z,99140.22
2022-08-28T15:21:33.983Z,99147.19
2022-08-28T15:24:03.306Z,99145.06
2022-08-28T15:26:31.179Z,99146.75
2022-08-28T15:29:02.438Z,99147.25
2022-08-28T15:31:31.286Z,99144.63
2022-08-28T15:33:58.958Z,99139.16
2022-08-28T15:36:25.614Z,99141.41
2022-08-28T15:39:10.581Z,99137.19
2022-08-28T15:41:38.059Z,99149.41
2022-08-28T15:44:05.483Z,99153.31
2022-08-28T15:46:34.285Z,99153.59
2022-08-28T15:49:02.142Z,99157.78
2022-08-28T15:51:30.241Z,99155.72
2022-08-28T15:53:56.918Z,99158.72
2022-08-28T15:56:23.932Z,99160.41
2022-08-28T15:58:51.954Z,99159.94
2022-08-28T16:01:20.499Z,99161.88
2022-08-28T16:03:47.182Z,99158.16
2022-08-28T16:06:19.974Z,99153.47
2022-08-28T16:08:47.193Z,99161.06
2022-08-28T16:11:23.009Z,99161.91
2022-08-28T16:13:50.532Z,99157.06
2022-08-28T16:16:17.679Z,99157.53
2022-08-28T16:18:45.147Z,99156.91
2022-08-28T16:21:12.965Z,99154.34
2022-08-28T16:23:40.103Z,99158.03
2022-08-28T16:26:08.407Z,99155.47
2022-08-28T16:28:35.996Z,99151.59
2022-08-28T16:31:07.380Z,99156.28
2022-08-28T16:33:35.432Z,99153.38
2022-08-28T16:36:11.167Z,99152.72
2022-08-28T16:38:42.448Z,99161.72
2022-08-28T16:41:21.749Z,99160.13
2022-08-28T16:43:49.288Z,99159.94
2022-08-28T16:46:19.307Z,99170.50
2022-08-28T16:48:46.530Z,99173.22
2022-08-28T16:51:13.860Z,99168.47
2022-08-28T16:53:42.487Z,99173.66
2022-08-28T16:56:14.122Z,99177.91
2022-08-28T16:58:42.390Z,99173.50
2022-08-28T17:01:10.834Z,99183.03
2022-08-28T17:03:38.649Z,99194.91
2022-08-28T17:06:17.999Z,99197.75
2022-08-28T17:08:44.861Z,99202.31
2022-08-28T17:11:11.833Z,99211.56
2022-08-28T17:13:38.771Z,99217.06
2022-08-28T17:16:06.193Z,99225.69
2022-08-28T17:18:32.977Z,99231.06
2022-08-28T17:21:18.313Z,99228.66
2022-08-28T17:23:46.518Z,99239.88
2022-08-28T17:26:14.509Z,99240.69
2022-08-28T17:28:41.866Z,99241.88
2022-08-28T17:31:08.632Z,99243.94
2022-08-28T17:33:39.331Z,99246.09
2022-08-28T17:36:15.334Z,99245.38
2022-08-28T17:38:54.504Z,99255.59
2022-08-28T17:41:21.117Z,99253.13
2022-08-28T17:43:47.967Z,99254.63
2022-08-28T17:46:14.617Z,99264.69
2022-08-28T17:48:41.478Z,99263.56
2022-08-28T17:51:19.532Z,99266.53
2022-08-28T17:53:54.186Z,99278.59
2022-08-28T17:56:21.451Z,99276.16
2022-08-28T17:59:02.751Z,99282.34
2022-08-28T18:01:29.389Z,99285.06
2022-08-28T18:03:56.131Z,99288.16
2022-08-28T18:06:22.842Z,99282.50
2022-08-28T18:08:51.800Z,99278.31
2022-08-28T18:11:19.168Z,99278.47
2022-08-28T18:13:46.561Z,99288.69
2022-08-28T18:16:13.527Z,99289.75
2022-08-28T18:18:41.446Z,99302.06
2022-08-28T18:21:10.321Z,99305.97
2022-08-28T18:23:37.098Z,99313.97
2022-08-28T18:26:03.702Z,99312.78
2022-08-28T18:28:30.411Z,99314.22
2022-08-28T18:30:57.083Z,99314.22
2022-08-28T18:33:24.250Z,99324.56
2022-08-28T18:35:51.928Z,99323.16
2022-08-28T18:38:19.685Z,99325.00
2022-08-28T18:40:46.743Z,99324.47
2022-08-28T18:43:13.813Z,99330.06
2022-08-28T18:45:40.601Z,99340.19
2022-08-28T18:48:10.580Z,99341.22
2022-08-28T18:50:37.949Z,99339.03
2022-08-28T18:53:05.492Z,99342.25
2022-08-28T18:55:32.666Z,99349.66
2022-08-28T18:58:00.762Z,99354.00
2022-08-28T19:00:27.963Z,99356.13
2022-08-28T19:02:54.851Z,99370.56
2022-08-28T19:05:21.820Z,99363.75
2022-08-28T19:07:48.858Z,99372.19
2022-08-28T19:10:32.812Z,99364.63
2022-08-28T19:13:01.115Z,99372.03
2022-08-28T19:15:28.279Z,99365.19
2022-08-28T19:17:55.088Z,99366.56
2022-08-28T19:20:22.265Z,99363.06
2022-08-28T19:22:49.067Z,99362.03
2022-08-28T19:25:27.945Z,99372.91
2022-08-28T19:27:59.620Z,99369.16
2022-08-28T19:30:28.392Z,99376.53
2022-08-28T19:32:55.010Z,99373.81
2022-08-28T19:35:24.130Z,99368.97
2022-08-28T19:37:52.268Z,99380.72
2022-08-28T19:40:20.522Z,99375.81
2022-08-28T19:42:47.765Z,99385.44
2022-08-28T19:45:14.988Z,99390.34
2022-08-28T19:47:41.949Z,99390.38
2022-08-28T19:50:10.221Z,99393.09
2022-08-28T19:52:36.917Z,99400.19
2022-08-28T19:55:05.725Z,99401.03
2022-08-28T19:57:33.415Z,99401.06
2022-08-28T20:00:00.355Z,99400.50
2022-08-28T20:02:28.155Z,99407.34
2022-08-28T20:04:55.363Z,99403.81
2022-08-28T20:07:22.196Z,99403.53
2022-08-28T20:09:48.826Z,99410.34
2022-08-28T20:12:15.400Z,99409.56
2022-08-28T20:14:42.639Z,99415.00
2022-08-28T20:17:09.393Z,99410.56
2022-08-28T20:19:36.105Z,99418.16
2022-08-28T20:22:03.806Z,99423.97
2022-08-28T20:24:30.489Z,99420.34
2022-08-28T20:26:57.341Z,99427.44
2022-08-28T20:29:25.034Z,99426.41
2022-08-28T20:31:52.007Z,99417.75
2022-08-28T20:34:19.207Z,99424.03
2022-08-28T20:36:46.476Z,99421.78
2022-08-28T20:39:14.744Z,99420.47
2022-08-28T20:41:42.522Z,99411.00
2022-08-28T20:44:10.551Z,99417.00
2022-08-28T20:46:41.222Z,99427.53
2022-08-28T20:49:12.423Z,99424.56
2022-08-28T20:51:58.848Z,99429.41
2022-08-28T20:54:28.636Z,99427.78
2022-08-28T20:56:57.239Z,99431.06
2022-08-28T20:59:26.357Z,99439.41
2022-08-28T21:02:05.288Z,99443.75
2022-08-28T21:04:35.792Z,99442.56
2022-08-28T21:07:03.271Z,99440.75
2022-08-28T21:09:35.897Z,99445.94
2022-08-28T21:12:17.131Z,99445.16
2022-08-28T21:14:44.335Z,99448.75
2022-08-28T21:17:20.822Z,99437.84
2022-08-28T21:19:55.931Z,99444.84
2022-08-28T21:22:23.013Z,99439.16
2022-08-28T21:24:50.045Z,99437.25
2022-08-28T21:27:16.607Z,99439.69
2022-08-28T21:29:45.848Z,99444.50
2022-08-28T21:32:12.497Z,99440.91
2022-08-28T21:34:39.135Z,99451.50
2022-08-28T21:37:06.422Z,99442.63
2022-08-28T21:39:33.425Z,99447.81
2022-08-28T21:42:00.021Z,99445.81
2022-08-28T21:44:26.626Z,99445.56
2022-08-28T21:46:53.375Z,99446.97
2022-08-28T21:49:20.028Z,99445.56
2022-08-28T21:51:47.089Z,99443.94
2022-08-28T21:54:14.037Z,99437.44
2022-08-28T21:56:40.731Z,99440.66
2022-08-28T21:59:07.383Z,99448.06
2022-08-28T22:01:34.202Z,99453.00
2022-08-28T22:04:00.919Z,99449.25
2022-08-28T22:06:27.575Z,99445.13
2022-08-28T22:08:55.675Z,99442.25
2022-08-28T22:11:25.101Z,99443.28
2022-08-28T22:13:53.001Z,99446.53
2022-08-28T22:16:20.397Z,99445.72
2022-08-28T22:18:47.286Z,99444.91
2022-08-28T22:21:54.725Z,99451.09
2022-08-28T22:24:21.345Z,99459.25
2022-08-28T22:26:48.397Z,99444.59
2022-08-28T22:29:15.056Z,99450.03
2022-08-28T22:31:46.046Z,99449.41
2022-08-28T22:34:13.355Z,99456.28
2022-08-28T22:36:39.986Z,99445.97
2022-08-28T22:39:06.837Z,99450.56
2022-08-28T22:41:33.515Z,99447.00
2022-08-28T22:44:00.198Z,99441.59
2022-08-28T22:46:28.312Z,99432.97
2022-08-28T22:48:55.018Z,99440.63
2022-08-28T22:51:21.673Z,99449.59
2022-08-28T22:53:48.577Z,99447.72
2022-08-28T22:56:16.275Z,99446.94
2022-08-28T22:58:42.899Z,99447.72
2022-08-28T23:01:13.503Z,99443.91
2022-08-28T23:03:40.626Z,99443.69
2022-08-28T23:06:07.669Z,99447.44
2022-08-28T23:08:34.371Z,99451.84
2022-08-28T23:11:01.297Z,99448.81
2022-08-28T23:13:28.709Z,99451.06
2022-08-28T23:15:55.411Z,99455.13
2022-08-28T23:18:22.277Z,99458.94
2022-08-28T23:20:50.517Z,99463.00
2022-08-28T23:23:17.381Z,99460.31
2022-08-28T23:25:44.148Z,99457.03
2022-08-28T23:28:10.723Z,99454.06
2022-08-28T23:30:38.989Z,99455.13
2022-08-28T23:33:08.509Z,99455.69
2022-08-28T23:35:35.867Z,99456.25
2022-08-28T23:38:04.278Z,99461.63
2022-08-28T23:40:33.140Z,99462.47
2022-08-28T23:43:02.799Z,99458.13
2022-08-28T23:45:29.555Z,99455.69
2022-08-28T23:47:56.517Z,99450.97
2022-08-28T23:50:23.259Z,99448.28
2022-08-28T23:52:50.256Z,99444.56
2022-08-28T23:55:18.693Z,99457.81
2022-08-28T23:57:45.836Z,99452.56
