createdAt,value
2016-07-29T00:00:30.466Z,88.03
2016-07-29T00:01:28.069Z,88.18
2016-07-29T00:02:34.341Z,87.98
2016-07-29T00:03:35.069Z,88.46
2016-07-29T00:04:30.585Z,88.17
2016-07-29T00:06:35.928Z,88.04
2016-07-29T00:07:46.197Z,88.11
2016-07-29T00:08:46.572Z,88.17
2016-07-29T00:09:45.741Z,87.83
2016-07-29T00:10:34.425Z,87.92
2016-07-29T00:11:31.655Z,88.19
2016-07-29T00:12:32.732Z,88.18
2016-07-29T00:13:32.363Z,88.35
2016-07-29T00:14:46.975Z,88.11
2016-07-29T00:15:31.136Z,88.22
2016-07-29T00:16:27.800Z,88.13
2016-07-29T00:17:29.292Z,88.30
2016-07-29T00:18:24.331Z,87.72
2016-07-29T00:20:35.029Z,87.85
2016-07-29T00:21:31.419Z,87.87
2016-07-29T00:22:36.892Z,87.50
2016-07-29T00:23:43.664Z,87.97
2016-07-29T00:25:29.205Z,88.04
2016-07-29T00:26:28.548Z,88.36
2016-07-29T00:27:45.313Z,88.02
2016-07-29T00:28:34.888Z,87.43
2016-07-29T00:30:32.357Z,88.25
2016-07-29T00:31:26.015Z,87.95
2016-07-29T00:32:30.117Z,88.26
2016-07-29T00:33:33.138Z,87.86
2016-07-29T00:35:31.325Z,88.32
2016-07-29T00:36:22.000Z,87.85
2016-07-29T00:37:24.017Z,87.37
2016-07-29T00:38:32.219Z,88.03
2016-07-29T00:39:33.229Z,88.52
2016-07-29T00:40:29.333Z,87.96
2016-07-29T00:41:25.007Z,88.11
2016-07-29T00:42:27.463Z,88.17
2016-07-29T00:43:31.892Z,88.33
2016-07-29T00:44:32.875Z,88.32
2016-07-29T00:45:37.980Z,88.13
2016-07-29T00:46:32.632Z,88.14
2016-07-29T00:47:35.780Z,88.07
2016-07-29T00:48:34.246Z,88.28
2016-07-29T00:49:46.555Z,88.27
2016-07-29T00:50:28.798Z,88.38
2016-07-29T00:51:35.378Z,88.27
2016-07-29T00:52:44.662Z,88.38
2016-07-29T00:53:41.230Z,88.58
2016-07-29T00:54:33.706Z,88.58
2016-07-29T00:55:34.276Z,88.56
2016-07-29T00:56:44.412Z,88.47
2016-07-29T00:57:33.203Z,88.85
2016-07-29T00:58:34.663Z,89.11
2016-07-29T00:59:33.622Z,88.85
2016-07-29T01:00:39.199Z,89.01
2016-07-29T01:01:52.276Z,88.90
2016-07-29T01:02:47.037Z,89.04
2016-07-29T01:03:30.143Z,89.08
2016-07-29T01:04:20.537Z,88.89
2016-07-29T01:05:32.846Z,88.50
2016-07-29T01:06:32.905Z,88.30
2016-07-29T01:07:32.386Z,88.74
2016-07-29T01:08:44.647Z,88.94
2016-07-29T01:09:35.062Z,87.97
2016-07-29T01:10:31.702Z,88.11
2016-07-29T01:11:21.083Z,87.33
2016-07-29T01:12:33.101Z,87.67
2016-07-29T01:14:40.587Z,87.05
2016-07-29T01:15:22.839Z,87.48
2016-07-29T01:16:39.271Z,87.42
2016-07-29T01:17:29.450Z,87.03
2016-07-29T01:18:32.692Z,87.52
2016-07-29T01:19:43.990Z,87.21
2016-07-29T01:20:49.999Z,87.13
2016-07-29T01:21:39.229Z,87.13
2016-07-29T01:22:35.134Z,86.88
2016-07-29T01:24:48.251Z,87.01
2016-07-29T01:25:41.468Z,86.94
2016-07-29T01:26:34.493Z,87.18
2016-07-29T01:27:35.318Z,87.18
2016-07-29T01:28:31.095Z,86.88
2016-07-29T01:29:34.446Z,86.79
2016-07-29T01:30:44.314Z,86.86
2016-07-29T01:32:30.052Z,86.88
2016-07-29T01:34:01.265Z,87.39
2016-07-29T01:34:34.416Z,86.95
2016-07-29T01:35:26.743Z,87.24
2016-07-29T01:36:39.052Z,86.75
2016-07-29T01:37:34.542Z,86.69
2016-07-29T01:38:25.718Z,86.80
2016-07-29T01:39:39.805Z,86.56
2016-07-29T01:40:46.069Z,86.53
2016-07-29T01:42:31.024Z,86.09
2016-07-29T01:43:34.193Z,86.62
2016-07-29T01:44:29.587Z,87.39
2016-07-29T01:45:26.694Z,87.44
2016-07-29T01:46:39.724Z,87.05
2016-07-29T01:47:28.218Z,86.91
2016-07-29T01:48:52.087Z,86.74
2016-07-29T01:49:51.481Z,87.00
2016-07-29T01:50:44.111Z,87.24
2016-07-29T01:51:31.053Z,86.98
2016-07-29T01:52:35.234Z,86.99
2016-07-29T01:53:37.105Z,87.59
2016-07-29T01:54:28.253Z,87.19
2016-07-29T01:55:37.989Z,86.63
2016-07-29T01:56:28.008Z,86.75
2016-07-29T01:58:36.281Z,86.91
2016-07-29T01:59:35.612Z,87.06
2016-07-29T02:01:32.615Z,86.60
2016-07-29T02:02:35.867Z,86.73
2016-07-29T02:06:26.581Z,86.96
2016-07-29T02:07:33.258Z,87.31
2016-07-29T02:08:23.290Z,86.95
2016-07-29T02:09:31.265Z,87.17
2016-07-29T02:10:27.583Z,87.06
2016-07-29T02:11:27.312Z,87.08
2016-07-29T02:12:35.068Z,87.16
2016-07-29T02:13:24.100Z,87.37
2016-07-29T02:14:24.145Z,87.01
2016-07-29T02:15:24.103Z,87.23
2016-07-29T02:16:30.546Z,87.52
2016-07-29T02:17:30.284Z,87.19
2016-07-29T02:18:25.813Z,87.48
2016-07-29T02:19:33.806Z,87.72
2016-07-29T02:20:33.560Z,88.10
2016-07-29T02:21:29.238Z,87.98
2016-07-29T02:22:32.469Z,87.23
2016-07-29T02:23:36.213Z,87.26
2016-07-29T02:24:30.878Z,87.18
2016-07-29T02:26:35.942Z,87.57
2016-07-29T02:27:29.527Z,87.60
2016-07-29T02:28:31.191Z,87.47
2016-07-29T02:29:30.301Z,87.60
2016-07-29T02:30:28.101Z,87.66
2016-07-29T02:31:39.994Z,88.24
2016-07-29T02:32:45.795Z,88.01
2016-07-29T02:33:33.320Z,88.22
2016-07-29T02:35:36.527Z,87.96
2016-07-29T02:36:32.465Z,88.25
2016-07-29T02:39:33.614Z,88.83
2016-07-29T02:40:24.429Z,88.78
2016-07-29T02:41:37.877Z,88.56
2016-07-29T02:42:33.758Z,88.81
2016-07-29T02:44:36.547Z,88.98
2016-07-29T02:45:35.862Z,88.82
2016-07-29T02:46:21.116Z,88.77
2016-07-29T02:47:35.024Z,88.74
2016-07-29T02:48:39.381Z,88.90
2016-07-29T02:49:33.510Z,89.02
2016-07-29T02:50:29.478Z,89.07
2016-07-29T02:51:29.083Z,89.09
2016-07-29T02:52:36.832Z,88.96
2016-07-29T02:53:39.972Z,88.97
2016-07-29T02:54:32.619Z,88.99
2016-07-29T02:55:29.262Z,88.85
2016-07-29T02:56:32.359Z,89.34
2016-07-29T02:57:24.366Z,88.73
2016-07-29T02:58:23.231Z,89.11
2016-07-29T02:59:33.441Z,89.37
2016-07-29T03:01:31.184Z,89.30
2016-07-29T03:03:33.282Z,89.18
2016-07-29T03:04:30.936Z,89.09
2016-07-29T03:05:35.390Z,89.17
2016-07-29T03:06:30.145Z,89.57
2016-07-29T03:07:27.202Z,89.73
2016-07-29T03:08:24.467Z,89.79
2016-07-29T03:09:25.609Z,89.52
2016-07-29T03:10:32.826Z,89.11
2016-07-29T03:11:46.064Z,89.21
2016-07-29T03:12:26.773Z,89.49
2016-07-29T03:13:23.812Z,89.62
2016-07-29T03:14:33.860Z,89.68
2016-07-29T03:15:30.326Z,89.90
2016-07-29T03:16:35.739Z,89.57
2016-07-29T03:17:39.667Z,89.68
2016-07-29T03:18:24.391Z,89.80
2016-07-29T03:19:34.055Z,89.43
2016-07-29T03:20:24.266Z,89.50
2016-07-29T03:21:32.448Z,89.24
2016-07-29T03:22:30.116Z,89.18
2016-07-29T03:23:29.256Z,89.60
2016-07-29T03:24:24.369Z,89.60
2016-07-29T03:25:39.218Z,89.65
2016-07-29T03:26:30.023Z,89.42
2016-07-29T03:27:34.188Z,89.80
2016-07-29T03:28:35.387Z,90.00
2016-07-29T03:29:30.575Z,89.64
2016-07-29T03:30:46.491Z,89.12
2016-07-29T03:31:23.254Z,89.36
2016-07-29T03:32:47.474Z,89.24
2016-07-29T03:33:28.193Z,89.28
2016-07-29T03:35:23.137Z,88.68
2016-07-29T03:36:28.992Z,88.84
2016-07-29T03:37:37.142Z,89.13
2016-07-29T03:38:32.119Z,88.87
2016-07-29T03:39:31.663Z,88.73
2016-07-29T03:41:38.190Z,89.36
2016-07-29T03:43:31.448Z,88.86
2016-07-29T03:44:33.516Z,89.23
2016-07-29T03:45:30.584Z,89.33
2016-07-29T03:46:28.507Z,89.57
2016-07-29T03:47:29.415Z,89.58
2016-07-29T03:48:29.784Z,89.33
2016-07-29T03:49:26.321Z,89.34
2016-07-29T03:50:32.500Z,89.44
2016-07-29T03:51:46.726Z,89.27
2016-07-29T03:52:39.106Z,89.36
2016-07-29T03:53:33.197Z,89.29
2016-07-29T03:55:30.889Z,89.35
2016-07-29T03:56:20.991Z,88.88
2016-07-29T03:57:35.369Z,89.54
2016-07-29T03:58:26.414Z,89.91
2016-07-29T03:59:40.183Z,89.71
2016-07-29T04:02:31.081Z,89.63
2016-07-29T04:03:28.940Z,89.78
2016-07-29T04:04:29.598Z,89.88
2016-07-29T04:05:33.061Z,89.94
2016-07-29T04:07:33.691Z,89.68
2016-07-29T04:08:26.135Z,89.29
2016-07-29T04:09:32.222Z,89.61
2016-07-29T04:10:30.691Z,89.67
2016-07-29T04:13:28.302Z,89.75
2016-07-29T04:16:40.566Z,89.58
2016-07-29T04:18:28.349Z,89.46
2016-07-29T04:19:28.909Z,89.69
2016-07-29T04:23:39.234Z,90.04
2016-07-29T04:24:34.143Z,90.13
2016-07-29T04:25:48.505Z,90.35
2016-07-29T04:27:51.042Z,89.69
2016-07-29T04:28:32.256Z,89.55
2016-07-29T04:29:32.388Z,89.85
2016-07-29T04:30:32.293Z,89.97
2016-07-29T04:31:32.554Z,89.57
2016-07-29T04:32:44.425Z,89.64
2016-07-29T04:33:34.624Z,89.83
2016-07-29T04:34:30.712Z,88.62
2016-07-29T04:35:31.615Z,87.70
2016-07-29T04:36:24.800Z,88.21
2016-07-29T04:39:34.888Z,89.20
2016-07-29T04:43:30.743Z,88.55
2016-07-29T04:47:46.761Z,88.67
2016-07-29T04:48:34.231Z,88.71
2016-07-29T04:49:32.816Z,88.91
2016-07-29T04:50:33.414Z,89.18
2016-07-29T04:51:31.986Z,88.82
2016-07-29T04:53:34.075Z,89.31
2016-07-29T04:55:22.495Z,88.90
2016-07-29T04:56:18.008Z,88.60
2016-07-29T04:57:28.829Z,87.88
2016-07-29T04:58:23.910Z,87.88
2016-07-29T05:00:25.931Z,88.23
2016-07-29T05:01:23.129Z,88.00
2016-07-29T05:02:28.303Z,87.15
2016-07-29T05:03:39.886Z,86.74
2016-07-29T05:05:32.689Z,86.24
2016-07-29T05:06:27.570Z,86.04
2016-07-29T05:08:32.570Z,86.07
2016-07-29T05:10:34.992Z,86.66
2016-07-29T05:11:28.466Z,85.95
2016-07-29T05:12:31.915Z,86.35
2016-07-29T05:13:25.243Z,86.21
2016-07-29T05:14:29.352Z,86.06
2016-07-29T05:15:34.628Z,86.16
2016-07-29T05:16:28.733Z,85.97
2016-07-29T05:17:28.049Z,85.94
2016-07-29T05:18:28.137Z,85.83
2016-07-29T05:19:25.544Z,85.74
2016-07-29T05:20:25.560Z,85.81
2016-07-29T05:21:34.576Z,85.43
2016-07-29T05:22:28.364Z,85.79
2016-07-29T05:23:28.644Z,85.57
2016-07-29T05:24:23.498Z,85.44
2016-07-29T05:25:28.856Z,85.89
2016-07-29T05:26:23.006Z,85.79
2016-07-29T05:27:17.836Z,86.00
2016-07-29T05:28:33.999Z,86.04
2016-07-29T05:29:35.557Z,86.09
2016-07-29T05:30:24.666Z,85.88
2016-07-29T05:31:18.029Z,85.90
2016-07-29T05:32:23.569Z,85.94
2016-07-29T05:33:47.636Z,86.50
2016-07-29T05:34:32.838Z,86.09
2016-07-29T05:35:23.731Z,86.55
2016-07-29T05:36:24.116Z,86.61
2016-07-29T05:37:24.900Z,86.51
2016-07-29T05:38:42.388Z,86.65
2016-07-29T05:39:35.519Z,86.60
2016-07-29T05:40:24.611Z,86.69
2016-07-29T05:41:30.008Z,86.38
2016-07-29T05:42:29.097Z,86.73
2016-07-29T05:43:24.184Z,86.67
2016-07-29T05:44:33.911Z,86.69
2016-07-29T05:45:34.365Z,86.81
2016-07-29T05:46:44.711Z,86.78
2016-07-29T05:47:33.452Z,86.68
2016-07-29T05:48:38.431Z,86.98
2016-07-29T05:49:18.757Z,87.33
2016-07-29T05:50:23.587Z,87.37
2016-07-29T05:51:32.646Z,87.44
2016-07-29T05:52:39.770Z,87.44
2016-07-29T05:53:39.272Z,87.67
2016-07-29T05:54:38.589Z,87.54
2016-07-29T05:55:24.175Z,87.25
2016-07-29T05:56:33.287Z,87.26
2016-07-29T05:57:33.390Z,87.53
2016-07-29T05:58:23.540Z,87.28
2016-07-29T05:59:32.658Z,87.14
2016-07-29T06:00:25.687Z,87.05
2016-07-29T06:01:31.681Z,87.24
2016-07-29T06:03:38.191Z,87.35
2016-07-29T06:05:23.258Z,87.53
2016-07-29T06:07:26.159Z,87.31
2016-07-29T06:08:37.724Z,87.28
2016-07-29T06:11:30.512Z,87.71
2016-07-29T06:12:31.559Z,87.44
2016-07-29T06:13:24.391Z,87.37
2016-07-29T06:15:41.791Z,87.40
2016-07-29T06:16:35.091Z,87.45
2016-07-29T06:17:23.367Z,87.90
2016-07-29T06:18:27.956Z,87.48
2016-07-29T06:19:30.153Z,87.82
2016-07-29T06:20:30.145Z,87.80
2016-07-29T06:21:32.403Z,87.82
2016-07-29T06:22:33.132Z,87.80
2016-07-29T06:23:45.747Z,87.80
2016-07-29T06:24:24.784Z,87.22
2016-07-29T06:26:25.673Z,87.80
2016-07-29T06:28:24.146Z,87.82
2016-07-29T06:29:32.452Z,87.44
2016-07-29T06:30:23.462Z,87.43
2016-07-29T06:32:32.271Z,87.54
2016-07-29T06:34:28.659Z,87.37
2016-07-29T06:35:25.750Z,87.65
2016-07-29T06:38:30.742Z,86.53
2016-07-29T06:39:49.754Z,86.45
2016-07-29T06:40:50.388Z,86.48
2016-07-29T06:41:23.116Z,86.27
2016-07-29T06:42:24.058Z,86.08
2016-07-29T06:44:32.440Z,86.37
2016-07-29T06:45:30.472Z,86.39
2016-07-29T06:46:24.110Z,86.51
2016-07-29T06:47:34.213Z,86.35
2016-07-29T06:48:30.268Z,86.30
2016-07-29T06:50:25.923Z,86.26
2016-07-29T06:51:34.667Z,86.13
2016-07-29T06:52:39.785Z,85.98
2016-07-29T06:53:35.352Z,85.92
2016-07-29T06:55:34.435Z,85.89
2016-07-29T06:56:32.705Z,85.40
2016-07-29T06:57:25.363Z,85.33
2016-07-29T06:59:33.211Z,85.35
2016-07-29T07:00:22.769Z,85.04
2016-07-29T07:01:28.554Z,85.57
2016-07-29T07:02:25.513Z,85.34
2016-07-29T07:03:34.561Z,85.30
2016-07-29T07:05:29.719Z,85.28
2016-07-29T07:07:34.249Z,85.09
2016-07-29T07:08:23.686Z,84.90
2016-07-29T07:10:34.857Z,85.40
2016-07-29T07:11:40.852Z,84.98
2016-07-29T07:13:22.886Z,85.45
2016-07-29T07:15:23.439Z,85.53
2016-07-29T07:16:28.633Z,85.67
2016-07-29T07:18:18.634Z,85.35
2016-07-29T07:19:26.974Z,84.32
2016-07-29T07:20:20.110Z,84.12
2016-07-29T07:21:34.372Z,84.49
2016-07-29T07:22:17.556Z,83.88
2016-07-29T07:23:34.547Z,84.51
2016-07-29T07:24:23.834Z,84.43
2016-07-29T07:25:22.926Z,84.52
2016-07-29T07:26:23.637Z,83.92
2016-07-29T07:27:29.331Z,83.66
2016-07-29T07:28:40.945Z,83.97
2016-07-29T07:29:40.761Z,83.77
2016-07-29T07:30:23.924Z,84.19
2016-07-29T07:31:22.279Z,83.94
2016-07-29T07:32:28.493Z,83.64
2016-07-29T07:33:39.602Z,83.40
2016-07-29T07:34:33.902Z,83.69
2016-07-29T07:35:18.124Z,83.28
2016-07-29T07:36:29.099Z,83.54
2016-07-29T07:38:28.742Z,83.87
2016-07-29T07:39:41.769Z,83.60
2016-07-29T07:40:29.135Z,82.54
2016-07-29T07:41:32.563Z,82.68
2016-07-29T07:42:29.431Z,82.98
2016-07-29T07:43:23.790Z,82.53
2016-07-29T07:44:23.714Z,83.46
2016-07-29T07:45:39.790Z,83.40
2016-07-29T07:47:23.438Z,82.83
2016-07-29T07:49:28.253Z,82.98
2016-07-29T07:50:23.955Z,82.68
2016-07-29T07:52:32.853Z,82.62
2016-07-29T07:53:38.979Z,82.89
2016-07-29T07:54:23.331Z,82.59
2016-07-29T07:55:30.874Z,82.58
2016-07-29T07:56:34.200Z,82.58
2016-07-29T07:57:37.938Z,83.07
2016-07-29T07:58:22.562Z,82.90
2016-07-29T07:59:30.108Z,81.47
2016-07-29T08:01:27.547Z,82.37
2016-07-29T08:03:48.705Z,82.61
2016-07-29T08:04:49.051Z,82.52
2016-07-29T08:05:20.547Z,82.69
2016-07-29T08:06:24.375Z,82.45
2016-07-29T08:07:24.530Z,82.35
2016-07-29T08:08:33.080Z,82.60
2016-07-29T08:09:22.944Z,82.90
2016-07-29T08:10:24.828Z,82.52
2016-07-29T08:11:25.780Z,82.33
2016-07-29T08:12:36.916Z,82.13
2016-07-29T08:13:32.625Z,82.13
2016-07-29T08:14:25.758Z,81.93
2016-07-29T08:15:32.309Z,80.82
2016-07-29T08:16:33.146Z,81.47
2016-07-29T08:18:25.372Z,82.14
2016-07-29T08:19:23.981Z,81.51
2016-07-29T08:20:45.047Z,80.88
2016-07-29T08:21:30.277Z,80.03
2016-07-29T08:23:29.347Z,79.49
2016-07-29T08:24:26.619Z,80.04
2016-07-29T08:25:30.492Z,79.72
2016-07-29T08:27:23.001Z,79.16
2016-07-29T08:28:23.006Z,79.83
2016-07-29T08:29:27.891Z,79.69
2016-07-29T08:30:27.894Z,79.72
2016-07-29T08:31:34.591Z,79.86
2016-07-29T08:32:23.118Z,79.79
2016-07-29T08:33:41.167Z,80.56
2016-07-29T08:34:30.900Z,80.00
2016-07-29T08:35:44.463Z,79.91
2016-07-29T08:36:41.645Z,79.06
2016-07-29T08:37:28.521Z,78.67
2016-07-29T08:38:40.487Z,79.34
2016-07-29T08:40:45.595Z,79.95
2016-07-29T08:41:29.808Z,78.30
2016-07-29T08:42:38.587Z,78.96
2016-07-29T08:44:36.935Z,79.02
2016-07-29T08:45:54.163Z,79.66
2016-07-29T08:59:35.078Z,77.57
2016-07-29T09:00:44.658Z,78.22
2016-07-29T09:01:29.405Z,78.30
2016-07-29T09:02:39.086Z,77.21
2016-07-29T09:03:18.220Z,77.14
2016-07-29T09:04:31.716Z,77.24
2016-07-29T09:05:23.283Z,77.37
2016-07-29T09:06:40.905Z,78.27
2016-07-29T09:08:11.766Z,77.48
2016-07-29T09:08:48.574Z,77.68
2016-07-29T09:09:33.958Z,77.56
2016-07-29T09:10:35.709Z,77.75
2016-07-29T09:11:25.917Z,77.74
2016-07-29T09:12:38.999Z,76.67
2016-07-29T09:14:28.407Z,75.01
2016-07-29T09:15:33.755Z,76.20
2016-07-29T09:16:39.428Z,75.49
2016-07-29T09:17:32.646Z,73.50
2016-07-29T09:18:33.780Z,74.36
2016-07-29T09:19:46.278Z,74.30
2016-07-29T09:20:29.018Z,74.54
2016-07-29T09:21:34.934Z,74.66
2016-07-29T09:22:23.017Z,74.79
2016-07-29T09:24:29.126Z,75.32
2016-07-29T09:25:46.664Z,74.86
2016-07-29T09:26:39.486Z,75.37
2016-07-29T09:27:39.116Z,73.24
2016-07-29T09:29:30.403Z,74.56
2016-07-29T09:30:39.675Z,73.86
2016-07-29T09:31:32.853Z,74.62
2016-07-29T09:32:25.343Z,74.81
2016-07-29T09:33:48.673Z,73.73
2016-07-29T09:34:32.792Z,74.49
2016-07-29T09:36:45.882Z,74.26
2016-07-29T09:37:39.699Z,74.47
2016-07-29T09:38:24.964Z,73.97
2016-07-29T09:39:24.038Z,74.58
2016-07-29T09:40:29.204Z,74.72
2016-07-29T09:41:38.996Z,74.51
2016-07-29T09:42:35.674Z,74.98
2016-07-29T09:43:36.289Z,74.76
2016-07-29T09:44:28.819Z,75.30
2016-07-29T09:45:38.633Z,75.67
2016-07-29T09:47:39.891Z,74.12
2016-07-29T09:48:44.723Z,74.64
2016-07-29T09:49:34.314Z,73.70
2016-07-29T09:51:35.198Z,73.93
2016-07-29T09:52:41.094Z,75.08
2016-07-29T09:53:33.864Z,74.94
2016-07-29T09:54:31.996Z,73.83
2016-07-29T09:55:28.301Z,73.79
2016-07-29T09:56:33.475Z,74.11
2016-07-29T09:57:22.750Z,74.18
2016-07-29T09:58:41.304Z,75.32
2016-07-29T09:59:39.299Z,73.90
2016-07-29T10:00:44.204Z,74.67
2016-07-29T10:01:39.993Z,74.36
2016-07-29T10:02:32.378Z,75.01
2016-07-29T10:03:24.429Z,75.35
2016-07-29T10:04:30.581Z,74.94
2016-07-29T10:05:31.734Z,73.74
2016-07-29T10:06:28.407Z,74.68
2016-07-29T10:07:23.866Z,74.72
2016-07-29T10:08:50.995Z,74.62
2016-07-29T10:09:32.607Z,74.82
2016-07-29T10:10:17.855Z,73.72
2016-07-29T10:11:49.735Z,74.90
2016-07-29T10:12:34.903Z,75.10
2016-07-29T10:13:38.211Z,74.55
2016-07-29T10:14:27.967Z,74.85
2016-07-29T10:15:25.282Z,73.72
2016-07-29T10:17:22.994Z,74.44
2016-07-29T10:18:28.902Z,74.01
2016-07-29T10:21:30.186Z,74.01
2016-07-29T10:22:29.278Z,74.11
2016-07-29T10:23:25.593Z,74.76
2016-07-29T10:24:36.734Z,74.42
2016-07-29T10:25:34.347Z,73.59
2016-07-29T10:28:29.080Z,71.69
2016-07-29T10:29:34.013Z,70.82
2016-07-29T10:30:38.728Z,70.37
2016-07-29T10:32:28.510Z,70.63
2016-07-29T10:33:28.390Z,70.02
2016-07-29T10:34:26.173Z,70.09
2016-07-29T10:35:38.495Z,69.00
2016-07-29T10:37:40.763Z,70.04
2016-07-29T10:38:31.255Z,71.09
2016-07-29T10:39:27.118Z,70.85
2016-07-29T10:40:41.256Z,71.03
2016-07-29T10:41:30.347Z,70.45
2016-07-29T10:42:35.329Z,70.22
2016-07-29T10:43:23.294Z,69.36
2016-07-29T10:45:29.734Z,69.39
2016-07-29T10:46:41.274Z,68.72
2016-07-29T10:47:18.299Z,69.03
2016-07-29T10:48:37.440Z,69.40
2016-07-29T10:50:37.975Z,68.61
2016-07-29T10:51:28.002Z,68.02
2016-07-29T10:52:34.741Z,68.39
2016-07-29T10:53:28.828Z,69.29
2016-07-29T10:54:32.543Z,68.56
2016-07-29T10:55:34.206Z,67.59
2016-07-29T10:56:26.388Z,67.09
2016-07-29T10:57:28.941Z,67.79
2016-07-29T10:58:31.864Z,68.36
2016-07-29T11:00:47.784Z,69.13
2016-07-29T11:01:28.388Z,68.64
2016-07-29T11:02:45.918Z,68.78
2016-07-29T11:03:28.052Z,68.61
2016-07-29T11:04:51.007Z,67.97
2016-07-29T11:05:33.200Z,66.33
2016-07-29T11:06:37.293Z,67.49
2016-07-29T11:08:38.565Z,67.59
2016-07-29T11:09:38.011Z,64.63
2016-07-29T11:11:34.662Z,64.83
2016-07-29T11:13:24.177Z,64.62
2016-07-29T11:14:31.296Z,65.79
2016-07-29T11:17:32.211Z,65.53
2016-07-29T11:18:40.308Z,65.43
2016-07-29T11:20:43.555Z,65.49
2016-07-29T11:21:34.233Z,65.02
2016-07-29T11:22:32.815Z,65.46
2016-07-29T11:23:37.313Z,66.09
2016-07-29T11:24:36.825Z,66.11
2016-07-29T11:25:25.646Z,64.54
2016-07-29T11:26:17.952Z,64.36
2016-07-29T11:27:34.142Z,64.24
2016-07-29T11:28:41.336Z,64.98
2016-07-29T11:29:32.651Z,64.95
2016-07-29T11:30:41.766Z,64.29
2016-07-29T11:31:25.683Z,64.41
2016-07-29T11:32:46.515Z,64.63
2016-07-29T11:33:32.650Z,65.77
2016-07-29T11:34:29.585Z,64.55
2016-07-29T11:35:26.463Z,65.16
2016-07-29T11:36:34.226Z,64.19
2016-07-29T11:37:30.299Z,64.73
2016-07-29T11:38:42.853Z,64.89
2016-07-29T11:41:33.516Z,65.44
2016-07-29T11:42:27.622Z,64.62
2016-07-29T11:43:28.805Z,64.07
2016-07-29T11:44:32.174Z,64.77
2016-07-29T11:45:45.217Z,65.41
2016-07-29T11:46:32.132Z,65.10
2016-07-29T11:47:18.968Z,66.17
2016-07-29T11:48:38.252Z,66.40
2016-07-29T11:49:41.525Z,65.53
2016-07-29T11:50:46.745Z,65.87
2016-07-29T11:51:23.822Z,64.85
2016-07-29T11:52:23.063Z,65.86
2016-07-29T11:53:24.949Z,64.34
2016-07-29T11:54:26.471Z,64.45
2016-07-29T11:55:28.308Z,64.96
2016-07-29T11:56:23.579Z,64.52
2016-07-29T11:57:32.567Z,64.14
2016-07-29T11:58:38.134Z,64.80
2016-07-29T11:59:30.768Z,63.04
2016-07-29T12:00:33.670Z,64.28
2016-07-29T12:01:38.773Z,63.21
2016-07-29T12:02:30.049Z,63.99
2016-07-29T12:03:29.034Z,64.78
2016-07-29T12:05:31.964Z,64.71
2016-07-29T12:06:18.089Z,63.69
2016-07-29T12:07:28.187Z,64.53
2016-07-29T12:08:34.817Z,64.19
2016-07-29T12:09:35.469Z,64.40
2016-07-29T12:11:32.762Z,64.61
2016-07-29T12:12:34.236Z,65.03
2016-07-29T12:13:46.300Z,65.23
2016-07-29T12:14:48.593Z,65.34
2016-07-29T12:16:23.317Z,65.53
2016-07-29T12:17:33.493Z,65.31
2016-07-29T12:18:40.590Z,64.72
2016-07-29T12:20:23.582Z,64.39
2016-07-29T12:21:33.250Z,64.81
2016-07-29T12:22:37.727Z,64.10
2016-07-29T12:23:31.370Z,64.73
2016-07-29T12:24:26.175Z,63.91
2016-07-29T12:25:19.455Z,63.63
2016-07-29T12:26:38.664Z,63.68
2016-07-29T12:28:34.502Z,63.15
2016-07-29T12:29:42.010Z,62.98
2016-07-29T12:30:38.582Z,62.69
2016-07-29T12:31:36.299Z,62.51
2016-07-29T12:32:28.315Z,63.40
2016-07-29T12:34:33.884Z,61.19
2016-07-29T12:35:34.172Z,60.91
2016-07-29T12:36:49.667Z,60.61
2016-07-29T12:38:39.749Z,59.94
2016-07-29T12:39:24.034Z,60.63
2016-07-29T12:40:28.838Z,60.19
2016-07-29T12:41:27.580Z,59.71
2016-07-29T12:43:41.924Z,60.07
2016-07-29T12:44:28.690Z,61.99
2016-07-29T12:45:24.065Z,62.20
2016-07-29T12:46:24.963Z,59.09
2016-07-29T12:47:25.357Z,59.22
2016-07-29T12:48:24.887Z,57.00
2016-07-29T12:50:39.007Z,57.57
2016-07-29T12:52:33.760Z,58.22
2016-07-29T12:53:39.422Z,57.30
2016-07-29T12:54:30.111Z,56.91
2016-07-29T12:55:33.522Z,57.67
2016-07-29T12:56:29.670Z,58.49
2016-07-29T12:57:29.797Z,58.60
2016-07-29T13:01:29.330Z,58.42
2016-07-29T13:03:49.006Z,57.62
2016-07-29T13:04:18.546Z,59.09
2016-07-29T13:05:37.633Z,57.97
2016-07-29T13:06:33.084Z,56.71
2016-07-29T13:07:23.237Z,58.16
2016-07-29T13:08:34.252Z,58.35
2016-07-29T13:09:36.523Z,57.76
2016-07-29T13:10:41.608Z,56.87
2016-07-29T13:11:36.281Z,55.69
2016-07-29T13:13:51.810Z,57.82
2016-07-29T13:14:38.950Z,55.86
2016-07-29T13:16:16.902Z,54.99
2016-07-29T13:16:38.232Z,55.56
2016-07-29T13:17:29.674Z,56.77
2016-07-29T13:19:28.810Z,53.54
2016-07-29T13:20:28.690Z,53.92
2016-07-29T13:21:27.768Z,53.83
2016-07-29T13:22:38.005Z,54.41
2016-07-29T13:23:23.956Z,54.75
2016-07-29T13:24:38.702Z,55.72
2016-07-29T13:26:31.364Z,54.87
2016-07-29T13:27:29.501Z,55.80
2016-07-29T13:28:23.904Z,55.40
2016-07-29T13:29:33.493Z,56.00
2016-07-29T13:30:23.813Z,56.05
2016-07-29T13:31:45.480Z,57.20
2016-07-29T13:32:40.785Z,57.75
2016-07-29T13:33:40.918Z,57.66
2016-07-29T13:34:41.070Z,57.70
2016-07-29T13:35:32.619Z,57.38
2016-07-29T13:36:41.794Z,56.74
2016-07-29T13:37:36.358Z,54.49
2016-07-29T13:38:24.467Z,54.66
2016-07-29T13:39:39.702Z,54.56
2016-07-29T13:40:46.976Z,55.07
2016-07-29T13:41:25.084Z,55.53
2016-07-29T13:42:40.483Z,56.20
2016-07-29T13:43:36.540Z,55.76
2016-07-29T13:44:31.506Z,56.87
2016-07-29T13:46:50.047Z,55.61
2016-07-29T13:47:29.606Z,53.80
2016-07-29T13:48:34.791Z,53.61
2016-07-29T13:49:23.865Z,54.32
2016-07-29T13:50:34.127Z,50.56
2016-07-29T13:51:24.555Z,51.85
2016-07-29T13:52:32.635Z,52.40
2016-07-29T13:53:18.858Z,51.73
2016-07-29T13:54:24.071Z,51.22
2016-07-29T13:55:48.237Z,50.12
2016-07-29T13:56:23.910Z,49.80
2016-07-29T13:57:29.638Z,50.52
2016-07-29T13:58:37.652Z,52.14
2016-07-29T14:00:32.358Z,49.60
2016-07-29T14:01:24.429Z,49.67
2016-07-29T14:02:23.660Z,49.26
2016-07-29T14:03:50.404Z,48.66
2016-07-29T14:04:44.823Z,48.84
2016-07-29T14:05:28.350Z,48.67
2016-07-29T14:07:43.152Z,48.88
2016-07-29T14:08:33.529Z,47.65
2016-07-29T14:09:25.659Z,48.01
2016-07-29T14:11:23.413Z,51.10
2016-07-29T14:12:27.770Z,49.68
2016-07-29T14:13:24.023Z,50.29
2016-07-29T14:14:23.790Z,45.70
2016-07-29T14:15:43.312Z,48.09
2016-07-29T14:16:43.744Z,48.59
2016-07-29T14:17:28.048Z,50.50
2016-07-29T14:18:51.955Z,50.68
2016-07-29T14:19:30.319Z,48.10
2016-07-29T14:20:24.045Z,48.43
2016-07-29T14:21:28.299Z,49.03
2016-07-29T14:22:26.042Z,49.27
2016-07-29T14:23:34.530Z,50.50
2016-07-29T14:24:29.339Z,50.09
2016-07-29T14:25:25.133Z,50.45
2016-07-29T14:26:16.449Z,50.05
2016-07-29T14:27:28.833Z,48.79
2016-07-29T14:31:18.789Z,48.93
2016-07-29T14:32:29.129Z,49.52
2016-07-29T14:33:31.891Z,48.35
2016-07-29T14:34:36.325Z,49.55
2016-07-29T14:36:25.808Z,48.38
2016-07-29T14:38:38.645Z,47.51
2016-07-29T14:39:38.908Z,48.24
2016-07-29T14:40:23.111Z,48.98
2016-07-29T14:41:29.121Z,49.95
2016-07-29T14:43:38.054Z,51.14
2016-07-29T14:44:41.300Z,50.90
2016-07-29T14:45:34.549Z,51.51
2016-07-29T14:46:28.601Z,50.13
2016-07-29T14:48:32.518Z,50.66
2016-07-29T14:49:36.088Z,51.49
2016-07-29T14:50:31.204Z,50.03
2016-07-29T14:51:28.765Z,51.11
2016-07-29T14:52:28.356Z,50.98
2016-07-29T14:53:24.054Z,51.64
2016-07-29T14:54:21.914Z,51.53
2016-07-29T14:55:33.999Z,51.05
2016-07-29T14:58:07.657Z,50.76
2016-07-29T14:58:29.868Z,49.98
2016-07-29T14:59:33.964Z,50.36
2016-07-29T15:01:38.703Z,50.09
2016-07-29T15:03:29.278Z,48.58
2016-07-29T15:04:28.143Z,47.54
2016-07-29T15:05:23.224Z,47.06
2016-07-29T15:06:23.547Z,45.57
2016-07-29T15:07:30.094Z,44.87
2016-07-29T15:08:23.848Z,45.80
2016-07-29T15:09:43.811Z,45.03
2016-07-29T15:10:33.303Z,44.24
2016-07-29T15:11:28.568Z,44.90
2016-07-29T15:12:33.666Z,43.99
2016-07-29T15:14:29.817Z,42.37
2016-07-29T15:15:34.565Z,42.01
2016-07-29T15:16:40.673Z,42.02
2016-07-29T15:17:23.834Z,42.03
2016-07-29T15:18:30.005Z,42.04
2016-07-29T15:19:28.963Z,41.39
2016-07-29T15:21:28.320Z,41.83
2016-07-29T15:22:28.804Z,39.56
2016-07-29T15:23:24.152Z,41.21
2016-07-29T15:24:22.397Z,40.66
2016-07-29T15:25:29.545Z,40.23
2016-07-29T15:26:22.195Z,40.00