createdAt,value
2018-08-25T00:01:05.156Z,7.53
2018-08-25T00:03:32.110Z,8.97
2018-08-25T00:05:59.049Z,9.80
2018-08-25T00:08:25.977Z,5.33
2018-08-25T00:10:52.899Z,8.17
2018-08-25T00:13:19.828Z,6.77
2018-08-25T00:15:46.770Z,6.77
2018-08-25T00:18:13.725Z,6.47
2018-08-25T00:20:40.780Z,5.83
2018-08-25T00:23:07.744Z,5.10
2018-08-25T00:25:34.729Z,7.00
2018-08-25T00:28:01.642Z,8.30
2018-08-25T00:30:34.504Z,7.40
2018-08-25T00:33:01.449Z,5.53
2018-08-25T00:35:28.497Z,5.53
2018-08-25T00:37:55.442Z,9.07
2018-08-25T00:40:22.397Z,8.80
2018-08-25T00:42:49.307Z,5.10
2018-08-25T00:45:16.232Z,6.87
2018-08-25T00:47:43.253Z,5.37
2018-08-25T00:50:10.169Z,5.87
2018-08-25T00:52:37.344Z,6.97
2018-08-25T00:55:04.388Z,4.77
2018-08-25T00:57:31.408Z,7.00
2018-08-25T00:59:58.312Z,5.80
2018-08-25T01:02:25.441Z,8.60
2018-08-25T01:04:52.432Z,5.70
2018-08-25T01:07:19.376Z,7.93
2018-08-25T01:09:46.324Z,4.57
2018-08-25T01:12:13.288Z,6.00
2018-08-25T01:14:40.248Z,7.40
2018-08-25T01:17:07.250Z,7.03
2018-08-25T01:19:40.953Z,7.03
2018-08-25T01:22:07.900Z,7.43
2018-08-25T01:24:34.841Z,6.37
2018-08-25T01:27:01.773Z,4.57
2018-08-25T01:29:28.721Z,5.20
2018-08-25T01:31:55.643Z,4.90
2018-08-25T01:34:22.552Z,6.33
2018-08-25T01:36:49.481Z,4.93
2018-08-25T01:39:16.422Z,4.67
2018-08-25T01:41:43.357Z,4.17
2018-08-25T01:44:10.308Z,6.53
2018-08-25T01:46:37.266Z,4.07
2018-08-25T01:49:04.236Z,6.43
2018-08-25T01:51:31.188Z,4.30
2018-08-25T01:53:58.158Z,7.30
2018-08-25T01:56:25.152Z,4.90
2018-08-25T01:58:52.105Z,6.97
2018-08-25T02:01:19.044Z,5.40
2018-08-25T02:03:45.979Z,7.83
2018-08-25T02:06:12.909Z,5.17
2018-08-25T02:08:39.841Z,6.20
2018-08-25T02:11:06.780Z,5.17
2018-08-25T02:13:33.721Z,5.70
2018-08-25T02:16:00.648Z,4.57
2018-08-25T02:18:27.583Z,7.73
2018-08-25T02:20:54.514Z,5.57
2018-08-25T02:23:21.465Z,5.07
2018-08-25T02:25:48.384Z,4.60
2018-08-25T02:28:15.407Z,4.37
2018-08-25T02:30:42.264Z,6.43
2018-08-25T02:33:09.218Z,3.80
2018-08-25T02:35:36.195Z,7.07
2018-08-25T02:38:03.142Z,6.47
2018-08-25T02:40:30.113Z,4.33
2018-08-25T02:42:57.096Z,5.17
2018-08-25T02:45:24.473Z,6.27
2018-08-25T02:47:52.160Z,4.23
2018-08-25T02:50:19.093Z,4.47
2018-08-25T02:52:46.041Z,4.93
2018-08-25T02:55:12.984Z,5.57
2018-08-25T02:57:39.933Z,4.23
2018-08-25T03:00:12.844Z,3.53
2018-08-25T03:02:39.784Z,3.63
2018-08-25T03:05:06.765Z,6.03
2018-08-25T03:07:33.716Z,6.37
2018-08-25T03:10:00.665Z,5.30
2018-08-25T03:12:27.593Z,3.90
2018-08-25T03:14:54.545Z,6.37
2018-08-25T03:17:21.488Z,3.90
2018-08-25T03:19:48.433Z,6.73
2018-08-25T03:22:15.406Z,6.90
2018-08-25T03:24:42.384Z,4.87
2018-08-25T03:27:09.352Z,4.20
2018-08-25T03:29:36.386Z,7.07
2018-08-25T03:32:03.348Z,7.03
2018-08-25T03:34:30.309Z,6.57
2018-08-25T03:36:57.308Z,4.20
2018-08-25T03:39:24.262Z,5.73
2018-08-25T03:41:51.206Z,3.83
2018-08-25T03:44:18.144Z,4.60
2018-08-25T03:46:45.085Z,5.13
2018-08-25T03:49:12.008Z,6.70
2018-08-25T03:51:38.938Z,4.90
2018-08-25T03:54:12.755Z,5.33
2018-08-25T03:56:39.699Z,4.17
2018-08-25T03:59:06.613Z,5.50
2018-08-25T04:01:33.594Z,5.90
2018-08-25T04:04:00.459Z,9.30
2018-08-25T04:06:27.445Z,4.63
2018-08-25T04:08:54.338Z,5.37
2018-08-25T04:11:21.292Z,8.67
2018-08-25T04:13:48.203Z,6.03
2018-08-25T04:16:15.138Z,4.13
2018-08-25T04:18:42.055Z,5.30
2018-08-25T04:21:09.019Z,4.70
2018-08-25T04:23:35.940Z,6.17
2018-08-25T04:26:02.896Z,5.50
2018-08-25T04:28:29.848Z,8.87
2018-08-25T04:30:56.800Z,8.20
2018-08-25T04:33:23.767Z,5.00
2018-08-25T04:35:50.732Z,6.83
2018-08-25T04:38:17.694Z,5.13
2018-08-25T04:40:44.633Z,6.30
2018-08-25T04:43:11.602Z,7.73
2018-08-25T04:45:38.520Z,8.50
2018-08-25T04:48:05.477Z,5.30
2018-08-25T04:50:32.421Z,8.87
2018-08-25T04:52:59.376Z,9.07
2018-08-25T04:55:26.310Z,6.77
2018-08-25T04:57:53.224Z,7.63
2018-08-25T05:00:20.273Z,6.23
2018-08-25T05:02:47.249Z,4.93
2018-08-25T05:05:14.221Z,6.77
2018-08-25T05:07:41.205Z,9.97
2018-08-25T05:10:08.305Z,6.67
2018-08-25T05:12:35.277Z,5.37
2018-08-25T05:15:02.280Z,7.23
2018-08-25T05:17:29.287Z,6.80
2018-08-25T05:19:56.252Z,6.70
2018-08-25T05:22:23.245Z,6.17
2018-08-25T05:24:50.203Z,8.73
2018-08-25T05:27:17.150Z,5.57
2018-08-25T05:29:44.131Z,6.80
2018-08-25T05:32:11.069Z,7.47
2018-08-25T05:34:38.049Z,5.87
2018-08-25T05:37:05.050Z,5.10
2018-08-25T05:39:32.001Z,7.73
2018-08-25T05:41:59.746Z,8.30
2018-08-25T05:44:26.977Z,6.27
2018-08-25T05:46:53.962Z,8.57
2018-08-25T05:49:20.893Z,5.77
2018-08-25T05:51:47.888Z,6.80
2018-08-25T05:54:14.854Z,6.97
2018-08-25T05:56:41.861Z,7.13
2018-08-25T05:59:08.911Z,5.47
2018-08-25T06:01:35.900Z,9.30
2018-08-25T06:04:02.840Z,8.53
2018-08-25T06:06:29.800Z,6.83
2018-08-25T06:08:56.764Z,8.40
2018-08-25T06:11:23.690Z,6.03
2018-08-25T06:13:50.682Z,6.93
2018-08-25T06:16:17.632Z,7.33
2018-08-25T06:18:44.582Z,6.53
2018-08-25T06:21:11.493Z,7.70
2018-08-25T06:23:38.435Z,6.53
2018-08-25T06:26:05.388Z,7.83
2018-08-25T06:28:32.318Z,6.83
2018-08-25T06:30:59.248Z,6.70
2018-08-25T06:33:26.229Z,6.50
2018-08-25T06:35:53.120Z,9.63
2018-08-25T06:38:20.064Z,4.40
2018-08-25T06:40:47.030Z,8.13
2018-08-25T06:43:13.941Z,7.57
2018-08-25T06:45:40.878Z,6.33
2018-08-25T06:48:07.780Z,5.70
2018-08-25T06:50:34.729Z,9.70
2018-08-25T06:53:01.761Z,7.53
2018-08-25T06:55:28.688Z,7.13
2018-08-25T06:57:55.636Z,7.43
2018-08-25T07:00:22.648Z,6.30
2018-08-25T07:02:49.627Z,8.27
2018-08-25T07:05:16.920Z,8.70
2018-08-25T07:07:43.853Z,5.33
2018-08-25T07:10:10.777Z,4.10
2018-08-25T07:12:37.712Z,8.23
2018-08-25T07:15:05.353Z,7.17
2018-08-25T07:17:32.290Z,7.43
2018-08-25T07:19:59.193Z,4.87
2018-08-25T07:22:26.144Z,6.73
2018-08-25T07:24:53.318Z,11.93
2018-08-25T07:27:20.299Z,7.13
2018-08-25T07:29:47.227Z,6.83
2018-08-25T07:32:14.224Z,8.30
2018-08-25T07:34:41.117Z,5.13
2018-08-25T07:37:08.053Z,6.27
2018-08-25T07:39:34.982Z,5.73
2018-08-25T07:42:01.927Z,7.43
2018-08-25T07:44:28.868Z,4.60
2018-08-25T07:46:55.852Z,5.20
2018-08-25T07:49:22.782Z,7.13
2018-08-25T07:51:49.712Z,5.13
2018-08-25T07:54:16.664Z,7.43
2018-08-25T07:56:43.611Z,3.27
2018-08-25T07:59:10.556Z,4.40
2018-08-25T08:01:37.475Z,5.10
2018-08-25T08:04:04.527Z,7.67
2018-08-25T08:06:31.744Z,5.27
2018-08-25T08:08:58.976Z,7.43
2018-08-25T08:11:25.906Z,5.60
2018-08-25T08:13:52.846Z,5.83
2018-08-25T08:16:19.788Z,4.03
2018-08-25T08:18:46.721Z,4.47
2018-08-25T08:21:13.632Z,4.37
2018-08-25T08:23:40.558Z,4.73
2018-08-25T08:26:07.474Z,5.33
2018-08-25T08:28:35.397Z,6.70
2018-08-25T08:31:02.361Z,7.17
2018-08-25T08:33:29.325Z,5.70
2018-08-25T08:35:56.266Z,6.37
2018-08-25T08:38:23.496Z,6.43
2018-08-25T08:40:50.444Z,5.37
2018-08-25T08:43:18.276Z,6.70
2018-08-25T08:45:45.257Z,8.27
2018-08-25T08:48:12.200Z,5.30
2018-08-25T08:50:39.161Z,6.23
2018-08-25T08:53:06.112Z,4.57
2018-08-25T08:55:33.074Z,5.07
2018-08-25T08:58:00.014Z,6.90
2018-08-25T09:00:26.993Z,5.50
2018-08-25T09:02:53.970Z,7.47
2018-08-25T09:05:20.947Z,8.40
2018-08-25T09:07:47.921Z,6.73
2018-08-25T09:10:14.890Z,5.20
2018-08-25T09:12:41.842Z,4.37
2018-08-25T09:15:08.804Z,6.07
2018-08-25T09:17:35.736Z,6.37
2018-08-25T09:20:02.756Z,5.20
2018-08-25T09:22:29.705Z,5.73
2018-08-25T09:24:56.650Z,6.43
2018-08-25T09:27:23.595Z,5.30
2018-08-25T09:29:50.538Z,5.37
2018-08-25T09:32:17.458Z,5.07
2018-08-25T09:34:44.376Z,5.17
2018-08-25T09:37:11.273Z,6.03
2018-08-25T09:39:38.179Z,4.73
2018-08-25T09:42:05.101Z,6.33
2018-08-25T09:44:32.045Z,3.43
2018-08-25T09:46:59.102Z,4.13
2018-08-25T09:49:26.035Z,4.13
2018-08-25T09:51:52.942Z,4.60
2018-08-25T09:54:19.865Z,6.03
2018-08-25T09:56:46.876Z,3.67
2018-08-25T09:59:13.772Z,5.23
2018-08-25T10:01:46.601Z,4.53
2018-08-25T10:04:14.280Z,7.90
2018-08-25T10:06:41.213Z,4.10
2018-08-25T10:09:08.271Z,4.70
2018-08-25T10:11:35.278Z,3.97
2018-08-25T10:14:02.288Z,4.67
2018-08-25T10:16:31.435Z,4.37
2018-08-25T10:18:59.887Z,3.90
2018-08-25T10:21:27.577Z,3.33
2018-08-25T10:23:54.514Z,3.27
2018-08-25T10:26:21.452Z,4.13
2018-08-25T10:28:50.136Z,3.83
2018-08-25T10:31:17.477Z,4.83
2018-08-25T10:33:44.907Z,3.50
2018-08-25T10:36:14.060Z,4.20
2018-08-25T10:38:41.935Z,5.50
2018-08-25T10:41:09.696Z,3.87
2018-08-25T10:43:36.716Z,3.67
2018-08-25T10:46:03.941Z,5.30
2018-08-25T10:48:30.853Z,6.57
2018-08-25T10:50:57.785Z,8.47
2018-08-25T10:53:25.160Z,8.20
2018-08-25T10:55:52.131Z,5.03
2018-08-25T10:58:19.070Z,6.90
2018-08-25T11:00:46.110Z,7.70
2018-08-25T11:03:12.930Z,6.10
2018-08-25T11:05:39.839Z,5.93
2018-08-25T11:08:06.766Z,5.50
2018-08-25T11:10:33.707Z,5.93
2018-08-25T11:13:00.610Z,4.97
2018-08-25T11:15:27.733Z,3.80
2018-08-25T11:17:54.635Z,3.43
2018-08-25T11:20:21.553Z,2.90
2018-08-25T11:22:48.476Z,3.80
2018-08-25T11:25:15.406Z,3.43
2018-08-25T11:27:42.359Z,3.47
2018-08-25T11:30:09.328Z,6.23
2018-08-25T11:32:36.279Z,5.30
2018-08-25T11:35:03.244Z,3.57
2018-08-25T11:37:30.232Z,3.60
2018-08-25T11:39:57.160Z,7.03
2018-08-25T11:42:24.084Z,3.77
2018-08-25T11:44:51.033Z,3.03
2018-08-25T11:47:18.233Z,2.73
2018-08-25T11:49:46.192Z,2.70
2018-08-25T11:52:13.169Z,2.30
2018-08-25T11:54:40.084Z,3.00
2018-08-25T11:57:07.017Z,4.83
2018-08-25T11:59:33.946Z,4.33
2018-08-25T12:02:00.885Z,4.00
2018-08-25T12:04:27.820Z,5.03
2018-08-25T12:06:54.742Z,3.43
2018-08-25T12:09:21.712Z,3.67
2018-08-25T12:11:48.589Z,3.90
2018-08-25T12:14:15.509Z,3.40
2018-08-25T12:16:42.428Z,3.70
2018-08-25T12:19:10.277Z,5.97
2018-08-25T12:21:37.216Z,4.00
2018-08-25T12:24:05.200Z,4.40
2018-08-25T12:26:32.158Z,5.67
2018-08-25T12:28:59.068Z,6.27
2018-08-25T12:31:26.025Z,8.10
2018-08-25T12:33:53.009Z,9.37
2018-08-25T12:36:19.919Z,7.63
2018-08-25T12:38:46.888Z,9.27
2018-08-25T12:41:13.808Z,8.20
2018-08-25T12:43:40.754Z,6.43
2018-08-25T12:46:07.707Z,7.33
2018-08-25T12:48:34.651Z,8.00
2018-08-25T12:51:01.558Z,6.90
2018-08-25T12:53:28.477Z,7.40
2018-08-25T12:55:55.381Z,7.03
2018-08-25T12:58:22.326Z,8.00
2018-08-25T13:00:49.262Z,5.77
2018-08-25T13:03:16.203Z,5.83
2018-08-25T13:05:43.113Z,4.90
2018-08-25T13:08:10.144Z,5.37
2018-08-25T13:10:37.072Z,5.27
2018-08-25T13:13:04.072Z,4.83
2018-08-25T13:15:30.961Z,5.30
2018-08-25T13:17:57.878Z,5.70
2018-08-25T13:20:24.792Z,6.37
2018-08-25T13:22:51.731Z,4.70
2018-08-25T13:25:19.454Z,4.07
2018-08-25T13:27:46.384Z,4.80
2018-08-25T13:30:20.082Z,6.70
2018-08-25T13:32:47.041Z,5.30
2018-08-25T13:35:13.969Z,5.30
2018-08-25T13:37:40.926Z,7.00
2018-08-25T13:40:08.001Z,5.60
2018-08-25T13:42:34.928Z,5.73
2018-08-25T13:45:01.889Z,5.67
2018-08-25T13:47:28.809Z,5.80
2018-08-25T13:49:55.779Z,5.67
2018-08-25T13:52:22.740Z,8.93
2018-08-25T13:54:49.706Z,6.80
2018-08-25T13:57:16.658Z,6.30
2018-08-25T13:59:43.585Z,5.83
2018-08-25T14:02:10.988Z,5.57
2018-08-25T14:04:37.913Z,4.53
2018-08-25T14:07:04.827Z,5.33
2018-08-25T14:09:31.778Z,5.53
2018-08-25T14:11:58.728Z,5.83
2018-08-25T14:14:25.644Z,5.90
2018-08-25T14:16:52.588Z,6.00
2018-08-25T14:19:19.545Z,6.00
2018-08-25T14:21:46.476Z,5.93
2018-08-25T14:24:13.416Z,6.40
2018-08-25T14:26:40.371Z,6.40
2018-08-25T14:29:07.297Z,6.23
2018-08-25T14:31:34.206Z,5.47
2018-08-25T14:34:01.121Z,5.50
2018-08-25T14:36:28.079Z,6.20
2018-08-25T14:38:55.002Z,6.00
2018-08-25T14:41:21.946Z,5.20
2018-08-25T14:43:48.887Z,4.87
2018-08-25T14:46:15.827Z,4.40
2018-08-25T14:48:42.870Z,5.93
2018-08-25T14:51:09.769Z,4.83
2018-08-25T14:53:36.704Z,4.53
2018-08-25T14:56:03.630Z,5.10
2018-08-25T14:58:30.560Z,4.43
2018-08-25T15:00:57.591Z,5.13
2018-08-25T15:03:24.415Z,4.50
2018-08-25T15:05:51.329Z,3.90
2018-08-25T15:08:18.260Z,3.93
2018-08-25T15:10:45.174Z,4.27
2018-08-25T15:13:12.149Z,4.53
2018-08-25T15:15:39.055Z,3.47
2018-08-25T15:18:05.997Z,3.80
2018-08-25T15:20:32.920Z,3.43
2018-08-25T15:22:59.870Z,3.50
2018-08-25T15:25:26.825Z,3.40
2018-08-25T15:27:53.748Z,3.20
2018-08-25T15:30:20.681Z,2.90
2018-08-25T15:32:47.608Z,3.03
2018-08-25T15:35:14.533Z,2.60
2018-08-25T15:37:41.449Z,2.70
2018-08-25T15:40:08.384Z,3.07
2018-08-25T15:42:35.342Z,2.80
2018-08-25T15:45:02.276Z,3.10
2018-08-25T15:47:29.189Z,2.90
2018-08-25T15:49:56.421Z,3.53
2018-08-25T15:52:23.360Z,3.00
2018-08-25T15:54:50.337Z,2.70
2018-08-25T15:57:17.328Z,2.40
2018-08-25T15:59:44.241Z,2.47
2018-08-25T16:02:11.242Z,2.97
2018-08-25T16:04:38.184Z,2.10
2018-08-25T16:07:05.121Z,2.67
2018-08-25T16:09:32.058Z,1.70
2018-08-25T16:11:59.154Z,1.60
2018-08-25T16:14:26.606Z,1.67
2018-08-25T16:16:53.528Z,1.87
2018-08-25T16:19:20.552Z,2.17
2018-08-25T16:21:47.370Z,2.50
2018-08-25T16:24:14.299Z,1.47
2018-08-25T16:26:41.228Z,2.17
2018-08-25T16:29:08.161Z,1.50
2018-08-25T16:31:35.089Z,2.40
2018-08-25T16:34:02.268Z,1.77
2018-08-25T16:36:29.175Z,2.73
2018-08-25T16:38:56.375Z,1.47
2018-08-25T16:41:23.300Z,1.73
2018-08-25T16:43:50.313Z,2.27
2018-08-25T16:46:17.272Z,1.77
2018-08-25T16:48:44.537Z,2.00
2018-08-25T16:51:11.473Z,1.57
2018-08-25T16:53:38.383Z,2.67
2018-08-25T16:56:05.376Z,2.63
2018-08-25T16:58:32.301Z,1.73
2018-08-25T17:00:59.237Z,2.13
2018-08-25T17:03:26.206Z,2.57
2018-08-25T17:05:53.121Z,2.93
2018-08-25T17:08:20.068Z,1.93
2018-08-25T17:10:46.978Z,1.50
2018-08-25T17:13:13.884Z,1.97
2018-08-25T17:15:40.829Z,1.40
2018-08-25T17:18:07.781Z,2.43
2018-08-25T17:20:34.725Z,1.90
2018-08-25T17:23:01.708Z,3.40
2018-08-25T17:25:28.652Z,4.10
2018-08-25T17:27:55.600Z,4.03
2018-08-25T17:30:22.541Z,3.17
2018-08-25T17:32:49.485Z,2.40
2018-08-25T17:35:16.428Z,2.80
2018-08-25T17:37:43.388Z,1.87
2018-08-25T17:40:10.357Z,2.80
2018-08-25T17:42:37.328Z,1.40
2018-08-25T17:45:04.849Z,2.20
2018-08-25T17:47:31.775Z,2.40
2018-08-25T17:49:58.739Z,1.50
2018-08-25T17:52:25.819Z,2.67
2018-08-25T17:54:52.749Z,2.30
2018-08-25T17:57:19.800Z,2.70
2018-08-25T17:59:46.685Z,1.40
2018-08-25T18:02:13.624Z,3.20
2018-08-25T18:04:40.618Z,1.87
2018-08-25T18:07:07.613Z,1.77
2018-08-25T18:09:34.555Z,1.60
2018-08-25T18:12:01.499Z,1.77
2018-08-25T18:14:28.424Z,3.50
2018-08-25T18:16:55.410Z,1.87
2018-08-25T18:19:22.382Z,3.00
2018-08-25T18:21:49.321Z,3.90
2018-08-25T18:24:16.232Z,2.87
2018-08-25T18:26:43.165Z,2.30
2018-08-25T18:29:10.098Z,1.80
2018-08-25T18:31:37.029Z,3.27
2018-08-25T18:34:04.001Z,2.67
2018-08-25T18:36:30.965Z,2.03
2018-08-25T18:38:57.881Z,2.43
2018-08-25T18:41:24.807Z,2.63
2018-08-25T18:43:51.720Z,3.00
2018-08-25T18:46:18.653Z,2.60
2018-08-25T18:48:45.568Z,3.67
2018-08-25T18:51:12.504Z,1.77
2018-08-25T18:53:39.447Z,2.70
2018-08-25T18:56:06.385Z,2.97
2018-08-25T18:58:33.307Z,2.83
2018-08-25T19:01:00.229Z,1.63
2018-08-25T19:03:27.156Z,2.97
2018-08-25T19:05:54.177Z,2.63
2018-08-25T19:08:21.098Z,3.63
2018-08-25T19:10:48.016Z,2.00
2018-08-25T19:13:14.975Z,3.27
2018-08-25T19:15:41.921Z,3.13
2018-08-25T19:18:08.869Z,8.50
2018-08-25T19:20:35.853Z,2.83
2018-08-25T19:23:02.777Z,2.93
2018-08-25T19:25:29.680Z,3.53
2018-08-25T19:27:56.626Z,2.90
2018-08-25T19:30:23.555Z,4.07
2018-08-25T19:32:50.456Z,2.87
2018-08-25T19:35:17.381Z,2.83
2018-08-25T19:37:44.312Z,3.90
2018-08-25T19:40:11.317Z,4.50
2018-08-25T19:42:38.257Z,3.40
2018-08-25T19:45:05.360Z,3.47
2018-08-25T19:47:32.298Z,2.23
2018-08-25T19:49:59.210Z,4.27
2018-08-25T19:52:26.173Z,4.87
2018-08-25T19:54:53.112Z,3.20
2018-08-25T19:57:20.058Z,2.83
2018-08-25T19:59:46.977Z,2.67
2018-08-25T20:02:14.165Z,2.93
2018-08-25T20:04:41.081Z,3.10
2018-08-25T20:07:07.997Z,2.97
2018-08-25T20:09:34.960Z,3.20
2018-08-25T20:12:01.907Z,2.97
2018-08-25T20:14:28.816Z,3.73
2018-08-25T20:16:55.752Z,3.73
2018-08-25T20:19:22.668Z,4.10
2018-08-25T20:21:49.631Z,2.53
2018-08-25T20:24:16.568Z,2.33
2018-08-25T20:26:43.532Z,3.17
2018-08-25T20:29:10.477Z,3.83
2018-08-25T20:31:37.427Z,2.70
2018-08-25T20:34:04.389Z,3.03
2018-08-25T20:36:31.393Z,4.03
2018-08-25T20:38:58.327Z,3.10
2018-08-25T20:41:25.550Z,3.70
2018-08-25T20:43:52.504Z,3.00
2018-08-25T20:46:19.447Z,2.57
2018-08-25T20:48:46.415Z,2.43
2018-08-25T20:51:13.358Z,2.93
2018-08-25T20:53:40.298Z,3.53
2018-08-25T20:56:07.227Z,4.63
2018-08-25T20:58:34.173Z,3.50
2018-08-25T21:01:01.119Z,2.83
2018-08-25T21:03:28.105Z,3.07
2018-08-25T21:05:55.060Z,3.73
2018-08-25T21:08:22.025Z,3.37
2018-08-25T21:10:48.952Z,1.83
2018-08-25T21:13:15.889Z,3.33
2018-08-25T21:15:42.822Z,4.40
2018-08-25T21:18:09.770Z,3.90
2018-08-25T21:20:36.692Z,2.27
2018-08-25T21:23:03.645Z,4.30
2018-08-25T21:25:30.568Z,3.70
2018-08-25T21:27:57.513Z,2.87
2018-08-25T21:30:24.447Z,4.10
2018-08-25T21:32:51.388Z,3.97
2018-08-25T21:35:18.328Z,5.20
2018-08-25T21:37:45.264Z,3.87
2018-08-25T21:40:12.304Z,4.77
2018-08-25T21:42:39.262Z,4.57
2018-08-25T21:45:06.212Z,9.20
2018-08-25T21:47:33.150Z,2.33
2018-08-25T21:50:00.089Z,4.50
2018-08-25T21:52:27.053Z,5.03
2018-08-25T21:54:53.980Z,3.83
2018-08-25T21:57:20.954Z,4.23
2018-08-25T21:59:47.901Z,4.00
2018-08-25T22:02:17.267Z,5.30
2018-08-25T22:04:44.316Z,6.20
2018-08-25T22:07:11.266Z,4.33
2018-08-25T22:09:38.204Z,4.27
2018-08-25T22:12:05.404Z,4.10
2018-08-25T22:14:32.328Z,4.53
2018-08-25T22:16:59.269Z,3.17
2018-08-25T22:19:26.229Z,4.30
2018-08-25T22:21:53.180Z,3.50
2018-08-25T22:24:20.113Z,3.67
2018-08-25T22:26:47.044Z,5.53
2018-08-25T22:29:13.988Z,4.63
2018-08-25T22:31:40.932Z,2.90
2018-08-25T22:34:07.861Z,5.90
2018-08-25T22:36:35.018Z,4.13
2018-08-25T22:39:02.000Z,4.60
2018-08-25T22:41:29.014Z,6.07
2018-08-25T22:43:56.021Z,3.80
2018-08-25T22:46:22.953Z,5.13
2018-08-25T22:48:49.960Z,4.13
2018-08-25T22:51:16.918Z,4.50
2018-08-25T22:53:43.837Z,4.33
2018-08-25T22:56:10.777Z,2.80
2018-08-25T22:58:39.208Z,2.23
2018-08-25T23:01:06.283Z,3.40
2018-08-25T23:03:33.272Z,5.30
2018-08-25T23:06:00.216Z,3.10
2018-08-25T23:08:27.142Z,4.50
2018-08-25T23:10:54.068Z,4.53
2018-08-25T23:13:21.004Z,3.87
2018-08-25T23:15:49.288Z,1.87
2018-08-25T23:18:16.215Z,5.23
2018-08-25T23:20:43.831Z,4.13
2018-08-25T23:23:10.848Z,5.30
2018-08-25T23:25:38.737Z,4.03
2018-08-25T23:28:05.668Z,5.00
2018-08-25T23:30:32.655Z,4.03
2018-08-25T23:32:59.511Z,4.60
2018-08-25T23:35:26.530Z,4.77
2018-08-25T23:37:54.128Z,4.07
2018-08-25T23:40:21.070Z,5.43
2018-08-25T23:42:47.988Z,5.40
2018-08-25T23:45:14.905Z,5.90
2018-08-25T23:47:41.893Z,3.27
2018-08-25T23:50:15.660Z,5.67
2018-08-25T23:52:42.564Z,4.30
2018-08-25T23:55:10.813Z,4.73
2018-08-25T23:57:38.526Z,6.20
