createdAt,value
2019-03-24T00:00:11.602Z,99.90
2019-03-24T00:02:49.138Z,99.90
2019-03-24T00:05:15.406Z,99.90
2019-03-24T00:07:41.656Z,99.90
2019-03-24T00:10:08.658Z,99.90
2019-03-24T00:12:37.330Z,99.90
2019-03-24T00:15:10.253Z,99.90
2019-03-24T00:17:37.621Z,99.90
2019-03-24T00:20:05.637Z,99.90
2019-03-24T00:22:32.086Z,99.90
2019-03-24T00:24:58.834Z,99.90
2019-03-24T00:27:25.330Z,99.90
2019-03-24T00:29:55.447Z,99.90
2019-03-24T00:32:22.150Z,99.90
2019-03-24T00:34:48.504Z,99.90
2019-03-24T00:37:14.988Z,99.90
2019-03-24T00:39:42.520Z,99.90
2019-03-24T00:42:08.906Z,99.90
2019-03-24T00:44:36.591Z,99.90
2019-03-24T00:47:02.997Z,99.90
2019-03-24T00:49:29.744Z,99.90
2019-03-24T00:51:56.166Z,99.90
2019-03-24T00:54:22.888Z,99.90
2019-03-24T00:56:50.407Z,99.90
2019-03-24T00:59:24.482Z,99.90
2019-03-24T01:01:50.737Z,99.90
2019-03-24T01:04:17.834Z,99.90
2019-03-24T01:06:50.448Z,99.90
2019-03-24T01:09:29.984Z,99.90
2019-03-24T01:11:56.438Z,99.90
2019-03-24T01:14:22.958Z,99.90
2019-03-24T01:16:50.337Z,99.90
2019-03-24T01:19:28.499Z,99.90
2019-03-24T01:21:54.919Z,99.90
2019-03-24T01:24:22.402Z,99.90
2019-03-24T01:26:48.974Z,99.90
2019-03-24T01:29:15.698Z,99.90
2019-03-24T01:31:42.106Z,99.90
2019-03-24T01:34:08.753Z,99.90
2019-03-24T01:36:35.395Z,99.90
2019-03-24T01:39:03.714Z,99.90
2019-03-24T01:41:32.301Z,99.90
2019-03-24T01:44:02.470Z,99.90
2019-03-24T01:46:30.138Z,99.90
2019-03-24T01:48:56.471Z,99.90
2019-03-24T01:51:25.149Z,99.90
2019-03-24T01:53:52.616Z,99.90
2019-03-24T01:56:19.270Z,99.90
2019-03-24T01:58:45.731Z,99.90
2019-03-24T02:01:12.018Z,99.90
2019-03-24T02:03:39.415Z,99.90
2019-03-24T02:06:05.857Z,99.90
2019-03-24T02:08:36.382Z,99.90
2019-03-24T02:11:03.139Z,99.90
2019-03-24T02:13:29.487Z,99.90
2019-03-24T02:15:57.853Z,99.90
2019-03-24T02:18:29.810Z,99.90
2019-03-24T02:20:58.322Z,99.90
2019-03-24T02:23:30.283Z,99.90
2019-03-24T02:25:56.854Z,99.90
2019-03-24T02:28:24.598Z,99.90
2019-03-24T02:30:54.688Z,99.90
2019-03-24T02:33:21.384Z,99.90
2019-03-24T02:35:47.764Z,99.90
2019-03-24T02:38:14.440Z,99.90
2019-03-24T02:40:42.120Z,99.90
2019-03-24T02:43:08.461Z,99.90
2019-03-24T02:45:35.174Z,99.90
2019-03-24T02:48:01.634Z,99.90
2019-03-24T02:50:48.084Z,99.90
2019-03-24T02:53:15.435Z,99.90
2019-03-24T02:55:41.801Z,99.90
2019-03-24T02:58:08.202Z,99.90
2019-03-24T03:00:34.735Z,99.90
2019-03-24T03:03:01.279Z,99.90
2019-03-24T03:05:28.591Z,99.90
2019-03-24T03:08:01.441Z,99.90
2019-03-24T03:10:27.706Z,99.90
2019-03-24T03:12:55.379Z,99.90
2019-03-24T03:15:21.757Z,99.90
2019-03-24T03:17:49.114Z,99.90
2019-03-24T03:20:16.634Z,99.90
2019-03-24T03:22:43.100Z,99.90
2019-03-24T03:25:10.116Z,99.90
2019-03-24T03:27:42.807Z,99.90
2019-03-24T03:30:11.908Z,99.90
2019-03-24T03:32:39.399Z,99.90
2019-03-24T03:35:09.481Z,99.90
2019-03-24T03:37:37.219Z,99.90
2019-03-24T03:40:08.058Z,99.90
2019-03-24T03:42:37.724Z,99.90
2019-03-24T03:45:05.026Z,99.90
2019-03-24T03:47:31.370Z,99.90
2019-03-24T03:49:57.745Z,99.90
2019-03-24T03:52:23.971Z,99.90
2019-03-24T03:54:50.339Z,99.90
2019-03-24T03:57:16.875Z,99.90
2019-03-24T03:59:44.413Z,99.90
2019-03-24T04:02:11.800Z,99.90
2019-03-24T04:04:42.166Z,99.90
2019-03-24T04:07:09.486Z,99.90
2019-03-24T04:09:35.839Z,99.90
2019-03-24T04:12:04.211Z,99.90
2019-03-24T04:14:30.593Z,99.90
2019-03-24T04:17:06.870Z,99.90
2019-03-24T04:19:38.408Z,99.90
2019-03-24T04:22:16.228Z,99.90
2019-03-24T04:24:44.818Z,99.90
2019-03-24T04:27:11.569Z,99.90
2019-03-24T04:29:37.905Z,99.90
2019-03-24T04:32:04.635Z,99.90
2019-03-24T04:34:31.141Z,99.90
2019-03-24T04:36:57.482Z,99.90
2019-03-24T04:39:23.861Z,99.90
2019-03-24T04:41:52.162Z,99.90
2019-03-24T04:44:18.515Z,99.90
2019-03-24T04:46:45.771Z,99.90
2019-03-24T04:49:12.325Z,99.90
2019-03-24T04:51:38.566Z,99.90
2019-03-24T04:54:04.851Z,99.90
2019-03-24T04:56:35.321Z,99.90
2019-03-24T04:59:02.947Z,99.90
2019-03-24T05:01:36.406Z,99.90
2019-03-24T05:04:02.904Z,99.90
2019-03-24T05:06:33.878Z,99.90
2019-03-24T05:09:13.228Z,99.90
2019-03-24T05:11:39.929Z,99.90
2019-03-24T05:14:06.194Z,99.90
2019-03-24T05:16:35.875Z,99.90
2019-03-24T05:19:03.456Z,99.90
2019-03-24T05:21:32.898Z,99.90
2019-03-24T05:24:05.877Z,99.90
2019-03-24T05:26:32.221Z,99.90
2019-03-24T05:28:58.495Z,99.90
2019-03-24T05:31:25.245Z,99.90
2019-03-24T05:33:51.595Z,99.90
2019-03-24T05:36:17.949Z,99.90
2019-03-24T05:38:45.766Z,99.90
2019-03-24T05:41:29.250Z,99.90
2019-03-24T05:43:56.762Z,99.90
2019-03-24T05:46:23.317Z,99.90
2019-03-24T05:48:49.577Z,99.90
2019-03-24T05:51:16.093Z,99.90
2019-03-24T05:53:49.771Z,99.90
2019-03-24T05:56:16.078Z,99.90
2019-03-24T05:58:42.361Z,99.90
2019-03-24T06:01:08.638Z,99.90
2019-03-24T06:03:35.218Z,99.90
2019-03-24T06:06:06.499Z,99.90
2019-03-24T06:08:43.900Z,99.90
2019-03-24T06:11:10.582Z,99.90
2019-03-24T06:13:36.859Z,99.90
2019-03-24T06:16:03.675Z,99.90
2019-03-24T06:18:35.340Z,99.90
2019-03-24T06:21:02.836Z,99.90
2019-03-24T06:23:34.524Z,99.90
2019-03-24T06:26:04.636Z,99.90
2019-03-24T06:28:32.320Z,99.90
2019-03-24T06:30:58.586Z,99.90
2019-03-24T06:33:30.744Z,99.90
2019-03-24T06:35:58.473Z,99.90
2019-03-24T06:38:24.730Z,99.90
2019-03-24T06:40:55.790Z,99.90
2019-03-24T06:43:22.108Z,99.90
2019-03-24T06:45:48.473Z,99.90
2019-03-24T06:48:15.156Z,99.90
2019-03-24T06:50:41.684Z,99.90
2019-03-24T06:53:08.331Z,99.90
2019-03-24T06:55:34.964Z,99.90
2019-03-24T06:58:07.667Z,99.90
2019-03-24T07:00:37.219Z,99.90
2019-03-24T07:03:15.598Z,99.90
2019-03-24T07:05:51.374Z,99.90
2019-03-24T07:08:21.150Z,99.90
2019-03-24T07:10:47.538Z,99.90
2019-03-24T07:13:16.897Z,99.90
2019-03-24T07:15:44.499Z,99.90
2019-03-24T07:18:12.967Z,99.90
2019-03-24T07:20:40.575Z,99.90
2019-03-24T07:23:07.869Z,99.90
2019-03-24T07:25:39.890Z,99.90
2019-03-24T07:28:07.459Z,99.90
2019-03-24T07:30:33.740Z,99.90
2019-03-24T07:33:00.006Z,99.90
2019-03-24T07:35:26.644Z,99.90
2019-03-24T07:37:53.016Z,99.90
2019-03-24T07:40:19.634Z,99.90
2019-03-24T07:42:46.181Z,99.90
2019-03-24T07:45:12.757Z,99.90
2019-03-24T07:47:40.211Z,99.90
2019-03-24T07:50:07.628Z,99.90
2019-03-24T07:52:34.103Z,99.90
2019-03-24T07:55:00.627Z,99.90
2019-03-24T07:57:26.984Z,99.90
2019-03-24T07:59:53.800Z,99.90
2019-03-24T08:02:20.403Z,99.30
2019-03-24T08:04:46.755Z,94.50
2019-03-24T08:07:13.376Z,94.60
2019-03-24T08:09:45.685Z,90.60
2019-03-24T08:12:12.070Z,89.00
2019-03-24T08:14:38.547Z,83.40
2019-03-24T08:17:05.169Z,84.50
2019-03-24T08:19:32.464Z,81.20
2019-03-24T08:21:59.147Z,79.60
2019-03-24T08:24:37.290Z,82.80
2019-03-24T08:27:03.673Z,75.40
2019-03-24T08:29:46.134Z,74.50
2019-03-24T08:32:14.626Z,70.20
2019-03-24T08:34:40.907Z,69.30
2019-03-24T08:37:09.354Z,69.30
2019-03-24T08:39:35.623Z,66.50
2019-03-24T08:42:02.066Z,66.40
2019-03-24T08:44:28.830Z,65.90
2019-03-24T08:46:55.447Z,64.80
2019-03-24T08:49:21.717Z,62.10
2019-03-24T08:51:51.295Z,60.60
2019-03-24T08:54:17.760Z,61.00
2019-03-24T08:56:47.464Z,60.10
2019-03-24T08:59:14.220Z,60.80
2019-03-24T09:01:40.562Z,59.50
2019-03-24T09:04:07.107Z,57.10
2019-03-24T09:06:34.594Z,54.60
2019-03-24T09:09:00.938Z,56.30
2019-03-24T09:11:31.514Z,55.30
2019-03-24T09:13:55.363Z,54.80
2019-03-24T09:16:22.413Z,56.30
2019-03-24T09:18:52.962Z,55.80
2019-03-24T09:21:20.605Z,52.70
2019-03-24T09:23:48.906Z,51.00
2019-03-24T09:26:15.573Z,48.90
2019-03-24T09:28:43.961Z,50.10
2019-03-24T09:31:12.343Z,50.50
2019-03-24T09:33:38.825Z,51.80
2019-03-24T09:36:12.170Z,51.30
2019-03-24T09:38:39.173Z,50.40
2019-03-24T09:41:06.614Z,51.80
2019-03-24T09:43:33.041Z,51.50
2019-03-24T09:46:00.378Z,51.80
2019-03-24T09:48:30.444Z,50.70
2019-03-24T09:50:56.692Z,49.40
2019-03-24T09:53:24.948Z,48.20
2019-03-24T09:55:51.703Z,47.90
2019-03-24T09:58:18.162Z,48.70
2019-03-24T10:00:47.792Z,46.20
2019-03-24T10:03:15.355Z,44.80
2019-03-24T10:05:42.707Z,45.80
2019-03-24T10:08:09.486Z,44.70
2019-03-24T10:10:40.000Z,46.10
2019-03-24T10:13:07.214Z,47.20
2019-03-24T10:15:33.942Z,45.80
2019-03-24T10:18:00.319Z,46.50
2019-03-24T10:20:27.231Z,45.60
2019-03-24T10:22:54.558Z,44.30
2019-03-24T10:25:22.851Z,44.10
2019-03-24T10:27:49.464Z,44.10
2019-03-24T10:30:17.113Z,43.40
2019-03-24T10:32:43.652Z,43.20
2019-03-24T10:35:10.285Z,43.40
2019-03-24T10:37:38.175Z,45.00
2019-03-24T10:40:05.567Z,43.90
2019-03-24T10:42:31.977Z,45.40
2019-03-24T10:44:59.593Z,45.20
2019-03-24T10:47:27.142Z,44.30
2019-03-24T10:49:53.428Z,42.40
2019-03-24T10:52:20.038Z,44.20
2019-03-24T10:54:46.401Z,42.10
2019-03-24T10:57:12.730Z,44.30
2019-03-24T10:59:39.074Z,44.40
2019-03-24T11:02:05.679Z,43.90
2019-03-24T11:04:31.983Z,45.00
2019-03-24T11:06:58.245Z,43.20
2019-03-24T11:09:25.673Z,41.00
2019-03-24T11:11:51.965Z,41.70
2019-03-24T11:14:31.066Z,41.90
2019-03-24T11:16:57.458Z,41.10
2019-03-24T11:19:34.882Z,41.20
2019-03-24T11:21:52.276Z,42.00
2019-03-24T11:24:19.941Z,40.80
2019-03-24T11:26:46.284Z,42.40
2019-03-24T11:29:14.175Z,42.60
2019-03-24T11:31:46.567Z,41.50
2019-03-24T11:34:13.910Z,41.50
2019-03-24T11:36:41.544Z,40.80
2019-03-24T11:39:08.059Z,42.10
2019-03-24T11:41:34.334Z,41.80
2019-03-24T11:44:00.638Z,42.60
2019-03-24T11:46:28.129Z,42.40
2019-03-24T11:48:54.409Z,42.80
2019-03-24T11:51:21.072Z,44.20
2019-03-24T11:53:47.829Z,43.70
2019-03-24T11:56:14.595Z,43.80
2019-03-24T11:58:41.218Z,42.20
2019-03-24T12:01:07.822Z,41.90
2019-03-24T12:03:38.468Z,43.70
2019-03-24T12:06:14.013Z,43.30
2019-03-24T12:08:35.346Z,42.60
2019-03-24T12:11:01.728Z,43.80
2019-03-24T12:13:28.349Z,41.90
2019-03-24T12:15:57.396Z,41.60
2019-03-24T12:18:23.747Z,41.40
2019-03-24T12:20:50.110Z,42.00
2019-03-24T12:23:16.407Z,42.50
2019-03-24T12:25:42.694Z,42.30
2019-03-24T12:28:10.511Z,43.80
2019-03-24T12:30:45.023Z,44.10
2019-03-24T12:33:11.415Z,43.40
2019-03-24T12:35:38.092Z,43.30
2019-03-24T12:38:04.458Z,44.30
2019-03-24T12:40:30.824Z,43.40
2019-03-24T12:42:58.604Z,43.20
2019-03-24T12:45:25.028Z,44.30
2019-03-24T12:47:51.392Z,44.10
2019-03-24T12:50:17.868Z,43.80
2019-03-24T12:52:44.366Z,45.70
2019-03-24T12:55:12.046Z,44.40
2019-03-24T12:57:38.520Z,46.90
2019-03-24T13:00:10.421Z,43.70
2019-03-24T13:02:37.264Z,43.50
2019-03-24T13:05:06.591Z,45.30
2019-03-24T13:07:32.967Z,45.80
2019-03-24T13:09:59.343Z,46.90
2019-03-24T13:12:26.812Z,46.40
2019-03-24T13:14:53.447Z,45.00
2019-03-24T13:17:21.544Z,46.40
2019-03-24T13:19:48.271Z,47.00
2019-03-24T13:22:14.916Z,45.90
2019-03-24T13:24:42.295Z,44.50
2019-03-24T13:27:08.577Z,45.20
2019-03-24T13:29:35.245Z,46.80
2019-03-24T13:32:01.762Z,46.70
2019-03-24T13:34:29.267Z,47.00
2019-03-24T13:36:55.630Z,47.30
2019-03-24T13:39:22.416Z,47.80
2019-03-24T13:41:49.913Z,47.80
2019-03-24T13:44:16.615Z,48.50
2019-03-24T13:46:43.098Z,49.40
2019-03-24T13:49:09.483Z,50.60
2019-03-24T13:51:36.145Z,51.00
2019-03-24T13:54:02.515Z,52.10
2019-03-24T13:56:28.859Z,52.80
2019-03-24T13:58:55.114Z,53.40
2019-03-24T14:01:21.766Z,54.10
2019-03-24T14:03:48.041Z,54.30
2019-03-24T14:06:14.375Z,52.90
2019-03-24T14:08:40.746Z,52.90
2019-03-24T14:11:06.983Z,54.40
2019-03-24T14:13:33.376Z,54.40
2019-03-24T14:15:59.749Z,56.00
2019-03-24T14:18:27.519Z,56.70
2019-03-24T14:20:54.854Z,56.00
2019-03-24T14:23:21.279Z,57.40
2019-03-24T14:25:47.514Z,57.50
2019-03-24T14:28:13.815Z,57.20
2019-03-24T14:30:44.863Z,56.70
2019-03-24T14:33:12.810Z,57.70
2019-03-24T14:35:39.750Z,57.20
2019-03-24T14:38:06.107Z,58.30
2019-03-24T14:40:32.349Z,58.60
2019-03-24T14:42:58.735Z,58.80
2019-03-24T14:45:25.178Z,60.40
2019-03-24T14:47:52.671Z,60.80
2019-03-24T14:50:20.359Z,60.40
2019-03-24T14:52:46.788Z,61.30
2019-03-24T14:55:13.578Z,62.10
2019-03-24T14:57:40.263Z,64.20
2019-03-24T15:00:08.383Z,64.20
2019-03-24T15:02:34.827Z,64.80
2019-03-24T15:05:01.195Z,65.60
2019-03-24T15:07:27.447Z,65.90
2019-03-24T15:09:54.823Z,66.60
2019-03-24T15:12:21.167Z,66.10
2019-03-24T15:14:47.453Z,67.90
2019-03-24T15:17:13.689Z,67.10
2019-03-24T15:19:44.324Z,68.20
2019-03-24T15:22:10.756Z,67.10
2019-03-24T15:24:37.049Z,67.10
2019-03-24T15:27:04.002Z,66.30
2019-03-24T15:29:30.904Z,66.80
2019-03-24T15:31:57.336Z,68.10
2019-03-24T15:34:23.731Z,69.00
2019-03-24T15:36:57.083Z,69.30
2019-03-24T15:39:27.126Z,70.60
2019-03-24T15:41:53.415Z,73.10
2019-03-24T15:44:20.710Z,73.70
2019-03-24T15:46:49.223Z,76.80
2019-03-24T15:49:15.971Z,76.20
2019-03-24T15:51:42.235Z,79.70
2019-03-24T15:54:09.630Z,81.10
2019-03-24T15:56:38.179Z,82.00
2019-03-24T15:59:04.776Z,84.90
2019-03-24T16:01:32.096Z,89.20
2019-03-24T16:03:58.582Z,89.20
2019-03-24T16:06:31.591Z,92.00
2019-03-24T16:09:08.484Z,93.80
2019-03-24T16:11:35.086Z,97.80
2019-03-24T16:14:01.480Z,99.90
2019-03-24T16:16:33.565Z,99.90
2019-03-24T16:19:04.009Z,99.90
2019-03-24T16:21:31.451Z,99.90
2019-03-24T16:23:57.812Z,99.90
2019-03-24T16:26:24.753Z,99.90
2019-03-24T16:28:51.124Z,99.90
2019-03-24T16:31:31.336Z,99.90
2019-03-24T16:34:01.000Z,99.90
2019-03-24T16:36:32.714Z,99.90
2019-03-24T16:39:03.811Z,99.90
2019-03-24T16:41:32.176Z,99.90
2019-03-24T16:44:02.362Z,99.90
2019-03-24T16:46:34.854Z,99.90
2019-03-24T16:49:01.478Z,99.90
2019-03-24T16:51:38.445Z,99.90
2019-03-24T16:54:06.318Z,99.90
2019-03-24T16:56:42.622Z,99.90
2019-03-24T16:59:11.307Z,99.90
2019-03-24T17:01:46.859Z,99.90
2019-03-24T17:04:18.199Z,99.90
2019-03-24T17:06:46.776Z,99.90
2019-03-24T17:09:15.438Z,99.90
2019-03-24T17:11:42.755Z,99.90
2019-03-24T17:14:11.000Z,99.90
2019-03-24T17:16:39.398Z,99.90
2019-03-24T17:19:05.830Z,99.90
2019-03-24T17:21:34.107Z,99.90
2019-03-24T17:24:04.310Z,99.90
2019-03-24T17:26:32.628Z,99.90
2019-03-24T17:28:58.982Z,99.90
2019-03-24T17:31:26.508Z,99.90
2019-03-24T17:33:52.892Z,99.90
2019-03-24T17:36:19.539Z,99.90
2019-03-24T17:38:46.297Z,99.90
2019-03-24T17:41:13.020Z,99.90
2019-03-24T17:43:39.558Z,99.90
2019-03-24T17:46:05.953Z,99.90
2019-03-24T17:48:32.346Z,99.90
2019-03-24T17:50:58.706Z,99.90
2019-03-24T17:53:25.000Z,99.90
2019-03-24T17:55:53.334Z,99.90
2019-03-24T17:58:19.733Z,99.90
2019-03-24T18:00:47.873Z,99.90
2019-03-24T18:03:16.350Z,99.90
2019-03-24T18:05:43.034Z,99.90
2019-03-24T18:08:10.427Z,99.90
2019-03-24T18:10:37.224Z,99.90
2019-03-24T18:13:03.797Z,99.90
2019-03-24T18:15:36.300Z,99.90
2019-03-24T18:18:03.158Z,99.90
2019-03-24T18:20:37.269Z,99.90
2019-03-24T18:23:04.167Z,99.90
2019-03-24T18:25:31.418Z,99.90
2019-03-24T18:27:58.967Z,99.90
2019-03-24T18:30:26.699Z,99.90
2019-03-24T18:32:54.289Z,99.90
2019-03-24T18:35:20.522Z,99.90
2019-03-24T18:37:47.274Z,99.90
2019-03-24T18:40:14.000Z,99.90
2019-03-24T18:42:40.643Z,99.90
2019-03-24T18:45:11.934Z,99.90
2019-03-24T18:47:39.436Z,99.90
2019-03-24T18:50:09.833Z,99.90
2019-03-24T18:52:36.719Z,99.90
2019-03-24T18:55:05.813Z,99.90
2019-03-24T18:57:32.085Z,99.90
2019-03-24T18:59:58.419Z,99.90
2019-03-24T19:02:24.732Z,99.90
2019-03-24T19:04:51.390Z,99.90
2019-03-24T19:07:18.075Z,99.90
2019-03-24T19:09:44.356Z,99.90
2019-03-24T19:12:10.837Z,99.90
2019-03-24T19:14:37.196Z,99.90
2019-03-24T19:17:04.655Z,99.90
2019-03-24T19:19:33.099Z,99.90
2019-03-24T19:22:00.707Z,99.90
2019-03-24T19:24:26.966Z,99.90
2019-03-24T19:26:53.302Z,99.90
2019-03-24T19:29:20.732Z,99.90
2019-03-24T19:31:47.293Z,99.90
2019-03-24T19:34:13.847Z,99.90
2019-03-24T19:36:40.935Z,99.90
2019-03-24T19:39:10.319Z,99.90
2019-03-24T19:41:37.687Z,99.90
2019-03-24T19:44:03.971Z,99.90
2019-03-24T19:46:30.351Z,99.90
2019-03-24T19:48:57.891Z,99.90
2019-03-24T19:51:24.280Z,99.90
2019-03-24T19:56:40.386Z,99.90
2019-03-24T19:59:06.941Z,99.90
2019-03-24T20:01:33.504Z,99.90
2019-03-24T20:03:59.781Z,99.90
2019-03-24T20:06:27.056Z,99.90
2019-03-24T20:08:53.698Z,99.90
2019-03-24T20:11:19.950Z,99.90
2019-03-24T20:13:46.587Z,99.90
2019-03-24T20:16:13.082Z,99.90
2019-03-24T20:18:39.449Z,99.90
2019-03-24T20:21:05.987Z,99.90
2019-03-24T20:23:32.281Z,99.90
2019-03-24T20:25:58.509Z,99.90
2019-03-24T20:28:28.560Z,99.90
2019-03-24T20:30:54.823Z,99.90
2019-03-24T20:33:21.460Z,99.90
2019-03-24T20:35:48.081Z,99.90
2019-03-24T20:38:14.410Z,99.90
2019-03-24T20:40:41.049Z,99.90
2019-03-24T20:43:07.292Z,99.90
2019-03-24T20:45:33.935Z,99.90
2019-03-24T20:48:00.284Z,99.90
2019-03-24T20:50:26.644Z,99.90
2019-03-24T20:53:03.705Z,99.90
2019-03-24T20:55:21.341Z,99.90
2019-03-24T20:57:47.620Z,99.90
2019-03-24T21:00:15.952Z,99.90
2019-03-24T21:02:42.232Z,99.90
2019-03-24T21:05:10.955Z,99.90
2019-03-24T21:07:37.126Z,99.90
2019-03-24T21:10:06.038Z,99.90
2019-03-24T21:12:32.433Z,99.90
2019-03-24T21:14:58.985Z,99.90
2019-03-24T21:17:25.645Z,99.90
2019-03-24T21:19:51.991Z,99.90
2019-03-24T21:22:18.619Z,99.90
2019-03-24T21:24:44.898Z,99.90
2019-03-24T21:27:11.273Z,99.90
2019-03-24T21:29:37.606Z,99.90
2019-03-24T21:32:10.658Z,99.90
2019-03-24T21:34:37.210Z,99.90
2019-03-24T21:37:03.482Z,99.90
2019-03-24T21:39:29.843Z,99.90
2019-03-24T21:41:56.381Z,99.90
2019-03-24T21:44:22.800Z,99.90
2019-03-24T21:46:49.142Z,99.90
2019-03-24T21:49:15.701Z,99.90
2019-03-24T21:51:41.982Z,99.90
2019-03-24T21:54:08.348Z,99.90
2019-03-24T21:56:34.612Z,99.90
2019-03-24T21:59:00.988Z,99.90
2019-03-24T22:01:27.357Z,99.90
2019-03-24T22:03:53.663Z,99.90
2019-03-24T22:06:20.049Z,99.90
2019-03-24T22:08:46.696Z,99.90
2019-03-24T22:11:13.442Z,99.90
2019-03-24T22:13:40.197Z,99.90
2019-03-24T22:16:06.460Z,99.90
2019-03-24T22:18:33.007Z,99.90
2019-03-24T22:20:59.579Z,99.90
2019-03-24T22:23:25.901Z,99.90
2019-03-24T22:25:52.438Z,99.90
2019-03-24T22:28:18.988Z,99.90
2019-03-24T22:30:46.291Z,99.90
2019-03-24T22:33:12.730Z,99.90
2019-03-24T22:35:39.318Z,99.90
2019-03-24T22:38:05.859Z,99.90
2019-03-24T22:40:32.136Z,99.90
2019-03-24T22:42:58.361Z,99.90
2019-03-24T22:45:24.644Z,99.90
2019-03-24T22:47:51.125Z,99.90
2019-03-24T22:50:17.479Z,99.90
2019-03-24T22:52:43.765Z,99.90
2019-03-24T22:55:10.618Z,99.90
2019-03-24T22:57:36.913Z,99.90
2019-03-24T23:00:07.865Z,99.90
2019-03-24T23:02:35.834Z,99.90
2019-03-24T23:05:03.594Z,99.90
2019-03-24T23:07:32.085Z,99.90
2019-03-24T23:09:58.496Z,99.90
2019-03-24T23:12:26.940Z,99.90
2019-03-24T23:14:53.206Z,99.90
2019-03-24T23:17:19.838Z,99.90
2019-03-24T23:19:46.415Z,99.90
2019-03-24T23:22:12.676Z,99.90
2019-03-24T23:24:38.997Z,99.90
2019-03-24T23:27:05.575Z,99.90
2019-03-24T23:29:34.066Z,99.90
2019-03-24T23:32:00.610Z,99.90
2019-03-24T23:34:26.950Z,99.90
2019-03-24T23:36:55.427Z,99.90
2019-03-24T23:39:21.771Z,99.90
2019-03-24T23:41:48.161Z,99.90
2019-03-24T23:44:14.727Z,99.90
2019-03-24T23:46:40.993Z,99.90
2019-03-24T23:49:07.518Z,99.90
2019-03-24T23:51:34.086Z,99.90
2019-03-24T23:54:00.436Z,99.90
2019-03-24T23:56:27.114Z,99.90
2019-03-24T23:58:53.445Z,99.90
