createdAt,value
2022-12-12T00:00:11.063Z,1.30
2022-12-12T00:02:41.689Z,1.30
2022-12-12T00:05:13.895Z,1.30
2022-12-12T00:07:44.940Z,1.30
2022-12-12T00:10:13.904Z,1.30
2022-12-12T00:12:42.958Z,1.60
2022-12-12T00:15:13.921Z,1.30
2022-12-12T00:17:42.648Z,1.30
2022-12-12T00:20:11.647Z,1.30
2022-12-12T00:22:40.278Z,1.30
2022-12-12T00:25:12.016Z,1.30
2022-12-12T00:27:40.893Z,1.30
2022-12-12T00:30:10.921Z,1.40
2022-12-12T00:32:39.511Z,1.40
2022-12-12T00:35:09.362Z,2.20
2022-12-12T00:37:38.211Z,1.40
2022-12-12T00:40:08.699Z,1.50
2022-12-12T00:42:38.704Z,1.50
2022-12-12T00:45:08.890Z,1.50
2022-12-12T00:47:37.573Z,1.50
2022-12-12T00:50:07.548Z,1.50
2022-12-12T00:52:36.168Z,1.50
2022-12-12T00:55:05.675Z,1.50
2022-12-12T00:57:34.255Z,1.50
2022-12-12T01:00:04.522Z,1.50
2022-12-12T01:02:33.207Z,1.50
2022-12-12T01:05:02.290Z,1.50
2022-12-12T01:07:30.840Z,1.50
2022-12-12T01:09:59.441Z,1.40
2022-12-12T01:12:27.971Z,1.50
2022-12-12T01:14:56.478Z,1.50
2022-12-12T01:17:26.492Z,1.50
2022-12-12T01:19:55.036Z,1.50
2022-12-12T01:22:23.581Z,1.50
2022-12-12T01:24:52.198Z,1.50
2022-12-12T01:27:20.735Z,1.70
2022-12-12T01:29:49.995Z,1.50
2022-12-12T01:32:18.569Z,1.70
2022-12-12T01:34:48.501Z,1.50
2022-12-12T01:37:17.058Z,1.60
2022-12-12T01:39:45.886Z,2.10
2022-12-12T01:42:18.505Z,1.50
2022-12-12T01:44:49.905Z,1.50
2022-12-12T01:47:20.655Z,1.50
2022-12-12T01:49:56.223Z,1.50
2022-12-12T01:52:28.484Z,1.50
2022-12-12T01:55:00.039Z,1.50
2022-12-12T01:57:33.833Z,1.80
2022-12-12T02:00:05.971Z,1.70
2022-12-12T02:02:36.510Z,1.60
2022-12-12T02:05:18.458Z,1.60
2022-12-12T02:07:47.095Z,1.60
2022-12-12T02:10:16.132Z,1.80
2022-12-12T02:12:44.794Z,1.60
2022-12-12T02:15:14.201Z,1.60
2022-12-12T02:18:00.992Z,1.80
2022-12-12T02:21:06.414Z,1.60
2022-12-12T02:24:20.511Z,1.50
2022-12-12T02:28:09.091Z,1.50
2022-12-12T02:30:46.717Z,1.50
2022-12-12T02:33:31.725Z,1.50
2022-12-12T02:36:12.578Z,2.10
2022-12-12T02:38:53.997Z,1.50
2022-12-12T02:41:30.893Z,1.70
2022-12-12T02:44:15.175Z,1.60
2022-12-12T02:46:53.134Z,1.50
2022-12-12T02:49:28.559Z,1.40
2022-12-12T02:51:58.878Z,2.00
2022-12-12T02:54:27.391Z,1.40
2022-12-12T02:56:58.557Z,1.40
2022-12-12T02:59:31.582Z,1.40
2022-12-12T03:02:50.110Z,1.30
2022-12-12T03:05:56.744Z,1.30
2022-12-12T03:08:45.323Z,1.30
2022-12-12T03:11:17.437Z,1.30
2022-12-12T03:13:54.723Z,1.50
2022-12-12T03:16:30.411Z,1.30
2022-12-12T03:19:06.472Z,1.30
2022-12-12T03:21:41.853Z,1.30
2022-12-12T03:24:15.778Z,1.30
2022-12-12T03:26:49.209Z,1.30
2022-12-12T03:29:22.875Z,1.40
2022-12-12T03:31:58.386Z,1.20
2022-12-12T03:34:34.751Z,1.20
2022-12-12T03:37:10.802Z,1.40
2022-12-12T03:39:44.932Z,1.20
2022-12-12T03:42:22.254Z,1.20
2022-12-12T03:44:56.816Z,1.20
2022-12-12T03:47:31.390Z,1.20
2022-12-12T03:50:06.358Z,1.20
2022-12-12T03:52:43.395Z,1.20
2022-12-12T03:55:17.977Z,1.20
2022-12-12T03:57:53.574Z,1.30
2022-12-12T04:00:22.322Z,1.20
2022-12-12T04:02:56.059Z,1.30
2022-12-12T04:05:30.048Z,1.20
2022-12-12T04:08:06.399Z,1.30
2022-12-12T04:11:01.039Z,1.30
2022-12-12T04:13:36.700Z,1.30
2022-12-12T04:16:08.039Z,1.30
2022-12-12T04:18:43.503Z,1.30
2022-12-12T04:21:47.642Z,1.30
2022-12-12T04:24:25.622Z,1.30
2022-12-12T04:27:00.960Z,1.60
2022-12-12T04:29:40.223Z,1.40
2022-12-12T04:32:17.173Z,1.40
2022-12-12T04:34:52.665Z,1.40
2022-12-12T04:37:25.773Z,1.30
2022-12-12T04:39:59.699Z,1.40
2022-12-12T04:42:32.978Z,1.00
2022-12-12T04:45:12.270Z,1.30
2022-12-12T04:47:42.457Z,1.30
2022-12-12T04:50:12.749Z,1.30
2022-12-12T04:52:43.549Z,1.30
2022-12-12T04:55:20.535Z,1.30
2022-12-12T04:57:54.204Z,1.30
2022-12-12T05:00:23.862Z,1.30
2022-12-12T05:02:59.611Z,1.30
2022-12-12T05:05:33.534Z,1.30
2022-12-12T05:08:08.829Z,1.30
2022-12-12T05:10:44.405Z,1.30
2022-12-12T05:13:18.793Z,1.60
2022-12-12T05:15:48.549Z,1.40
2022-12-12T05:18:17.468Z,1.30
2022-12-12T05:20:46.031Z,1.30
2022-12-12T05:23:14.690Z,1.30
2022-12-12T05:25:44.595Z,1.30
2022-12-12T05:28:13.183Z,1.50
2022-12-12T05:30:41.884Z,1.30
2022-12-12T05:33:11.069Z,1.30
2022-12-12T05:35:39.749Z,1.30
2022-12-12T05:38:08.317Z,1.30
2022-12-12T05:40:36.815Z,1.30
2022-12-12T05:43:06.781Z,1.30
2022-12-12T05:45:35.432Z,1.30
2022-12-12T05:48:04.051Z,1.30
2022-12-12T05:50:32.550Z,1.40
2022-12-12T05:53:01.182Z,1.30
2022-12-12T05:55:29.743Z,1.30
2022-12-12T05:57:58.718Z,1.40
2022-12-12T06:00:28.765Z,1.40
2022-12-12T06:02:57.384Z,1.30
2022-12-12T06:05:25.939Z,1.40
2022-12-12T06:07:54.610Z,1.30
2022-12-12T06:10:23.286Z,1.30
2022-12-12T06:12:51.825Z,1.40
2022-12-12T06:15:20.430Z,1.40
2022-12-12T06:17:51.417Z,1.40
2022-12-12T06:20:20.707Z,1.40
2022-12-12T06:22:53.750Z,1.40
2022-12-12T06:25:22.826Z,1.80
2022-12-12T06:27:51.415Z,1.40
2022-12-12T06:30:20.416Z,1.50
2022-12-12T06:32:50.439Z,1.50
2022-12-12T06:35:19.153Z,1.50
2022-12-12T06:37:48.483Z,1.50
2022-12-12T06:40:17.551Z,1.50
2022-12-12T06:42:48.564Z,1.70
2022-12-12T06:45:17.924Z,1.50
2022-12-12T06:47:46.626Z,1.50
2022-12-12T06:50:21.876Z,1.50
2022-12-12T06:52:52.205Z,1.60
2022-12-12T06:55:20.750Z,1.70
2022-12-12T06:58:14.638Z,1.90
2022-12-12T07:00:43.284Z,1.60
2022-12-12T07:03:13.805Z,1.60
2022-12-12T07:05:43.760Z,1.80
2022-12-12T07:08:12.501Z,1.50
2022-12-12T07:10:41.090Z,1.60
2022-12-12T07:13:09.702Z,1.50
2022-12-12T07:15:44.691Z,1.50
2022-12-12T07:18:14.095Z,1.50
2022-12-12T07:20:47.047Z,1.50
2022-12-12T07:23:16.010Z,1.60
2022-12-12T07:25:45.907Z,1.50
2022-12-12T07:28:15.870Z,1.90
2022-12-12T07:30:47.051Z,1.70
2022-12-12T07:33:18.587Z,1.50
2022-12-12T07:35:48.829Z,1.50
2022-12-12T07:38:17.432Z,1.50
2022-12-12T07:40:45.987Z,1.50
2022-12-12T07:43:14.620Z,1.80
2022-12-12T07:45:45.869Z,2.00
2022-12-12T07:48:15.426Z,1.60
2022-12-12T07:50:44.303Z,1.80
2022-12-12T07:53:14.227Z,1.60
2022-12-12T07:55:42.827Z,1.60
2022-12-12T07:58:11.372Z,1.70
2022-12-12T08:00:39.959Z,1.70
2022-12-12T08:03:08.572Z,1.70
2022-12-12T08:05:40.584Z,2.30
2022-12-12T08:08:09.396Z,2.10
2022-12-12T08:10:41.888Z,1.80
2022-12-12T08:13:11.049Z,1.80
2022-12-12T08:15:39.657Z,1.90
2022-12-12T08:18:08.251Z,1.90
2022-12-12T08:20:40.328Z,1.80
2022-12-12T08:23:09.139Z,2.10
2022-12-12T08:25:37.940Z,1.80
2022-12-12T08:28:07.895Z,1.80
2022-12-12T08:30:36.458Z,1.80
2022-12-12T08:33:08.187Z,2.10
2022-12-12T08:35:37.046Z,1.90
2022-12-12T08:38:05.635Z,2.00
2022-12-12T08:40:37.267Z,2.10
2022-12-12T08:43:07.335Z,2.00
2022-12-12T08:45:36.008Z,2.30
2022-12-12T08:48:05.003Z,2.30
2022-12-12T08:50:33.725Z,2.00
2022-12-12T08:53:02.323Z,2.00
2022-12-12T08:55:31.664Z,2.00
2022-12-12T08:58:00.297Z,2.10
2022-12-12T09:00:30.869Z,2.10
2022-12-12T09:02:59.455Z,2.10
2022-12-12T09:05:28.079Z,2.10
2022-12-12T09:07:56.691Z,2.10
2022-12-12T09:10:25.306Z,2.50
2022-12-12T09:12:53.978Z,2.20
2022-12-12T09:15:22.811Z,2.20
2022-12-12T09:17:52.697Z,2.30
2022-12-12T09:20:21.338Z,2.30
2022-12-12T09:22:49.943Z,2.80
2022-12-12T09:25:19.336Z,2.60
2022-12-12T09:27:47.932Z,2.30
2022-12-12T09:30:16.807Z,3.00
2022-12-12T09:32:45.363Z,2.30
2022-12-12T09:35:16.233Z,2.40
2022-12-12T09:37:44.995Z,2.50
2022-12-12T09:40:20.730Z,2.60
2022-12-12T09:42:51.978Z,2.40
2022-12-12T09:45:21.918Z,2.60
2022-12-12T09:47:55.780Z,2.40
2022-12-12T09:50:31.879Z,2.80
2022-12-12T09:53:04.564Z,2.60
2022-12-12T09:55:41.930Z,2.40
2022-12-12T09:58:22.773Z,2.40
2022-12-12T10:01:05.095Z,2.50
2022-12-12T10:03:51.762Z,2.50
2022-12-12T10:06:38.871Z,2.50
2022-12-12T10:09:30.911Z,2.60
2022-12-12T10:12:06.495Z,2.50
2022-12-12T10:14:44.054Z,2.90
2022-12-12T10:17:18.279Z,2.80
2022-12-12T10:19:53.168Z,2.80
2022-12-12T10:22:34.141Z,2.90
2022-12-12T10:25:18.634Z,2.70
2022-12-12T10:27:47.301Z,2.70
2022-12-12T10:30:19.185Z,2.80
2022-12-12T10:33:15.453Z,2.80
2022-12-12T10:35:54.227Z,3.20
2022-12-12T10:38:53.878Z,3.00
2022-12-12T10:41:33.278Z,3.10
2022-12-12T10:44:10.049Z,3.00
2022-12-12T10:46:44.710Z,3.00
2022-12-12T10:49:16.966Z,3.40
2022-12-12T10:51:47.107Z,3.00
2022-12-12T10:54:21.378Z,3.10
2022-12-12T10:57:18.180Z,3.20
2022-12-12T10:59:51.003Z,3.30
2022-12-12T11:02:38.033Z,3.20
2022-12-12T11:05:18.054Z,3.10
2022-12-12T11:07:50.301Z,3.10
2022-12-12T11:10:34.027Z,3.70
2022-12-12T11:13:15.766Z,3.50
2022-12-12T11:15:51.691Z,3.30
2022-12-12T11:18:23.219Z,3.20
2022-12-12T11:20:54.391Z,3.40
2022-12-12T11:23:26.985Z,3.30
2022-12-12T11:26:01.813Z,3.40
2022-12-12T11:28:34.931Z,3.30
2022-12-12T11:31:08.128Z,3.40
2022-12-12T11:33:42.438Z,3.40
2022-12-12T11:36:16.699Z,3.80
2022-12-12T11:38:51.628Z,3.80
2022-12-12T11:41:21.692Z,3.50
2022-12-12T11:44:01.368Z,3.40
2022-12-12T11:46:32.167Z,3.50
2022-12-12T11:49:04.332Z,3.40
2022-12-12T11:51:38.305Z,3.40
2022-12-12T11:54:13.526Z,3.40
2022-12-12T11:56:52.094Z,3.40
2022-12-12T11:59:55.074Z,3.50
2022-12-12T12:03:00.435Z,3.30
2022-12-12T12:05:40.431Z,3.30
2022-12-12T12:08:24.888Z,3.60
2022-12-12T12:11:13.875Z,3.30
2022-12-12T12:14:05.119Z,3.30
2022-12-12T12:16:47.176Z,3.50
2022-12-12T12:19:22.676Z,3.50
2022-12-12T12:22:03.758Z,3.30
2022-12-12T12:25:15.958Z,3.30
2022-12-12T12:27:59.349Z,3.20
2022-12-12T12:30:34.628Z,3.50
2022-12-12T12:33:26.025Z,3.20
2022-12-12T12:36:06.555Z,3.10
2022-12-12T12:38:55.171Z,3.40
2022-12-12T12:41:43.219Z,3.50
2022-12-12T12:44:44.687Z,3.10
2022-12-12T12:47:28.987Z,3.10
2022-12-12T12:50:04.801Z,3.10
2022-12-12T12:52:38.903Z,3.10
2022-12-12T12:55:16.319Z,3.40
2022-12-12T12:57:48.935Z,3.10
2022-12-12T13:00:20.926Z,3.10
2022-12-12T13:02:57.752Z,3.10
2022-12-12T13:05:36.578Z,3.10
2022-12-12T13:08:15.600Z,3.50
2022-12-12T13:10:49.437Z,3.10
2022-12-12T13:13:25.123Z,3.10
2022-12-12T13:15:58.353Z,3.10
2022-12-12T13:18:44.455Z,3.10
2022-12-12T13:21:23.000Z,3.10
2022-12-12T13:23:58.358Z,3.10
2022-12-12T13:26:35.017Z,3.30
2022-12-12T13:29:12.302Z,3.10
2022-12-12T13:32:10.255Z,3.10
2022-12-12T13:34:46.311Z,3.00
2022-12-12T13:37:19.872Z,3.30
2022-12-12T13:39:49.331Z,3.00
2022-12-12T13:42:18.693Z,3.00
2022-12-12T13:44:49.810Z,3.20
2022-12-12T13:48:04.883Z,2.90
2022-12-12T13:50:34.855Z,2.90
2022-12-12T13:53:27.400Z,3.00
2022-12-12T13:56:34.851Z,3.00
2022-12-12T13:59:03.419Z,3.00
2022-12-12T14:01:40.837Z,3.00
2022-12-12T14:04:27.742Z,3.10
2022-12-12T14:07:06.769Z,3.20
2022-12-12T14:09:48.809Z,3.10
2022-12-12T14:12:26.116Z,3.00
2022-12-12T14:14:59.998Z,3.00
2022-12-12T14:17:35.432Z,3.30
2022-12-12T14:20:17.595Z,3.00
2022-12-12T14:23:31.136Z,3.00
2022-12-12T14:26:00.831Z,3.00
2022-12-12T14:28:31.950Z,3.00
2022-12-12T14:31:15.693Z,3.10
2022-12-12T14:34:11.453Z,2.90
2022-12-12T14:37:18.373Z,2.90
2022-12-12T14:40:04.853Z,2.90
2022-12-12T14:43:18.580Z,3.10
2022-12-12T14:45:57.662Z,2.90
2022-12-12T14:48:29.263Z,2.90
2022-12-12T14:51:10.324Z,2.90
2022-12-12T14:53:48.334Z,3.00
2022-12-12T14:56:22.244Z,2.90
2022-12-12T14:58:59.784Z,3.20
2022-12-12T15:01:35.043Z,2.80
2022-12-12T15:04:07.383Z,2.90
2022-12-12T15:06:41.223Z,3.10
2022-12-12T15:09:25.700Z,3.30
2022-12-12T15:11:58.011Z,2.80
2022-12-12T15:14:28.477Z,2.80
2022-12-12T15:17:48.011Z,3.00
2022-12-12T15:20:20.350Z,2.80
2022-12-12T15:22:57.218Z,2.80
2022-12-12T15:25:29.044Z,3.00
2022-12-12T15:27:59.801Z,2.70
2022-12-12T15:30:36.879Z,2.70
2022-12-12T15:33:07.573Z,2.70
2022-12-12T15:35:36.230Z,2.80
2022-12-12T15:38:11.043Z,2.70
2022-12-12T15:40:40.695Z,2.70
2022-12-12T15:43:16.613Z,2.80
2022-12-12T15:45:51.737Z,2.60
2022-12-12T15:48:21.385Z,2.60
2022-12-12T15:50:58.019Z,2.70
2022-12-12T15:53:29.123Z,2.50
2022-12-12T15:56:04.327Z,2.50
2022-12-12T15:58:37.043Z,2.40
2022-12-12T16:01:20.865Z,2.40
2022-12-12T16:03:59.802Z,2.30
2022-12-12T16:06:30.853Z,2.20
2022-12-12T16:09:14.454Z,2.20
2022-12-12T16:11:46.408Z,2.10
2022-12-12T16:14:40.569Z,2.00
2022-12-12T16:17:18.091Z,1.90
2022-12-12T16:19:54.214Z,1.90
2022-12-12T16:22:36.641Z,1.90
2022-12-12T16:25:19.276Z,1.80
2022-12-12T16:28:25.500Z,1.90
2022-12-12T16:31:01.965Z,1.80
2022-12-12T16:33:35.132Z,1.80
2022-12-12T16:36:07.001Z,1.70
2022-12-12T16:38:36.091Z,1.70
2022-12-12T16:41:07.570Z,1.80
2022-12-12T16:43:36.562Z,1.80
2022-12-12T16:46:07.153Z,1.80
2022-12-12T16:48:39.115Z,1.80
2022-12-12T16:51:10.283Z,1.80
2022-12-12T16:53:38.975Z,1.80
2022-12-12T16:56:08.085Z,1.80
2022-12-12T16:58:36.559Z,1.70
2022-12-12T17:01:07.236Z,1.70
2022-12-12T17:03:35.932Z,1.70
2022-12-12T17:06:04.724Z,1.80
2022-12-12T17:08:33.334Z,1.90
2022-12-12T17:11:09.303Z,1.80
2022-12-12T17:13:42.818Z,1.80
2022-12-12T17:16:13.236Z,1.80
2022-12-12T17:18:41.913Z,1.90
2022-12-12T17:21:10.405Z,1.80
2022-12-12T17:23:38.891Z,1.90
2022-12-12T17:26:07.838Z,1.90
2022-12-12T17:28:36.437Z,2.00
2022-12-12T17:31:09.065Z,1.90
2022-12-12T17:33:49.552Z,1.90
2022-12-12T17:36:19.359Z,1.90
2022-12-12T17:38:49.291Z,1.90
2022-12-12T17:41:17.841Z,1.90
2022-12-12T17:43:50.553Z,1.90
2022-12-12T17:46:22.387Z,2.10
2022-12-12T17:48:53.114Z,1.90
2022-12-12T17:51:23.990Z,2.00
2022-12-12T17:53:53.544Z,2.00
2022-12-12T17:56:25.494Z,2.00
2022-12-12T17:58:55.390Z,2.00
2022-12-12T18:01:27.261Z,2.00
2022-12-12T18:03:57.702Z,2.00
2022-12-12T18:06:27.864Z,1.90
2022-12-12T18:08:56.869Z,1.90
2022-12-12T18:11:28.237Z,1.90
2022-12-12T18:13:59.170Z,1.90
2022-12-12T18:16:29.759Z,1.90
2022-12-12T18:19:00.760Z,1.90
2022-12-12T18:24:21.832Z,1.90
2022-12-12T18:26:53.939Z,1.80
2022-12-12T18:29:23.513Z,1.80
2022-12-12T18:31:52.394Z,1.80
2022-12-12T18:34:22.408Z,1.80
2022-12-12T18:36:51.365Z,1.80
2022-12-12T18:39:20.053Z,1.80
2022-12-12T18:41:48.742Z,2.00
2022-12-12T18:44:17.392Z,1.90
2022-12-12T18:46:46.178Z,1.80
2022-12-12T18:49:18.315Z,2.00
2022-12-12T18:51:49.140Z,1.80
2022-12-12T18:54:18.972Z,2.00
2022-12-12T18:56:48.603Z,1.90
2022-12-12T18:59:17.597Z,1.90
2022-12-12T19:01:46.396Z,1.90
2022-12-12T19:04:21.185Z,1.90
2022-12-12T19:06:55.622Z,1.90
2022-12-12T19:09:24.675Z,1.90
2022-12-12T19:11:58.452Z,1.90
2022-12-12T19:17:25.602Z,1.80
2022-12-12T19:19:55.253Z,1.80
2022-12-12T19:22:44.326Z,1.80
2022-12-12T19:25:14.264Z,1.80
2022-12-12T19:27:43.171Z,1.80
2022-12-12T19:30:15.269Z,1.80
2022-12-12T19:32:48.875Z,1.80
2022-12-12T19:35:17.781Z,1.80
2022-12-12T19:37:47.982Z,1.80
2022-12-12T19:40:17.403Z,1.80
2022-12-12T19:42:46.178Z,1.80
2022-12-12T19:45:15.206Z,1.90
2022-12-12T19:47:43.906Z,1.90
2022-12-12T19:50:13.149Z,1.90
2022-12-12T19:52:42.410Z,1.90
2022-12-12T19:55:12.664Z,2.00
2022-12-12T19:57:41.283Z,2.00
2022-12-12T20:00:12.421Z,2.00
2022-12-12T20:02:41.358Z,2.00
2022-12-12T20:05:11.460Z,2.00
2022-12-12T20:07:40.350Z,2.00
2022-12-12T20:10:11.311Z,2.00
2022-12-12T20:12:49.398Z,2.10
2022-12-12T20:15:18.140Z,2.10
2022-12-12T20:17:46.718Z,2.00
2022-12-12T20:20:15.509Z,2.10
2022-12-12T20:22:44.323Z,2.10
2022-12-12T20:25:14.985Z,2.10
2022-12-12T20:27:43.534Z,2.00
2022-12-12T20:30:13.711Z,2.00
2022-12-12T20:32:42.530Z,2.00
2022-12-12T20:35:12.435Z,2.00
2022-12-12T20:37:40.971Z,2.00
2022-12-12T20:40:12.837Z,1.90
2022-12-12T20:42:42.987Z,1.90
2022-12-12T20:45:12.442Z,1.90
2022-12-12T20:47:41.189Z,1.90
2022-12-12T20:50:10.565Z,1.90
2022-12-12T20:52:39.717Z,1.90
2022-12-12T20:55:09.922Z,1.90
2022-12-12T20:57:38.497Z,1.90
2022-12-12T21:00:11.066Z,1.90
2022-12-12T21:02:40.931Z,1.90
2022-12-12T21:05:10.483Z,1.90
2022-12-12T21:07:39.873Z,1.90
2022-12-12T21:10:09.666Z,1.90
2022-12-12T21:12:38.302Z,1.90
2022-12-12T21:15:09.621Z,2.20
2022-12-12T21:17:38.279Z,2.00
2022-12-12T21:20:08.820Z,2.00
2022-12-12T21:22:37.446Z,2.00
2022-12-12T21:25:06.907Z,2.00
2022-12-12T21:27:35.543Z,2.10
2022-12-12T21:30:04.643Z,2.10
2022-12-12T21:32:34.643Z,2.10
2022-12-12T21:35:03.160Z,2.10
2022-12-12T21:37:35.823Z,2.10
2022-12-12T21:40:09.111Z,2.10
2022-12-12T21:42:37.683Z,2.10
2022-12-12T21:45:07.641Z,2.40
2022-12-12T21:47:37.977Z,2.10
2022-12-12T21:50:07.733Z,2.10
2022-12-12T21:52:36.818Z,2.10
2022-12-12T21:55:06.033Z,2.00
2022-12-12T21:57:35.849Z,1.90
2022-12-12T22:00:04.900Z,1.90
2022-12-12T22:02:46.933Z,1.90
2022-12-12T22:05:18.306Z,1.90
2022-12-12T22:07:47.034Z,1.90
2022-12-12T22:10:15.764Z,1.90
2022-12-12T22:12:44.264Z,1.90
2022-12-12T22:15:26.121Z,1.90
2022-12-12T22:17:56.006Z,1.90
2022-12-12T22:20:24.498Z,1.90
2022-12-12T22:22:53.073Z,1.90
2022-12-12T22:25:21.607Z,1.90
2022-12-12T22:27:50.113Z,2.20
2022-12-12T22:30:18.885Z,1.90
2022-12-12T22:32:47.486Z,1.90
2022-12-12T22:35:17.567Z,1.90
2022-12-12T22:37:46.167Z,1.90
2022-12-12T22:40:14.686Z,1.80
2022-12-12T22:42:43.223Z,1.90
2022-12-12T22:45:13.090Z,1.90
2022-12-12T22:47:41.878Z,1.90
2022-12-12T22:50:11.482Z,1.90
2022-12-12T22:52:41.425Z,1.90
2022-12-12T22:55:10.907Z,2.40
2022-12-12T22:57:39.465Z,1.90
2022-12-12T23:00:11.522Z,2.10
2022-12-12T23:02:40.109Z,2.00
2022-12-12T23:05:11.326Z,2.00
2022-12-12T23:07:41.348Z,2.00
2022-12-12T23:10:10.999Z,2.00
2022-12-12T23:12:40.381Z,2.00
2022-12-12T23:15:10.502Z,2.00
2022-12-12T23:17:39.097Z,2.00
2022-12-12T23:20:10.375Z,2.10
2022-12-12T23:22:42.651Z,2.10
2022-12-12T23:25:11.231Z,2.00
2022-12-12T23:27:40.027Z,2.00
2022-12-12T23:30:10.512Z,2.10
2022-12-12T23:32:39.072Z,2.00
2022-12-12T23:35:08.458Z,2.00
2022-12-12T23:37:37.147Z,2.10
2022-12-12T23:40:08.978Z,2.30
2022-12-12T23:42:37.618Z,2.10
2022-12-12T23:45:07.561Z,2.10
2022-12-12T23:47:36.113Z,2.10
2022-12-12T23:50:05.035Z,2.10
2022-12-12T23:52:33.573Z,2.00
2022-12-12T23:55:02.115Z,2.30
2022-12-12T23:57:32.067Z,2.00
