createdAt,value
2022-12-31T00:07:29.712Z,73.41
2022-12-31T00:19:30.200Z,73.94
2022-12-31T00:31:30.778Z,76.17
2022-12-31T00:43:31.067Z,77.60
2022-12-31T00:55:31.564Z,81.68
2022-12-31T01:07:31.985Z,84.16
2022-12-31T01:19:32.422Z,86.23
2022-12-31T01:31:32.875Z,87.27
2022-12-31T01:43:33.390Z,85.44
2022-12-31T01:55:33.800Z,86.48
2022-12-31T02:07:34.240Z,87.45
2022-12-31T02:19:34.690Z,87.65
2022-12-31T02:31:35.178Z,88.15
2022-12-31T02:43:35.584Z,90.17
2022-12-31T02:55:36.069Z,90.01
2022-12-31T03:07:36.499Z,89.33
2022-12-31T03:19:36.926Z,91.65
2022-12-31T03:31:37.442Z,90.44
2022-12-31T03:43:37.893Z,91.48
2022-12-31T03:55:38.344Z,94.25
2022-12-31T04:07:38.820Z,94.73
2022-12-31T04:19:39.205Z,95.25
2022-12-31T04:31:39.716Z,94.17
2022-12-31T04:43:40.116Z,93.74
2022-12-31T04:55:40.594Z,94.75
2022-12-31T05:07:41.033Z,92.23
2022-12-31T05:19:41.477Z,93.93
2022-12-31T05:31:41.915Z,93.53
2022-12-31T05:43:42.433Z,94.42
2022-12-31T05:55:42.857Z,95.05
2022-12-31T06:07:43.260Z,94.76
2022-12-31T06:19:43.713Z,94.74
2022-12-31T06:31:44.186Z,94.69
2022-12-31T06:43:44.618Z,94.96
2022-12-31T06:55:45.115Z,95.32
2022-12-31T07:07:45.548Z,95.71
2022-12-31T07:19:45.999Z,95.36
2022-12-31T07:31:46.466Z,93.75
2022-12-31T07:43:46.896Z,92.42
2022-12-31T07:55:47.319Z,90.36
2022-12-31T08:07:47.942Z,90.14
2022-12-31T08:19:48.496Z,87.23
2022-12-31T08:31:48.678Z,84.65
2022-12-31T08:43:49.167Z,81.15
2022-12-31T08:55:49.637Z,75.41
2022-12-31T09:07:50.116Z,74.43
2022-12-31T09:19:50.486Z,75.75
2022-12-31T09:31:50.954Z,73.96
2022-12-31T09:43:54.568Z,69.00
2022-12-31T09:55:51.886Z,61.23
2022-12-31T10:07:53.676Z,53.04
2022-12-31T10:19:52.768Z,52.12
2022-12-31T10:31:53.257Z,53.74
2022-12-31T10:43:53.713Z,53.94
2022-12-31T10:55:54.171Z,53.41
2022-12-31T11:07:54.766Z,52.30
2022-12-31T11:19:55.069Z,51.62
2022-12-31T11:31:55.541Z,51.33
2022-12-31T11:43:55.952Z,47.67
2022-12-31T11:55:56.430Z,45.77
2022-12-31T12:07:56.889Z,43.35
2022-12-31T12:19:57.363Z,46.63
2022-12-31T12:31:57.800Z,46.58
2022-12-31T12:43:58.209Z,42.79
2022-12-31T12:55:58.744Z,43.22
2022-12-31T13:07:59.152Z,41.82
2022-12-31T13:19:59.622Z,45.73
2022-12-31T13:32:00.081Z,43.97
2022-12-31T13:44:00.516Z,43.94
2022-12-31T13:56:00.983Z,47.71
2022-12-31T14:08:01.455Z,54.05
2022-12-31T14:20:01.886Z,59.44
2022-12-31T14:32:02.395Z,61.06
2022-12-31T14:44:02.826Z,61.09
2022-12-31T14:56:03.219Z,60.90
2022-12-31T15:08:03.684Z,61.02
2022-12-31T15:20:04.167Z,61.56
2022-12-31T15:32:04.629Z,61.81
2022-12-31T15:44:05.025Z,62.22
2022-12-31T15:56:05.509Z,63.46
2022-12-31T16:08:06.627Z,63.31
2022-12-31T16:20:06.433Z,63.89
2022-12-31T16:32:06.862Z,64.32
2022-12-31T16:44:07.347Z,64.22
2022-12-31T16:56:07.771Z,64.69
2022-12-31T17:08:08.226Z,63.56
2022-12-31T17:20:08.697Z,63.93
2022-12-31T17:32:09.097Z,63.31
2022-12-31T17:44:09.593Z,62.61
2022-12-31T17:56:10.058Z,62.22
2022-12-31T18:08:10.492Z,61.73
2022-12-31T18:20:10.940Z,59.55
2022-12-31T18:32:11.461Z,58.47
2022-12-31T18:44:11.894Z,57.88
2022-12-31T18:56:12.342Z,59.19
2022-12-31T19:08:12.796Z,59.74
2022-12-31T19:20:13.264Z,58.74
2022-12-31T19:32:14.892Z,59.51
2022-12-31T19:44:14.124Z,61.35
2022-12-31T19:56:14.601Z,58.29
2022-12-31T20:08:15.053Z,56.73
2022-12-31T20:20:15.514Z,60.29
2022-12-31T20:32:15.968Z,61.39
2022-12-31T20:44:16.411Z,62.33
2022-12-31T20:56:16.912Z,63.20
2022-12-31T21:08:17.330Z,64.72
2022-12-31T21:20:17.786Z,64.79
2022-12-31T21:32:18.248Z,71.74
2022-12-31T21:44:18.665Z,73.94
2022-12-31T21:56:19.104Z,68.13
2022-12-31T22:08:19.633Z,66.46
2022-12-31T22:20:28.173Z,65.93
2022-12-31T22:32:20.500Z,63.83
2022-12-31T22:44:20.950Z,64.70
2022-12-31T22:56:21.419Z,64.85
2022-12-31T23:08:23.764Z,65.99
2022-12-31T23:20:22.308Z,66.57
2022-12-31T23:32:22.762Z,67.36
2022-12-31T23:44:23.229Z,67.49
2022-12-31T23:56:24.226Z,66.83
