createdAt,value
2023-02-12T00:01:28.552Z,100586.19
2023-02-12T00:03:30.150Z,100594.34
2023-02-12T00:05:32.320Z,100595.75
2023-02-12T00:07:33.798Z,100591.31
2023-02-12T00:09:36.871Z,100587.31
2023-02-12T00:11:38.296Z,100581.19
2023-02-12T00:13:40.228Z,100585.78
2023-02-12T00:15:43.327Z,100592.03
2023-02-12T00:17:44.949Z,100584.94
2023-02-12T00:19:57.654Z,100582.41
2023-02-12T00:21:59.782Z,100590.53
2023-02-12T00:24:02.543Z,100586.31
2023-02-12T00:26:08.663Z,100590.94
2023-02-12T00:28:10.454Z,100598.22
2023-02-12T00:30:15.484Z,100596.53
2023-02-12T00:32:20.384Z,100607.59
2023-02-12T00:34:22.118Z,100601.31
2023-02-12T00:36:26.462Z,100607.75
2023-02-12T00:38:28.492Z,100610.66
2023-02-12T00:40:30.178Z,100614.56
2023-02-12T00:42:31.729Z,100615.88
2023-02-12T00:44:33.326Z,100608.09
2023-02-12T00:46:37.771Z,100612.03
2023-02-12T00:48:39.661Z,100610.16
2023-02-12T00:50:41.330Z,100609.50
2023-02-12T00:52:42.824Z,100607.16
2023-02-12T00:54:44.369Z,100608.84
2023-02-12T00:56:45.935Z,100609.22
2023-02-12T00:58:47.469Z,100602.63
2023-02-12T01:00:49.566Z,100600.97
2023-02-12T01:02:51.189Z,100601.13
2023-02-12T01:04:53.065Z,100604.38
2023-02-12T01:06:58.542Z,100602.03
2023-02-12T01:09:01.989Z,100606.59
2023-02-12T01:11:05.414Z,100607.47
2023-02-12T01:13:07.222Z,100603.06
2023-02-12T01:15:12.382Z,100608.66
2023-02-12T01:17:14.033Z,100601.56
2023-02-12T01:19:19.222Z,100603.22
2023-02-12T01:21:26.952Z,100607.00
2023-02-12T01:23:29.617Z,100608.34
2023-02-12T01:25:31.268Z,100606.69
2023-02-12T01:27:36.625Z,100599.56
2023-02-12T01:29:39.737Z,100597.84
2023-02-12T01:31:42.911Z,100602.47
2023-02-12T01:33:48.174Z,100603.66
2023-02-12T01:35:50.018Z,100599.06
2023-02-12T01:37:52.826Z,100598.91
2023-02-12T01:39:54.521Z,100597.41
2023-02-12T01:41:56.153Z,100599.06
2023-02-12T01:44:25.606Z,100598.59
2023-02-12T01:46:27.259Z,100598.59
2023-02-12T01:48:33.647Z,100605.88
2023-02-12T01:50:36.060Z,100597.56
2023-02-12T01:52:48.282Z,100606.75
2023-02-12T01:54:52.281Z,100598.59
2023-02-12T01:56:54.690Z,100593.19
2023-02-12T01:58:57.739Z,100598.59
2023-02-12T02:01:02.185Z,100594.19
2023-02-12T02:03:06.618Z,100596.75
2023-02-12T02:05:08.481Z,100590.63
2023-02-12T02:07:13.175Z,100598.59
2023-02-12T02:09:15.000Z,100603.38
2023-02-12T02:11:37.300Z,100591.66
2023-02-12T02:14:15.918Z,100589.41
2023-02-12T02:16:26.685Z,100596.25
2023-02-12T02:18:50.527Z,100599.16
2023-02-12T02:21:19.254Z,100601.00
2023-02-12T02:23:45.549Z,100588.28
2023-02-12T02:26:11.210Z,100597.25
2023-02-12T02:28:22.753Z,100589.31
2023-02-12T02:30:45.478Z,100589.13
2023-02-12T02:32:59.212Z,100592.50
2023-02-12T02:35:54.441Z,100594.53
2023-02-12T02:38:26.827Z,100588.28
2023-02-12T02:40:40.654Z,100592.03
2023-02-12T02:42:57.646Z,100587.25
2023-02-12T02:45:11.413Z,100591.47
2023-02-12T02:47:16.133Z,100593.53
2023-02-12T02:49:50.403Z,100593.53
2023-02-12T02:51:56.683Z,100600.66
2023-02-12T02:54:23.074Z,100603.19
2023-02-12T02:56:27.702Z,100606.91
2023-02-12T02:58:41.446Z,100615.72
2023-02-12T03:00:55.029Z,100615.53
2023-02-12T03:03:02.176Z,100612.81
2023-02-12T03:05:13.016Z,100607.41
2023-02-12T03:07:21.150Z,100614.69
2023-02-12T03:09:36.302Z,100613.16
2023-02-12T03:11:38.293Z,100617.75
2023-02-12T03:13:58.046Z,100615.22
2023-02-12T03:16:09.572Z,100620.66
2023-02-12T03:18:22.312Z,100618.94
2023-02-12T03:20:31.039Z,100621.00
2023-02-12T03:22:36.160Z,100617.44
2023-02-12T03:24:44.547Z,100614.06
2023-02-12T03:27:17.218Z,100614.25
2023-02-12T03:29:18.848Z,100619.03
2023-02-12T03:31:37.824Z,100625.97
2023-02-12T03:34:00.801Z,100627.16
2023-02-12T03:36:13.439Z,100627.16
2023-02-12T03:38:33.175Z,100621.91
2023-02-12T03:40:43.202Z,100614.59
2023-02-12T03:43:04.391Z,100612.56
2023-02-12T03:45:18.111Z,100622.41
2023-02-12T03:47:39.427Z,100629.88
2023-02-12T03:49:54.305Z,100629.03
2023-02-12T03:51:57.254Z,100630.53
2023-02-12T03:53:59.121Z,100636.81
2023-02-12T03:56:27.662Z,100625.09
2023-02-12T03:58:32.801Z,100626.78
2023-02-12T04:00:34.601Z,100633.06
2023-02-12T04:02:36.527Z,100632.03
2023-02-12T04:04:38.575Z,100634.56
2023-02-12T04:06:40.911Z,100629.34
2023-02-12T04:08:42.450Z,100638.66
2023-02-12T04:11:06.104Z,100638.31
2023-02-12T04:13:33.493Z,100637.63
2023-02-12T04:15:56.501Z,100630.34
2023-02-12T04:18:17.874Z,100635.78
2023-02-12T04:20:28.309Z,100639.53
2023-02-12T04:23:02.729Z,100640.53
2023-02-12T04:25:22.077Z,100637.81
2023-02-12T04:27:43.454Z,100645.09
2023-02-12T04:29:54.287Z,100644.25
2023-02-12T04:32:03.274Z,100641.53
2023-02-12T04:34:26.612Z,100646.31
2023-02-12T04:36:38.630Z,100648.84
2023-02-12T04:38:52.492Z,100641.72
2023-02-12T04:40:58.254Z,100647.66
2023-02-12T04:42:59.944Z,100649.53
2023-02-12T04:45:01.546Z,100649.16
2023-02-12T04:47:03.370Z,100652.88
2023-02-12T04:49:04.880Z,100653.56
2023-02-12T04:51:06.596Z,100650.00
2023-02-12T04:53:08.893Z,100655.25
2023-02-12T04:55:10.719Z,100656.25
2023-02-12T04:57:12.291Z,100648.78
2023-02-12T04:59:14.476Z,100654.91
2023-02-12T05:01:16.027Z,100661.34
2023-02-12T05:03:20.038Z,100659.63
2023-02-12T05:05:22.345Z,100658.63
2023-02-12T05:07:24.064Z,100655.72
2023-02-12T05:09:25.622Z,100656.56
2023-02-12T05:11:27.346Z,100656.22
2023-02-12T05:13:28.923Z,100658.75
2023-02-12T05:15:30.575Z,100662.31
2023-02-12T05:17:32.419Z,100655.88
2023-02-12T05:19:33.949Z,100657.94
2023-02-12T05:21:40.456Z,100655.88
2023-02-12T05:23:45.022Z,100660.25
2023-02-12T05:25:46.588Z,100661.09
2023-02-12T05:27:48.526Z,100660.94
2023-02-12T05:29:50.073Z,100668.03
2023-02-12T05:31:54.083Z,100669.25
2023-02-12T05:33:55.822Z,100667.19
2023-02-12T05:36:03.912Z,100675.53
2023-02-12T05:38:05.700Z,100680.94
2023-02-12T05:40:08.769Z,100677.22
2023-02-12T05:42:10.445Z,100673.47
2023-02-12T05:44:12.191Z,100680.59
2023-02-12T05:46:17.204Z,100680.59
2023-02-12T05:48:18.773Z,100686.03
2023-02-12T05:50:20.300Z,100684.31
2023-02-12T05:52:33.891Z,100691.44
2023-02-12T05:54:35.386Z,100682.47
2023-02-12T05:56:43.751Z,100681.59
2023-02-12T05:58:49.005Z,100685.16
2023-02-12T06:00:50.542Z,100697.88
2023-02-12T06:02:52.327Z,100693.50
2023-02-12T06:04:53.887Z,100693.50
2023-02-12T06:06:56.457Z,100691.81
2023-02-12T06:08:58.808Z,100694.50
2023-02-12T06:11:02.638Z,100690.94
2023-02-12T06:13:06.679Z,100693.50
2023-02-12T06:15:08.698Z,100689.09
2023-02-12T06:17:10.254Z,100697.41
2023-02-12T06:19:12.329Z,100695.53
2023-02-12T06:21:14.177Z,100700.78
2023-02-12T06:23:18.986Z,100701.81
2023-02-12T06:25:23.688Z,100699.09
2023-02-12T06:27:25.464Z,100705.56
2023-02-12T06:29:27.218Z,100713.50
2023-02-12T06:31:34.706Z,100709.09
2023-02-12T06:33:36.436Z,100713.50
2023-02-12T06:35:38.205Z,100714.34
2023-02-12T06:37:39.842Z,100715.56
2023-02-12T06:39:41.460Z,100709.09
2023-02-12T06:41:44.052Z,100717.22
2023-02-12T06:43:45.858Z,100720.13
2023-02-12T06:45:47.476Z,100721.13
2023-02-12T06:47:49.178Z,100720.13
2023-02-12T06:49:50.732Z,100724.72
2023-02-12T06:51:52.203Z,100731.84
2023-02-12T06:53:57.409Z,100725.75
2023-02-12T06:56:01.367Z,100725.38
2023-02-12T06:58:02.926Z,100734.34
2023-02-12T07:00:05.466Z,100729.97
2023-02-12T07:02:07.039Z,100738.94
2023-02-12T07:04:09.936Z,100739.78
2023-02-12T07:06:11.571Z,100745.88
2023-02-12T07:08:13.228Z,100751.47
2023-02-12T07:10:14.901Z,100753.19
2023-02-12T07:12:16.522Z,100751.28
2023-02-12T07:14:18.260Z,100748.59
2023-02-12T07:16:20.272Z,100746.72
2023-02-12T07:18:21.887Z,100750.28
2023-02-12T07:20:23.523Z,100749.28
2023-02-12T07:22:25.230Z,100751.13
2023-02-12T07:24:26.985Z,100753.84
2023-02-12T07:26:28.911Z,100754.50
2023-02-12T07:28:34.735Z,100757.22
2023-02-12T07:30:41.653Z,100758.94
2023-02-12T07:32:44.349Z,100759.94
2023-02-12T07:34:47.286Z,100767.06
2023-02-12T07:36:48.918Z,100763.31
2023-02-12T07:38:54.196Z,100766.03
2023-02-12T07:40:58.850Z,100773.16
2023-02-12T07:43:00.612Z,100766.03
2023-02-12T07:45:02.716Z,100769.59
2023-02-12T07:47:05.533Z,100776.72
2023-02-12T07:49:10.889Z,100769.59
2023-02-12T07:51:15.972Z,100775.88
2023-02-12T07:53:17.479Z,100772.97
2023-02-12T07:55:19.929Z,100772.97
2023-02-12T07:57:21.655Z,100779.25
2023-02-12T07:59:26.979Z,100779.91
2023-02-12T08:01:34.159Z,100788.06
2023-02-12T08:03:37.866Z,100784.31
2023-02-12T08:05:39.505Z,100785.19
2023-02-12T08:07:41.108Z,100785.19
2023-02-12T08:09:45.820Z,100777.72
2023-02-12T08:11:47.666Z,100787.38
2023-02-12T08:13:49.443Z,100780.22
2023-02-12T08:15:59.550Z,100784.44
2023-02-12T08:18:01.703Z,100778.88
2023-02-12T08:20:03.636Z,100776.97
2023-02-12T08:22:06.495Z,100782.25
2023-02-12T08:24:08.055Z,100780.19
2023-02-12T08:26:15.939Z,100773.75
2023-02-12T08:28:17.696Z,100778.13
2023-02-12T08:30:19.619Z,100781.72
2023-02-12T08:32:22.186Z,100784.94
2023-02-12T08:34:35.263Z,100781.47
2023-02-12T08:36:48.256Z,100784.38
2023-02-12T08:38:50.602Z,100779.81
2023-02-12T08:40:52.550Z,100790.47
2023-02-12T08:42:54.259Z,100780.13
2023-02-12T08:44:59.092Z,100782.94
2023-02-12T08:47:00.724Z,100775.31
2023-02-12T08:49:06.054Z,100775.63
2023-02-12T08:51:17.417Z,100783.03
2023-02-12T08:53:19.236Z,100773.81
2023-02-12T08:55:20.857Z,100772.72
2023-02-12T08:57:22.590Z,100771.66
2023-02-12T08:59:24.566Z,100767.00
2023-02-12T09:01:28.705Z,100779.97
2023-02-12T09:03:30.414Z,100769.69
2023-02-12T09:05:32.305Z,100773.66
2023-02-12T09:07:34.237Z,100775.94
2023-02-12T09:09:35.760Z,100768.16
2023-02-12T09:11:37.827Z,100779.44
2023-02-12T09:13:43.416Z,100780.66
2023-02-12T09:15:46.098Z,100772.41
2023-02-12T09:17:47.812Z,100782.34
2023-02-12T09:19:49.605Z,100782.25
2023-02-12T09:21:56.432Z,100786.09
2023-02-12T09:24:02.196Z,100788.06
2023-02-12T09:26:08.610Z,100792.94
2023-02-12T09:28:11.731Z,100784.22
2023-02-12T09:30:13.754Z,100782.78
2023-02-12T09:32:15.265Z,100785.78
2023-02-12T09:34:16.775Z,100790.66
2023-02-12T09:36:18.549Z,100790.28
2023-02-12T09:38:20.075Z,100790.91
2023-02-12T09:40:46.536Z,100791.41
2023-02-12T09:43:04.773Z,100791.84
2023-02-12T09:45:26.719Z,100795.25
2023-02-12T09:47:39.791Z,100792.94
2023-02-12T09:50:01.658Z,100797.81
2023-02-12T09:52:04.960Z,100790.97
2023-02-12T09:54:13.434Z,100793.09
2023-02-12T09:56:21.109Z,100786.91
2023-02-12T09:58:28.461Z,100786.53
2023-02-12T10:00:31.783Z,100782.38
2023-02-12T10:02:41.803Z,100791.00
2023-02-12T10:04:58.932Z,100789.59
2023-02-12T10:07:20.081Z,100787.50
2023-02-12T10:09:37.241Z,100784.56
2023-02-12T10:11:54.824Z,100786.94
2023-02-12T10:14:02.156Z,100788.41
2023-02-12T10:16:21.552Z,100797.28
2023-02-12T10:18:51.577Z,100783.44
2023-02-12T10:21:32.005Z,100788.69
2023-02-12T10:23:53.462Z,100791.03
2023-02-12T10:26:00.851Z,100789.16
2023-02-12T10:28:12.603Z,100797.97
2023-02-12T10:30:22.433Z,100796.56
2023-02-12T10:32:29.513Z,100794.47
2023-02-12T10:34:36.092Z,100795.75
2023-02-12T10:36:43.683Z,100790.75
2023-02-12T10:38:51.918Z,100799.78
2023-02-12T10:40:57.770Z,100789.53
2023-02-12T10:43:01.666Z,100790.16
2023-02-12T10:45:03.701Z,100787.06
2023-02-12T10:47:05.762Z,100789.38
2023-02-12T10:49:17.814Z,100790.88
2023-02-12T10:51:44.734Z,100782.50
2023-02-12T10:53:46.565Z,100784.63
2023-02-12T10:55:48.436Z,100785.06
2023-02-12T10:57:50.348Z,100784.69
2023-02-12T10:59:54.343Z,100781.34
2023-02-12T11:01:56.093Z,100773.59
2023-02-12T11:03:59.857Z,100768.81
2023-02-12T11:06:14.593Z,100773.84
2023-02-12T11:08:39.304Z,100768.00
2023-02-12T11:10:41.968Z,100762.13
2023-02-12T11:12:48.289Z,100768.25
2023-02-12T11:14:54.211Z,100763.41
2023-02-12T11:17:02.599Z,100761.13
2023-02-12T11:19:07.118Z,100761.59
2023-02-12T11:21:11.573Z,100759.28
2023-02-12T11:23:26.562Z,100753.66
2023-02-12T11:25:31.302Z,100760.38
2023-02-12T11:27:33.420Z,100757.88
2023-02-12T11:29:37.249Z,100758.34
2023-02-12T11:31:44.261Z,100761.31
2023-02-12T11:33:46.162Z,100761.09
2023-02-12T11:35:57.273Z,100765.09
2023-02-12T11:37:59.683Z,100761.97
2023-02-12T11:40:01.442Z,100759.03
2023-02-12T11:42:06.681Z,100756.72
2023-02-12T11:44:19.351Z,100752.97
2023-02-12T11:46:24.267Z,100759.06
2023-02-12T11:48:32.360Z,100756.97
2023-02-12T11:50:35.301Z,100752.13
2023-02-12T11:52:40.221Z,100746.50
2023-02-12T11:54:46.253Z,100746.28
2023-02-12T11:56:50.871Z,100754.06
2023-02-12T11:58:53.026Z,100751.97
2023-02-12T12:01:22.352Z,100756.19
2023-02-12T12:03:40.190Z,100750.56
2023-02-12T12:05:48.681Z,100744.03
2023-02-12T12:07:58.754Z,100744.88
2023-02-12T12:10:13.148Z,100749.09
2023-02-12T12:12:24.940Z,100737.53
2023-02-12T12:14:33.303Z,100747.84
2023-02-12T12:17:05.511Z,100747.44
2023-02-12T12:19:43.748Z,100747.03
2023-02-12T12:22:03.477Z,100749.53
2023-02-12T12:24:21.664Z,100750.84
2023-02-12T12:26:29.381Z,100740.53
2023-02-12T12:28:49.939Z,100745.59
2023-02-12T12:31:17.896Z,100745.59
2023-02-12T12:33:27.057Z,100744.97
2023-02-12T12:35:47.627Z,100740.97
2023-02-12T12:38:17.095Z,100741.63
2023-02-12T12:40:21.477Z,100742.88
2023-02-12T12:42:41.187Z,100743.94
2023-02-12T12:45:08.588Z,100741.22
2023-02-12T12:47:30.664Z,100741.84
2023-02-12T12:49:38.362Z,100734.25
2023-02-12T12:51:59.690Z,100740.34
2023-02-12T12:54:13.432Z,100738.28
2023-02-12T12:56:36.946Z,100734.47
2023-02-12T12:58:59.146Z,100731.56
2023-02-12T13:01:19.784Z,100733.22
2023-02-12T13:03:47.153Z,100732.38
2023-02-12T13:05:55.347Z,100737.44
2023-02-12T13:08:19.220Z,100733.66
2023-02-12T13:10:24.077Z,100731.78
2023-02-12T13:12:34.928Z,100733.44
2023-02-12T13:14:45.202Z,100726.94
2023-02-12T13:16:58.834Z,100726.09
2023-02-12T13:19:18.190Z,100732.41
2023-02-12T13:21:53.476Z,100729.03
2023-02-12T13:24:16.232Z,100729.84
2023-02-12T13:26:30.728Z,100735.97
2023-02-12T13:28:42.179Z,100735.75
2023-02-12T13:30:49.640Z,100734.72
2023-02-12T13:33:35.559Z,100733.88
2023-02-12T13:35:44.901Z,100732.81
2023-02-12T13:37:52.296Z,100727.34
2023-02-12T13:40:00.479Z,100734.50
2023-02-12T13:42:07.937Z,100727.78
2023-02-12T13:44:12.569Z,100729.47
2023-02-12T13:46:25.190Z,100729.47
2023-02-12T13:48:55.400Z,100725.25
2023-02-12T13:51:28.377Z,100733.47
2023-02-12T13:53:56.294Z,100734.94
2023-02-12T13:56:03.862Z,100729.25
2023-02-12T13:58:30.472Z,100734.09
2023-02-12T14:00:47.384Z,100734.53
2023-02-12T14:02:52.017Z,100731.56
2023-02-12T14:04:59.926Z,100730.31
2023-02-12T14:07:07.835Z,100734.09
2023-02-12T14:09:11.986Z,100727.16
2023-02-12T14:11:17.640Z,100732.22
2023-02-12T14:13:24.837Z,100723.16
2023-02-12T14:15:39.218Z,100726.75
2023-02-12T14:17:42.713Z,100725.66
2023-02-12T14:19:50.357Z,100725.66
2023-02-12T14:21:51.889Z,100722.75
2023-02-12T14:23:54.328Z,100725.25
2023-02-12T14:26:04.641Z,100720.84
2023-02-12T14:28:09.551Z,100724.00
2023-02-12T14:30:11.254Z,100724.63
2023-02-12T14:32:46.988Z,100722.31
2023-02-12T14:34:48.992Z,100726.50
2023-02-12T14:37:11.916Z,100723.78
2023-02-12T14:39:19.860Z,100724.84
2023-02-12T14:41:41.864Z,100731.34
2023-02-12T14:44:10.018Z,100719.78
2023-02-12T14:46:23.923Z,100717.47
2023-02-12T14:48:56.118Z,100719.34
2023-02-12T14:51:01.678Z,100707.78
2023-02-12T14:53:24.578Z,100715.38
2023-02-12T14:55:34.505Z,100710.75
2023-02-12T14:57:42.097Z,100712.63
2023-02-12T15:00:04.672Z,100708.44
2023-02-12T15:02:28.933Z,100704.22
2023-02-12T15:04:42.886Z,100705.25
2023-02-12T15:06:56.548Z,100697.47
2023-02-12T15:09:11.977Z,100705.03
2023-02-12T15:11:36.868Z,100699.19
2023-02-12T15:14:17.217Z,100702.31
2023-02-12T15:16:56.145Z,100700.84
2023-02-12T15:19:20.379Z,100704.00
2023-02-12T15:21:32.721Z,100705.03
2023-02-12T15:23:39.275Z,100708.00
2023-02-12T15:25:42.600Z,100697.91
2023-02-12T15:27:50.332Z,100694.53
2023-02-12T15:29:53.902Z,100702.09
2023-02-12T15:32:07.602Z,100704.19
2023-02-12T15:34:20.126Z,100702.09
2023-02-12T15:36:24.949Z,100701.66
2023-02-12T15:38:37.962Z,100696.81
2023-02-12T15:40:57.447Z,100696.59
2023-02-12T15:43:02.307Z,100694.06
2023-02-12T15:45:16.349Z,100702.69
2023-02-12T15:47:28.087Z,100695.34
2023-02-12T15:49:36.085Z,100696.78
2023-02-12T15:51:46.681Z,100702.88
2023-02-12T15:53:53.920Z,100689.81
2023-02-12T15:55:57.401Z,100698.25
2023-02-12T15:58:01.512Z,100690.03
2023-02-12T16:00:11.405Z,100696.53
2023-02-12T16:02:28.417Z,100685.84
2023-02-12T16:04:37.173Z,100682.41
2023-02-12T16:06:39.627Z,100689.78
2023-02-12T16:08:45.733Z,100681.78
2023-02-12T16:10:52.331Z,100682.19
2023-02-12T16:12:55.393Z,100691.41
2023-02-12T16:15:00.435Z,100688.03
2023-02-12T16:17:02.441Z,100688.44
2023-02-12T16:19:26.766Z,100696.84
2023-02-12T16:21:31.285Z,100690.34
2023-02-12T16:23:33.053Z,100699.38
2023-02-12T16:25:35.287Z,100692.25
2023-02-12T16:27:36.836Z,100697.72
2023-02-12T16:29:48.508Z,100700.84
2023-02-12T16:32:29.975Z,100698.72
2023-02-12T16:34:38.620Z,100708.16
2023-02-12T16:36:53.365Z,100707.50
2023-02-12T16:38:57.857Z,100700.56
2023-02-12T16:41:31.261Z,100701.81
2023-02-12T16:43:32.876Z,100706.00
2023-02-12T16:45:40.047Z,100706.41
2023-02-12T16:47:41.964Z,100711.22
2023-02-12T16:49:55.109Z,100711.22
2023-02-12T16:52:22.921Z,100712.66
2023-02-12T16:54:35.612Z,100716.19
2023-02-12T16:56:42.050Z,100715.75
2023-02-12T16:58:45.464Z,100715.50
2023-02-12T17:00:48.420Z,100719.69
2023-02-12T17:02:50.257Z,100717.53
2023-02-12T17:04:51.906Z,100714.38
2023-02-12T17:06:55.524Z,100721.25
2023-02-12T17:08:58.366Z,100716.63
2023-02-12T17:11:00.265Z,100722.69
2023-02-12T17:13:01.770Z,100722.63
2023-02-12T17:15:05.331Z,100721.34
2023-02-12T17:17:07.348Z,100726.72
2023-02-12T17:19:09.675Z,100727.31
2023-02-12T17:21:31.660Z,100725.78
2023-02-12T17:23:37.021Z,100729.69
2023-02-12T17:25:38.702Z,100725.66
2023-02-12T17:27:40.305Z,100729.38
2023-02-12T17:29:43.075Z,100730.13
2023-02-12T17:31:45.107Z,100732.78
2023-02-12T17:33:46.795Z,100732.69
2023-02-12T17:35:48.655Z,100725.91
2023-02-12T17:37:50.330Z,100735.69
2023-02-12T17:39:52.041Z,100738.31
2023-02-12T17:41:53.657Z,100744.56
2023-02-12T17:43:55.246Z,100749.09
2023-02-12T17:45:56.892Z,100745.41
2023-02-12T17:48:00.165Z,100743.47
2023-02-12T17:50:02.522Z,100745.91
2023-02-12T17:52:07.220Z,100747.72
2023-02-12T17:54:10.303Z,100745.94
2023-02-12T17:56:20.035Z,100745.00
2023-02-12T17:58:21.619Z,100741.53
2023-02-12T18:00:24.487Z,100742.94
2023-02-12T18:02:26.301Z,100743.50
2023-02-12T18:04:27.991Z,100734.56
2023-02-12T18:06:33.929Z,100737.22
2023-02-12T18:08:37.684Z,100740.88
2023-02-12T18:10:41.166Z,100738.34
2023-02-12T18:12:42.904Z,100734.50
2023-02-12T18:14:44.505Z,100740.00
2023-02-12T18:16:46.398Z,100742.06
2023-02-12T18:18:48.800Z,100733.44
2023-02-12T18:20:52.674Z,100738.78
2023-02-12T18:23:08.009Z,100744.94
2023-02-12T18:25:14.731Z,100739.03
2023-02-12T18:27:19.110Z,100738.56
2023-02-12T18:29:23.618Z,100742.47
2023-02-12T18:31:27.864Z,100735.53
2023-02-12T18:33:32.437Z,100742.19
2023-02-12T18:35:34.100Z,100746.97
2023-02-12T18:37:35.973Z,100753.78
2023-02-12T18:39:37.885Z,100742.44
2023-02-12T18:41:40.285Z,100740.59
2023-02-12T18:43:43.442Z,100741.56
2023-02-12T18:45:45.608Z,100742.56
2023-02-12T18:47:47.895Z,100740.72
2023-02-12T18:49:49.508Z,100735.28
2023-02-12T18:51:51.214Z,100734.28
2023-02-12T18:53:56.993Z,100741.06
2023-02-12T18:55:58.530Z,100733.97
2023-02-12T18:58:00.267Z,100733.13
2023-02-12T19:00:02.878Z,100741.47
2023-02-12T19:02:05.999Z,100731.13
2023-02-12T19:04:11.105Z,100735.53
2023-02-12T19:06:13.116Z,100738.25
2023-02-12T19:08:14.865Z,100729.59
2023-02-12T19:10:16.615Z,100733.19
2023-02-12T19:12:18.414Z,100735.88
2023-02-12T19:14:21.760Z,100735.03
2023-02-12T19:16:24.324Z,100733.19
2023-02-12T19:18:26.091Z,100735.88
2023-02-12T19:20:27.849Z,100740.47
2023-02-12T19:22:29.784Z,100736.75
2023-02-12T19:24:45.638Z,100735.72
2023-02-12T19:26:52.111Z,100743.59
2023-02-12T19:28:53.953Z,100734.38
2023-02-12T19:30:55.915Z,100734.38
2023-02-12T19:32:57.796Z,100734.38
2023-02-12T19:34:59.438Z,100736.09
2023-02-12T19:37:01.343Z,100735.72
2023-02-12T19:39:05.881Z,100744.53
2023-02-12T19:41:16.304Z,100737.59
2023-02-12T19:43:17.971Z,100743.19
2023-02-12T19:45:19.449Z,100747.59
2023-02-12T19:47:21.042Z,100743.03
2023-02-12T19:49:30.976Z,100741.31
2023-02-12T19:51:32.928Z,100735.88
2023-02-12T19:53:34.619Z,100747.59
2023-02-12T19:55:36.108Z,100750.53
2023-02-12T19:57:38.846Z,100743.19
2023-02-12T19:59:43.565Z,100746.75
2023-02-12T20:01:46.018Z,100747.59
2023-02-12T20:03:49.732Z,100742.38
2023-02-12T20:05:55.063Z,100749.66
2023-02-12T20:07:56.797Z,100749.84
2023-02-12T20:09:58.481Z,100741.69
2023-02-12T20:12:00.260Z,100747.81
2023-02-12T20:14:02.512Z,100733.38
2023-02-12T20:16:06.382Z,100749.00
2023-02-12T20:18:08.262Z,100749.66
2023-02-12T20:20:10.932Z,100747.31
2023-02-12T20:22:12.704Z,100741.88
2023-02-12T20:24:14.565Z,100746.47
2023-02-12T20:26:17.376Z,100737.94
2023-02-12T20:28:20.280Z,100745.59
2023-02-12T20:30:22.090Z,100745.59
2023-02-12T20:32:23.730Z,100744.59
2023-02-12T20:34:25.459Z,100745.59
2023-02-12T20:36:29.761Z,100748.31
2023-02-12T20:38:31.796Z,100749.53
2023-02-12T20:40:33.626Z,100749.38
2023-02-12T20:42:35.245Z,100745.44
2023-02-12T20:44:41.777Z,100751.22
2023-02-12T20:46:47.520Z,100748.31
2023-02-12T20:48:49.889Z,100760.22
2023-02-12T20:50:51.419Z,100756.00
2023-02-12T20:52:53.050Z,100754.31
2023-02-12T20:54:54.708Z,100757.88
2023-02-12T20:56:58.995Z,100755.16
2023-02-12T20:59:01.379Z,100762.28
2023-02-12T21:01:05.734Z,100762.94
2023-02-12T21:03:10.100Z,100767.03
2023-02-12T21:05:17.408Z,100766.38
2023-02-12T21:07:19.028Z,100770.78
2023-02-12T21:09:20.732Z,100772.47
2023-02-12T21:11:24.161Z,100768.53
2023-02-12T21:13:25.987Z,100766.03
2023-02-12T21:15:27.763Z,100765.66
2023-02-12T21:17:29.394Z,100772.97
2023-02-12T21:19:31.048Z,100771.25
2023-02-12T21:21:34.968Z,100770.44
2023-02-12T21:23:36.939Z,100769.59
2023-02-12T21:25:41.325Z,100770.44
2023-02-12T21:27:42.854Z,100771.44
2023-02-12T21:29:44.482Z,100771.25
2023-02-12T21:31:49.081Z,100771.25
2023-02-12T21:33:52.395Z,100770.44
2023-02-12T21:35:54.171Z,100774.16
2023-02-12T21:37:55.819Z,100767.72
2023-02-12T21:39:57.739Z,100768.75
2023-02-12T21:42:03.970Z,100769.41
2023-02-12T21:44:13.874Z,100772.09
2023-02-12T21:46:16.425Z,100767.72
2023-02-12T21:48:18.154Z,100777.53
2023-02-12T21:50:19.742Z,100770.44
2023-02-12T21:52:21.388Z,100775.03
2023-02-12T21:54:23.220Z,100776.69
2023-02-12T21:56:25.884Z,100770.59
2023-02-12T21:58:27.464Z,100775.03
2023-02-12T22:00:29.289Z,100768.75
2023-02-12T22:02:30.976Z,100772.97
2023-02-12T22:04:32.683Z,100773.31
2023-02-12T22:06:42.596Z,100774.16
2023-02-12T22:08:44.414Z,100765.38
2023-02-12T22:10:48.710Z,100766.38
2023-02-12T22:12:50.636Z,100767.03
2023-02-12T22:14:52.329Z,100770.78
2023-02-12T22:16:54.713Z,100770.78
2023-02-12T22:18:59.320Z,100765.38
2023-02-12T22:21:02.404Z,100760.09
2023-02-12T22:23:04.268Z,100758.22
2023-02-12T22:25:08.769Z,100759.94
2023-02-12T22:27:10.227Z,100762.66
2023-02-12T22:29:15.698Z,100757.38
2023-02-12T22:31:24.179Z,100757.75
2023-02-12T22:33:25.795Z,100761.28
2023-02-12T22:35:27.579Z,100760.63
2023-02-12T22:37:29.142Z,100750.63
2023-02-12T22:39:31.009Z,100758.78
2023-02-12T22:41:33.646Z,100753.88
2023-02-12T22:43:37.079Z,100754.75
2023-02-12T22:45:43.457Z,100755.41
2023-02-12T22:47:45.091Z,100753.88
2023-02-12T22:49:46.605Z,100760.69
2023-02-12T22:51:51.107Z,100759.00
2023-02-12T22:53:53.171Z,100760.88
2023-02-12T22:55:54.758Z,100758.34
2023-02-12T22:57:56.274Z,100770.03
2023-02-12T23:00:04.737Z,100766.84
2023-02-12T23:02:06.383Z,100763.28
2023-02-12T23:04:12.912Z,100761.22
2023-02-12T23:06:17.273Z,100759.56
2023-02-12T23:08:18.806Z,100761.78
2023-02-12T23:10:20.557Z,100751.09
2023-02-12T23:12:22.032Z,100754.47
2023-02-12T23:14:23.771Z,100751.94
2023-02-12T23:16:25.809Z,100759.06
2023-02-12T23:18:27.374Z,100761.78
2023-02-12T23:20:29.011Z,100748.19
2023-02-12T23:22:30.436Z,100752.31
2023-02-12T23:24:31.961Z,100754.34
2023-02-12T23:26:33.663Z,100751.63
2023-02-12T23:28:37.815Z,100755.38
2023-02-12T23:30:39.815Z,100749.25
2023-02-12T23:32:46.912Z,100747.75
2023-02-12T23:34:48.557Z,100753.56
2023-02-12T23:36:50.235Z,100746.63
2023-02-12T23:38:51.880Z,100750.69
2023-02-12T23:40:53.605Z,100739.19
2023-02-12T23:42:55.137Z,100738.84
2023-02-12T23:44:57.630Z,100737.69
2023-02-12T23:46:59.587Z,100735.53
2023-02-12T23:49:01.212Z,100739.63
2023-02-12T23:51:02.943Z,100732.19
2023-02-12T23:53:04.547Z,100731.88
2023-02-12T23:55:07.027Z,100735.28
2023-02-12T23:57:08.625Z,100736.47
2023-02-12T23:59:10.225Z,100735.31
