createdAt,value
2023-02-20T00:00:05.156Z,100135.79
2023-02-20T00:02:58.898Z,100135.98
2023-02-20T00:05:31.136Z,100139.58
2023-02-20T00:08:03.559Z,100141.21
2023-02-20T00:10:35.806Z,100146.88
2023-02-20T00:13:08.080Z,100150.20
2023-02-20T00:15:40.357Z,100147.42
2023-02-20T00:18:12.647Z,100143.30
2023-02-20T00:20:44.814Z,100144.93
2023-02-20T00:23:17.192Z,100141.40
2023-02-20T00:25:49.505Z,100148.59
2023-02-20T00:28:21.698Z,100146.49
2023-02-20T00:30:53.878Z,100138.51
2023-02-20T00:33:26.426Z,100128.81
2023-02-20T00:35:58.620Z,100126.95
2023-02-20T00:38:30.888Z,100125.09
2023-02-20T00:41:05.263Z,100121.98
2023-02-20T00:43:39.098Z,100117.14
2023-02-20T00:46:15.085Z,100119.08
2023-02-20T00:48:47.656Z,100122.86
2023-02-20T00:51:38.777Z,100123.52
2023-02-20T00:54:11.111Z,100124.35
2023-02-20T00:56:43.739Z,100123.52
2023-02-20T00:59:16.361Z,100119.20
2023-02-20T01:01:48.664Z,100116.23
2023-02-20T01:04:21.068Z,100107.01
2023-02-20T01:06:53.308Z,100112.34
2023-02-20T01:09:26.553Z,100112.44
2023-02-20T01:11:58.745Z,100117.06
2023-02-20T01:14:31.067Z,100118.77
2023-02-20T01:17:06.665Z,100125.30
2023-02-20T01:19:39.278Z,100125.33
2023-02-20T01:22:11.776Z,100125.45
2023-02-20T01:24:44.095Z,100125.80
2023-02-20T01:27:16.572Z,100119.11
2023-02-20T01:29:48.767Z,100125.23
2023-02-20T01:32:21.176Z,100121.82
2023-02-20T01:34:53.351Z,100118.17
2023-02-20T01:37:25.631Z,100122.95
2023-02-20T01:39:58.152Z,100125.08
2023-02-20T01:42:33.726Z,100123.52
2023-02-20T01:45:36.721Z,100126.91
2023-02-20T01:48:20.099Z,100128.60
2023-02-20T01:51:00.330Z,100120.98
2023-02-20T01:53:34.114Z,100115.27
2023-02-20T01:56:11.565Z,100103.44
2023-02-20T01:58:46.783Z,100097.29
2023-02-20T02:01:17.621Z,100092.27
2023-02-20T02:03:58.509Z,100093.05
2023-02-20T02:06:31.524Z,100093.40
2023-02-20T02:09:09.757Z,100090.66
2023-02-20T02:11:42.151Z,100093.35
2023-02-20T02:14:14.448Z,100089.60
2023-02-20T02:16:54.224Z,100084.55
2023-02-20T02:19:51.219Z,100084.12
2023-02-20T02:22:45.452Z,100084.71
2023-02-20T02:25:40.557Z,100087.42
2023-02-20T02:28:35.152Z,100082.41
2023-02-20T02:31:40.595Z,100086.27
2023-02-20T02:34:39.670Z,100089.09
2023-02-20T02:37:20.722Z,100079.80
2023-02-20T02:40:01.625Z,100085.86
2023-02-20T02:42:44.312Z,100084.08
2023-02-20T02:45:24.248Z,100083.42
2023-02-20T02:48:03.918Z,100076.80
2023-02-20T02:50:39.934Z,100071.35
2023-02-20T02:53:15.397Z,100068.55
2023-02-20T02:55:47.668Z,100068.91
2023-02-20T02:58:21.489Z,100065.34
2023-02-20T03:00:58.138Z,100064.76
2023-02-20T03:03:35.013Z,100071.88
2023-02-20T03:06:13.174Z,100069.93
2023-02-20T03:08:50.140Z,100070.70
2023-02-20T03:11:24.729Z,100065.38
2023-02-20T03:14:20.582Z,100064.58
2023-02-20T03:17:01.098Z,100059.59
2023-02-20T03:19:38.460Z,100064.22
2023-02-20T03:22:17.130Z,100068.45
2023-02-20T03:24:59.823Z,100071.65
2023-02-20T03:27:44.419Z,100072.21
2023-02-20T03:30:20.611Z,100078.48
2023-02-20T03:33:12.530Z,100075.73
2023-02-20T03:36:05.234Z,100068.67
2023-02-20T03:38:58.926Z,100068.29
2023-02-20T03:41:52.445Z,100063.27
2023-02-20T03:44:26.303Z,100056.52
2023-02-20T03:47:02.500Z,100047.05
2023-02-20T03:49:38.302Z,100045.89
2023-02-20T03:52:11.148Z,100041.95
2023-02-20T03:54:45.546Z,100038.66
2023-02-20T03:57:22.222Z,100034.52
2023-02-20T03:59:59.205Z,100037.91
2023-02-20T04:02:35.909Z,100034.36
2023-02-20T04:05:12.782Z,100033.90
2023-02-20T04:07:52.205Z,100036.26
2023-02-20T04:10:30.432Z,100040.95
2023-02-20T04:13:03.034Z,100041.51
2023-02-20T04:15:36.737Z,100034.39
2023-02-20T04:18:12.429Z,100036.34
2023-02-20T04:20:45.042Z,100039.61
2023-02-20T04:23:30.036Z,100041.91
2023-02-20T04:26:07.352Z,100043.04
2023-02-20T04:28:41.052Z,100037.90
2023-02-20T04:31:15.506Z,100039.94
2023-02-20T04:33:48.076Z,100043.29
2023-02-20T04:36:25.183Z,100042.51
2023-02-20T04:38:57.661Z,100035.98
2023-02-20T04:41:32.385Z,100029.73
2023-02-20T04:44:34.329Z,100024.39
2023-02-20T04:47:12.714Z,100014.93
2023-02-20T04:49:45.584Z,100008.32
2023-02-20T04:52:20.849Z,100002.61
2023-02-20T04:54:53.265Z,100003.27
2023-02-20T04:57:26.305Z,99998.23
2023-02-20T04:59:58.523Z,99996.25
2023-02-20T05:02:32.097Z,99990.27
2023-02-20T05:05:09.212Z,99987.88
2023-02-20T05:07:41.377Z,99983.85
2023-02-20T05:10:16.865Z,99975.06
2023-02-20T05:12:49.046Z,99974.22
2023-02-20T05:15:21.881Z,99972.72
2023-02-20T05:17:54.275Z,99974.44
2023-02-20T05:20:46.872Z,99969.12
2023-02-20T05:23:19.271Z,99959.31
2023-02-20T05:25:51.490Z,99950.73
2023-02-20T05:28:23.662Z,99947.58
2023-02-20T05:30:55.753Z,99953.16
2023-02-20T05:33:27.997Z,99948.66
2023-02-20T05:36:00.316Z,99954.59
2023-02-20T05:38:32.536Z,99948.17
2023-02-20T05:41:04.740Z,99944.00
2023-02-20T05:43:36.930Z,99933.26
2023-02-20T05:46:09.293Z,99929.89
2023-02-20T05:48:41.517Z,99927.66
2023-02-20T05:51:23.082Z,99925.27
2023-02-20T05:53:55.581Z,99915.72
2023-02-20T05:56:27.977Z,99914.72
2023-02-20T05:59:00.336Z,99910.65
2023-02-20T06:01:33.760Z,99898.33
2023-02-20T06:04:06.487Z,99892.23
2023-02-20T06:06:40.180Z,99899.45
2023-02-20T06:09:16.758Z,99897.86
2023-02-20T06:11:53.841Z,99893.36
2023-02-20T06:14:27.834Z,99879.76
2023-02-20T06:17:00.822Z,99871.08
2023-02-20T06:19:33.142Z,99867.95
2023-02-20T06:22:05.379Z,99863.63
2023-02-20T06:24:37.549Z,99863.92
2023-02-20T06:27:09.820Z,99863.77
2023-02-20T06:29:42.150Z,99863.94
2023-02-20T06:32:14.471Z,99863.79
2023-02-20T06:34:48.299Z,99864.61
2023-02-20T06:37:20.575Z,99858.48
2023-02-20T06:39:52.767Z,99850.51
2023-02-20T06:42:25.164Z,99846.93
2023-02-20T06:44:57.361Z,99843.89
2023-02-20T06:47:29.583Z,99837.31
2023-02-20T06:50:01.791Z,99832.04
2023-02-20T06:52:33.941Z,99827.19
2023-02-20T06:55:06.734Z,99824.02
2023-02-20T06:57:38.921Z,99820.46
2023-02-20T07:00:13.467Z,99821.59
2023-02-20T07:02:45.996Z,99823.13
2023-02-20T07:05:18.340Z,99821.17
2023-02-20T07:07:50.579Z,99812.22
2023-02-20T07:10:22.730Z,99807.82
2023-02-20T07:12:55.461Z,99808.55
2023-02-20T07:15:27.661Z,99802.84
2023-02-20T07:17:59.903Z,99803.83
2023-02-20T07:20:32.115Z,99793.64
2023-02-20T07:23:04.610Z,99776.90
2023-02-20T07:25:37.069Z,99764.38
2023-02-20T07:28:09.340Z,99762.26
2023-02-20T07:30:41.604Z,99765.58
2023-02-20T07:33:14.084Z,99758.66
2023-02-20T07:35:46.895Z,99750.14
2023-02-20T07:38:20.341Z,99733.87
2023-02-20T07:40:52.661Z,99731.30
2023-02-20T07:43:24.918Z,99724.02
2023-02-20T07:45:57.259Z,99718.23
2023-02-20T07:48:29.534Z,99714.38
2023-02-20T07:51:01.677Z,99707.92
2023-02-20T07:53:33.929Z,99703.36
2023-02-20T07:56:07.937Z,99691.38
2023-02-20T07:58:40.143Z,99681.41
2023-02-20T08:01:12.337Z,99673.57
2023-02-20T08:03:44.597Z,99663.14
2023-02-20T08:06:20.298Z,99657.44
2023-02-20T08:08:53.531Z,99654.68
2023-02-20T08:11:26.411Z,99647.85
2023-02-20T08:13:58.706Z,99630.52
2023-02-20T08:16:30.846Z,99628.73
2023-02-20T08:19:03.259Z,99623.27
2023-02-20T08:21:35.518Z,99613.02
2023-02-20T08:24:08.463Z,99606.73
2023-02-20T08:26:48.025Z,99604.34
2023-02-20T08:29:20.469Z,99601.53
2023-02-20T08:31:52.656Z,99594.45
2023-02-20T08:34:24.989Z,99571.59
2023-02-20T08:36:57.257Z,99562.69
2023-02-20T08:39:29.526Z,99551.24
2023-02-20T08:42:01.796Z,99544.81
2023-02-20T08:44:34.016Z,99538.45
2023-02-20T08:47:06.337Z,99528.84
2023-02-20T08:49:38.607Z,99515.35
2023-02-20T08:52:10.838Z,99505.25
2023-02-20T08:54:45.504Z,99491.77
2023-02-20T08:57:18.696Z,99481.69
2023-02-20T08:59:50.946Z,99474.64
2023-02-20T09:02:28.878Z,99467.72
2023-02-20T09:05:01.353Z,99463.23
2023-02-20T09:07:33.602Z,99460.23
2023-02-20T09:10:06.701Z,99453.19
2023-02-20T09:12:42.110Z,99446.56
2023-02-20T09:15:18.002Z,99444.48
2023-02-20T09:17:53.220Z,99430.88
2023-02-20T09:20:25.802Z,99424.82
2023-02-20T09:23:01.199Z,99427.17
2023-02-20T09:25:33.427Z,99416.61
2023-02-20T09:28:06.044Z,99405.66
2023-02-20T09:30:38.292Z,99389.14
2023-02-20T09:33:10.536Z,99391.42
2023-02-20T09:35:42.728Z,99388.23
2023-02-20T09:38:15.051Z,99376.69
2023-02-20T09:40:50.956Z,99368.98
2023-02-20T09:43:37.830Z,99363.49
2023-02-20T09:46:15.996Z,99361.89
2023-02-20T09:48:58.742Z,99354.68
2023-02-20T09:51:34.881Z,99337.40
2023-02-20T09:54:09.894Z,99319.72
2023-02-20T09:56:43.033Z,99300.67
2023-02-20T09:59:20.011Z,99283.64
2023-02-20T10:01:57.825Z,99245.41
2023-02-20T10:04:35.740Z,99248.77
2023-02-20T10:07:19.480Z,99227.67
2023-02-20T10:09:52.237Z,99202.85
2023-02-20T10:12:32.966Z,99228.30
2023-02-20T10:15:21.111Z,99219.43
2023-02-20T10:18:04.255Z,99208.52
2023-02-20T10:20:45.043Z,99192.98
2023-02-20T10:23:29.988Z,99175.24
2023-02-20T10:26:06.830Z,99155.21
2023-02-20T10:28:39.093Z,99139.29
2023-02-20T10:31:23.612Z,99121.98
2023-02-20T10:34:01.281Z,99099.98
2023-02-20T10:36:39.918Z,99091.88
2023-02-20T10:39:14.490Z,99082.60
2023-02-20T10:41:54.804Z,99077.63
2023-02-20T10:44:35.472Z,99078.97
2023-02-20T10:47:15.342Z,99069.61
2023-02-20T10:49:54.348Z,99078.08
2023-02-20T10:52:34.447Z,99067.46
2023-02-20T10:55:11.662Z,99074.81
2023-02-20T10:57:48.868Z,99069.55
2023-02-20T11:00:26.487Z,99075.05
2023-02-20T11:03:05.470Z,99070.23
2023-02-20T11:05:43.126Z,99078.15
2023-02-20T11:08:20.858Z,99086.34
2023-02-20T11:10:59.147Z,99086.19
2023-02-20T11:13:31.550Z,99097.11
2023-02-20T11:16:04.503Z,99090.94
2023-02-20T11:18:40.930Z,99072.10
2023-02-20T11:21:33.136Z,99061.34
2023-02-20T11:24:21.103Z,99048.20
2023-02-20T11:26:57.365Z,99034.47
2023-02-20T11:29:33.902Z,99031.23
2023-02-20T11:32:26.391Z,99028.48
2023-02-20T11:35:30.172Z,99022.84
2023-02-20T11:38:31.140Z,99026.30
2023-02-20T11:41:07.533Z,99024.21
2023-02-20T11:43:47.282Z,99016.45
2023-02-20T11:46:25.668Z,99010.59
2023-02-20T11:49:07.192Z,98994.03
2023-02-20T11:51:43.032Z,98978.20
2023-02-20T11:54:19.503Z,98967.20
2023-02-20T11:57:06.207Z,98953.09
2023-02-20T11:59:42.367Z,98953.40
2023-02-20T12:02:22.894Z,98940.72
2023-02-20T12:05:08.762Z,98934.09
2023-02-20T12:07:44.175Z,98921.39
2023-02-20T12:10:35.983Z,98916.11
2023-02-20T12:13:12.262Z,98916.48
2023-02-20T12:15:47.284Z,98914.70
2023-02-20T12:18:35.933Z,98924.45
2023-02-20T12:21:24.937Z,98918.64
2023-02-20T12:24:10.904Z,98929.33
2023-02-20T12:26:54.418Z,98927.20
2023-02-20T12:29:39.533Z,98912.56
2023-02-20T12:32:30.289Z,98911.62
2023-02-20T12:35:16.018Z,98898.69
2023-02-20T12:38:03.401Z,98889.41
2023-02-20T12:40:59.255Z,98885.37
2023-02-20T12:43:41.050Z,98878.90
2023-02-20T12:46:22.985Z,98883.86
2023-02-20T12:49:08.808Z,98892.61
2023-02-20T12:51:49.138Z,98884.70
2023-02-20T12:54:36.359Z,98881.77
2023-02-20T12:57:20.717Z,98877.06
2023-02-20T13:00:00.646Z,98882.45
2023-02-20T13:02:43.130Z,98873.80
2023-02-20T13:05:21.646Z,98867.91
2023-02-20T13:07:57.217Z,98849.04
2023-02-20T13:10:33.443Z,98851.85
2023-02-20T13:13:11.307Z,98847.64
2023-02-20T13:15:51.996Z,98848.98
2023-02-20T13:18:29.402Z,98845.34
2023-02-20T13:21:06.756Z,98847.54
2023-02-20T13:23:42.004Z,98849.05
2023-02-20T13:26:48.568Z,98830.05
2023-02-20T13:29:23.296Z,98825.08
2023-02-20T13:31:57.909Z,98817.69
2023-02-20T13:34:41.177Z,98816.90
2023-02-20T13:37:44.270Z,98799.34
2023-02-20T13:40:40.390Z,98799.65
2023-02-20T13:43:35.070Z,98797.14
2023-02-20T13:46:18.022Z,98788.77
2023-02-20T13:48:52.491Z,98785.43
2023-02-20T13:51:40.199Z,98767.64
2023-02-20T13:54:24.658Z,98753.63
2023-02-20T13:57:03.180Z,98750.71
2023-02-20T13:59:39.101Z,98748.38
2023-02-20T14:02:24.185Z,98743.78
2023-02-20T14:05:02.299Z,98740.62
2023-02-20T14:07:39.637Z,98728.64
2023-02-20T14:10:22.678Z,98719.53
2023-02-20T14:13:02.041Z,98718.46
2023-02-20T14:15:44.978Z,98714.02
2023-02-20T14:18:20.504Z,98712.92
2023-02-20T14:20:57.685Z,98708.77
2023-02-20T14:23:31.520Z,98705.10
2023-02-20T14:26:06.402Z,98705.20
2023-02-20T14:28:45.684Z,98699.38
2023-02-20T14:31:26.173Z,98692.92
2023-02-20T14:34:00.874Z,98694.61
2023-02-20T14:36:51.834Z,98699.02
2023-02-20T14:39:40.696Z,98699.66
2023-02-20T14:42:18.288Z,98708.47
2023-02-20T14:44:54.812Z,98708.33
2023-02-20T14:47:27.515Z,98719.77
2023-02-20T14:50:16.117Z,98714.47
2023-02-20T14:52:48.826Z,98701.95
2023-02-20T14:55:21.529Z,98705.23
2023-02-20T14:57:53.703Z,98701.17
2023-02-20T15:00:36.924Z,98698.51
2023-02-20T15:03:29.869Z,98697.17
2023-02-20T15:06:07.016Z,98694.05
2023-02-20T15:08:38.440Z,98692.71
2023-02-20T15:11:13.315Z,98698.97
2023-02-20T15:13:45.659Z,98695.66
2023-02-20T15:16:22.666Z,98696.83
2023-02-20T15:18:55.728Z,98696.15
2023-02-20T15:21:40.772Z,98693.55
2023-02-20T15:24:32.287Z,98691.45
2023-02-20T15:27:19.462Z,98688.75
2023-02-20T15:30:11.428Z,98682.36
2023-02-20T15:32:52.033Z,98677.14
2023-02-20T15:35:28.551Z,98673.44
2023-02-20T15:38:04.120Z,98674.46
2023-02-20T15:40:36.545Z,98683.07
2023-02-20T15:43:37.518Z,98685.63
2023-02-20T15:46:06.736Z,98678.54
2023-02-20T15:48:39.079Z,98669.73
2023-02-20T15:51:12.669Z,98666.48
2023-02-20T15:53:46.133Z,98661.13
2023-02-20T15:56:20.046Z,98663.96
2023-02-20T15:58:52.714Z,98654.52
2023-02-20T16:01:25.049Z,98651.08
2023-02-20T16:03:57.240Z,98658.23
2023-02-20T16:06:29.589Z,98673.27
2023-02-20T16:09:01.988Z,98671.79
2023-02-20T16:11:40.197Z,98674.98
2023-02-20T16:14:15.763Z,98667.05
2023-02-20T16:16:52.149Z,98663.17
2023-02-20T16:19:36.604Z,98668.38
2023-02-20T16:22:13.302Z,98665.42
2023-02-20T16:24:47.163Z,98656.89
2023-02-20T16:27:25.360Z,98661.63
2023-02-20T16:29:58.736Z,98660.16
2023-02-20T16:32:32.008Z,98650.61
2023-02-20T16:35:04.246Z,98636.85
2023-02-20T16:37:36.468Z,98642.08
2023-02-20T16:40:10.549Z,98639.21
2023-02-20T16:42:43.667Z,98637.67
2023-02-20T16:45:19.435Z,98627.44
2023-02-20T16:47:54.161Z,98621.70
2023-02-20T16:50:30.045Z,98610.98
2023-02-20T16:53:05.587Z,98614.96
2023-02-20T16:55:39.683Z,98600.33
2023-02-20T16:58:12.319Z,98590.31
2023-02-20T17:00:56.542Z,98599.69
2023-02-20T17:03:29.620Z,98593.50
2023-02-20T17:06:09.335Z,98591.89
2023-02-20T17:08:41.587Z,98600.61
2023-02-20T17:11:13.896Z,98605.36
2023-02-20T17:13:46.201Z,98620.38
2023-02-20T17:16:30.728Z,98627.25
2023-02-20T17:19:02.182Z,98636.13
2023-02-20T17:21:34.377Z,98634.56
2023-02-20T17:24:07.278Z,98631.77
2023-02-20T17:26:40.047Z,98635.66
2023-02-20T17:29:14.002Z,98623.79
2023-02-20T17:31:46.329Z,98618.73
2023-02-20T17:34:18.620Z,98614.43
2023-02-20T17:36:51.428Z,98613.59
2023-02-20T17:39:25.185Z,98613.55
2023-02-20T17:41:59.047Z,98617.91
2023-02-20T17:44:32.816Z,98605.60
2023-02-20T17:47:05.604Z,98612.35
2023-02-20T17:49:41.180Z,98616.92
2023-02-20T17:52:13.860Z,98622.08
2023-02-20T17:54:49.408Z,98619.04
2023-02-20T17:57:22.224Z,98624.59
2023-02-20T17:59:54.842Z,98620.56
2023-02-20T18:02:27.093Z,98628.58
2023-02-20T18:04:59.513Z,98640.95
2023-02-20T18:07:31.678Z,98642.63
2023-02-20T18:10:03.826Z,98644.17
2023-02-20T18:12:36.115Z,98641.48
2023-02-20T18:15:09.274Z,98640.63
2023-02-20T18:17:41.555Z,98639.61
2023-02-20T18:20:15.265Z,98638.69
2023-02-20T18:22:47.784Z,98635.09
2023-02-20T18:25:28.505Z,98634.80
2023-02-20T18:28:10.860Z,98637.85
2023-02-20T18:30:43.526Z,98638.05
2023-02-20T18:33:15.797Z,98637.48
2023-02-20T18:35:58.423Z,98637.23
2023-02-20T18:38:38.880Z,98632.84
2023-02-20T18:41:14.177Z,98633.73
2023-02-20T18:43:47.604Z,98639.25
2023-02-20T18:46:29.171Z,98636.63
2023-02-20T18:49:02.374Z,98642.80
2023-02-20T18:51:36.757Z,98643.66
2023-02-20T18:54:11.063Z,98645.59
2023-02-20T18:56:46.099Z,98652.94
2023-02-20T18:59:19.298Z,98650.45
2023-02-20T19:01:51.650Z,98658.01
2023-02-20T19:04:25.199Z,98657.36
2023-02-20T19:06:59.672Z,98665.34
2023-02-20T19:09:36.903Z,98671.14
2023-02-20T19:12:11.933Z,98669.86
2023-02-20T19:14:42.547Z,98674.45
2023-02-20T19:17:15.380Z,98679.38
2023-02-20T19:19:49.778Z,98679.71
2023-02-20T19:22:23.431Z,98669.95
2023-02-20T19:24:56.920Z,98674.54
2023-02-20T19:27:29.215Z,98661.71
2023-02-20T19:30:01.444Z,98657.20
2023-02-20T19:32:33.701Z,98648.52
2023-02-20T19:35:06.577Z,98653.61
2023-02-20T19:37:39.918Z,98655.00
2023-02-20T19:40:13.762Z,98653.10
2023-02-20T19:42:46.083Z,98656.84
2023-02-20T19:45:19.177Z,98658.98
2023-02-20T19:47:51.441Z,98652.48
2023-02-20T19:50:23.666Z,98652.95
2023-02-20T19:52:55.827Z,98653.02
2023-02-20T19:55:28.504Z,98654.81
2023-02-20T19:58:01.009Z,98663.96
2023-02-20T20:00:33.511Z,98660.58
2023-02-20T20:03:06.829Z,98657.64
2023-02-20T20:05:39.433Z,98658.95
2023-02-20T20:08:11.782Z,98662.33
2023-02-20T20:10:44.081Z,98662.48
2023-02-20T20:13:17.094Z,98659.29
2023-02-20T20:15:49.312Z,98663.10
2023-02-20T20:18:21.786Z,98665.38
2023-02-20T20:20:54.375Z,98669.05
2023-02-20T20:23:26.662Z,98664.38
2023-02-20T20:25:58.928Z,98662.67
2023-02-20T20:28:31.199Z,98670.34
2023-02-20T20:31:03.594Z,98677.22
2023-02-20T20:33:35.826Z,98674.77
2023-02-20T20:36:11.974Z,98675.92
2023-02-20T20:38:44.562Z,98674.90
2023-02-20T20:41:17.185Z,98675.60
2023-02-20T20:43:50.839Z,98678.66
2023-02-20T20:46:23.153Z,98680.72
2023-02-20T20:48:55.352Z,98677.33
2023-02-20T20:51:27.727Z,98678.47
2023-02-20T20:54:00.022Z,98685.95
2023-02-20T20:56:32.294Z,98687.50
2023-02-20T20:59:04.746Z,98684.13
2023-02-20T21:01:37.057Z,98685.21
2023-02-20T21:04:10.205Z,98688.15
2023-02-20T21:06:42.343Z,98688.10
2023-02-20T21:09:14.675Z,98684.00
2023-02-20T21:11:46.946Z,98687.01
2023-02-20T21:14:19.619Z,98681.60
2023-02-20T21:16:51.922Z,98680.61
2023-02-20T21:19:24.495Z,98677.70
2023-02-20T21:21:56.842Z,98670.63
2023-02-20T21:24:29.014Z,98674.23
2023-02-20T21:27:01.408Z,98674.33
2023-02-20T21:29:34.754Z,98678.39
2023-02-20T21:32:07.423Z,98668.39
2023-02-20T21:34:40.102Z,98668.75
2023-02-20T21:37:12.464Z,98667.81
2023-02-20T21:39:44.688Z,98663.34
2023-02-20T21:42:35.047Z,98661.35
2023-02-20T21:45:08.312Z,98659.06
2023-02-20T21:47:40.451Z,98658.54
2023-02-20T21:50:14.863Z,98656.48
2023-02-20T21:52:47.910Z,98652.95
2023-02-20T21:55:20.942Z,98657.10
2023-02-20T21:57:58.148Z,98656.46
2023-02-20T22:00:29.206Z,98665.69
2023-02-20T22:03:00.528Z,98669.49
2023-02-20T22:05:31.684Z,98667.14
2023-02-20T22:08:21.489Z,98671.20
2023-02-20T22:11:11.492Z,98679.67
2023-02-20T22:14:01.353Z,98685.12
2023-02-20T22:16:51.682Z,98678.48
2023-02-20T22:19:41.794Z,98684.40
2023-02-20T22:22:31.800Z,98681.70
2023-02-20T22:25:21.691Z,98688.53
2023-02-20T22:28:11.550Z,98692.04
2023-02-20T22:31:01.729Z,98697.62
2023-02-20T22:33:52.061Z,98697.84
2023-02-20T22:36:42.738Z,98698.27
2023-02-20T22:39:34.600Z,98701.71
2023-02-20T22:42:34.286Z,98699.34
2023-02-20T22:45:25.445Z,98710.89
2023-02-20T22:48:15.445Z,98709.60
2023-02-20T22:51:05.727Z,98713.70
2023-02-20T22:53:55.969Z,98713.31
2023-02-20T22:56:46.187Z,98715.75
2023-02-20T22:59:36.327Z,98714.46
2023-02-20T23:02:26.217Z,98712.41
2023-02-20T23:05:15.973Z,98705.84
2023-02-20T23:08:05.824Z,98709.00
2023-02-20T23:10:55.788Z,98708.76
2023-02-20T23:13:48.255Z,98708.55
2023-02-20T23:16:40.851Z,98705.63
2023-02-20T23:19:31.069Z,98706.67
2023-02-20T23:22:21.140Z,98703.21
2023-02-20T23:25:11.195Z,98708.02
2023-02-20T23:28:01.026Z,98703.68
2023-02-20T23:30:50.933Z,98693.54
2023-02-20T23:33:40.902Z,98695.95
2023-02-20T23:36:31.003Z,98700.60
2023-02-20T23:39:21.218Z,98704.27
2023-02-20T23:42:11.284Z,98708.54
2023-02-20T23:45:01.238Z,98708.52
2023-02-20T23:47:51.047Z,98720.88
2023-02-20T23:50:41.135Z,98724.54
2023-02-20T23:53:31.132Z,98728.04
2023-02-20T23:56:21.392Z,98724.09
2023-02-20T23:59:11.362Z,98724.13
