createdAt,value
2023-05-25T00:18:28.949Z,202
2023-05-25T00:38:28.800Z,204
2023-05-25T00:58:28.802Z,202
2023-05-25T01:18:28.812Z,203
2023-05-25T01:38:28.819Z,202
2023-05-25T01:58:28.835Z,204
2023-05-25T02:18:28.825Z,202
2023-05-25T02:38:28.847Z,205
2023-05-25T02:58:28.839Z,207
2023-05-25T03:18:28.848Z,207
2023-05-25T03:38:28.885Z,204
2023-05-25T03:58:28.884Z,207
2023-05-25T04:18:28.878Z,203
2023-05-25T04:38:28.905Z,209
2023-05-25T04:58:28.901Z,208
2023-05-25T05:18:28.920Z,211
2023-05-25T05:38:28.913Z,212
2023-05-25T05:58:28.945Z,216
2023-05-25T06:18:28.928Z,219
2023-05-25T06:38:28.934Z,218
2023-05-25T06:58:28.928Z,217
2023-05-25T07:18:28.939Z,216
2023-05-25T07:38:28.969Z,215
2023-05-25T07:58:28.944Z,209
2023-05-25T08:38:28.966Z,203
2023-05-25T08:58:28.947Z,200
2023-05-25T09:18:29.008Z,199
2023-05-25T09:38:29.108Z,195
2023-05-25T09:58:28.949Z,191
2023-05-25T10:18:28.966Z,192
2023-05-25T10:38:28.929Z,197
2023-05-25T10:58:28.948Z,198
2023-05-25T11:18:28.928Z,194
2023-05-25T11:38:28.930Z,194
2023-05-25T11:58:28.922Z,192
2023-05-25T12:18:28.919Z,191
2023-05-25T12:38:28.909Z,192
2023-05-25T12:58:28.901Z,194
2023-05-25T13:18:28.897Z,191
2023-05-25T13:38:28.922Z,191
2023-05-25T13:58:28.893Z,183
2023-05-25T14:18:28.894Z,167
2023-05-25T14:38:28.876Z,156
2023-05-25T14:58:28.908Z,149
2023-05-25T15:18:28.851Z,145
2023-05-25T15:38:28.869Z,134
2023-05-25T15:58:28.832Z,144
2023-05-25T16:18:28.914Z,165
2023-05-25T16:38:28.816Z,177
2023-05-25T16:58:28.817Z,189
2023-05-25T17:18:28.804Z,190
2023-05-25T17:38:28.829Z,196
2023-05-25T17:58:28.785Z,200
2023-05-25T18:18:28.818Z,195
2023-05-25T18:38:28.802Z,197
2023-05-25T18:58:28.801Z,196
2023-05-25T19:18:28.767Z,193
2023-05-25T19:38:31.479Z,195
2023-05-25T19:58:28.762Z,193
2023-05-25T20:18:28.765Z,193
2023-05-25T20:38:28.763Z,195
2023-05-25T20:58:28.762Z,199
2023-05-25T21:18:28.773Z,197
2023-05-25T21:38:28.769Z,201
2023-05-25T21:58:28.792Z,196
2023-05-25T22:18:28.765Z,198
2023-05-25T22:38:28.780Z,200
2023-05-25T22:58:28.791Z,199
2023-05-25T23:18:28.777Z,202
2023-05-25T23:38:28.784Z,202
2023-05-25T23:58:28.829Z,200
