createdAt,value
2022-12-20T00:00:18.292Z,2.52
2022-12-20T00:01:18.249Z,2.58
2022-12-20T00:02:18.792Z,2.52
2022-12-20T00:03:18.574Z,2.58
2022-12-20T00:04:18.253Z,2.5
2022-12-20T00:05:18.258Z,2.46
2022-12-20T00:06:18.222Z,2.44
2022-12-20T00:07:18.251Z,2.46
2022-12-20T00:08:18.294Z,2.46
2022-12-20T00:09:21.315Z,2.52
2022-12-20T00:10:18.256Z,2.4
2022-12-20T00:11:18.292Z,2.61
2022-12-20T00:12:18.270Z,2.57
2022-12-20T00:13:18.276Z,2.58
2022-12-20T00:14:18.349Z,2.51
2022-12-20T00:15:18.272Z,2.44
2022-12-20T00:16:18.253Z,2.54
2022-12-20T00:17:18.420Z,2.46
2022-12-20T00:18:18.507Z,2.58
2022-12-20T00:19:18.272Z,2.58
2022-12-20T00:20:21.308Z,2.5
2022-12-20T00:21:18.277Z,2.57
2022-12-20T00:22:18.303Z,2.58
2022-12-20T00:23:18.335Z,2.57
2022-12-20T00:24:26.424Z,2.55
2022-12-20T00:25:18.285Z,2.61
2022-12-20T00:26:18.293Z,2.64
2022-12-20T00:27:18.299Z,2.59
2022-12-20T00:28:18.275Z,2.54
2022-12-20T00:29:18.302Z,2.64
2022-12-20T00:30:18.380Z,2.7
2022-12-20T00:31:21.587Z,2.65
2022-12-20T00:32:18.314Z,2.7
2022-12-20T00:33:18.295Z,2.73
2022-12-20T00:34:18.312Z,2.75
2022-12-20T00:35:18.293Z,2.73
2022-12-20T00:36:18.316Z,2.68
2022-12-20T00:37:18.315Z,2.76
2022-12-20T00:38:18.308Z,2.79
2022-12-20T00:39:18.388Z,2.83
2022-12-20T00:40:18.316Z,2.83
2022-12-20T00:41:18.317Z,2.8
2022-12-20T00:42:21.399Z,2.79
2022-12-20T00:43:18.286Z,2.82
2022-12-20T00:44:18.341Z,2.91
2022-12-20T00:45:18.294Z,2.83
2022-12-20T00:46:18.516Z,2.88
2022-12-20T00:47:18.578Z,2.85
2022-12-20T00:48:18.343Z,2.87
2022-12-20T00:49:18.349Z,2.85
2022-12-20T00:50:18.355Z,2.9
2022-12-20T00:51:18.379Z,2.93
2022-12-20T00:52:18.305Z,2.88
2022-12-20T00:53:26.596Z,2.88
2022-12-20T00:54:18.383Z,2.9
2022-12-20T00:55:18.342Z,2.88
2022-12-20T00:56:18.324Z,2.9
2022-12-20T00:57:18.317Z,2.95
2022-12-20T00:58:21.370Z,2.91
2022-12-20T00:59:18.596Z,2.98
2022-12-20T01:00:18.353Z,2.9
2022-12-20T01:01:18.561Z,2.93
2022-12-20T01:02:19.093Z,2.94
2022-12-20T01:03:19.017Z,2.93
2022-12-20T01:04:21.221Z,2.93
2022-12-20T01:05:19.368Z,2.94
2022-12-20T01:06:18.340Z,2.88
2022-12-20T01:07:18.345Z,3
2022-12-20T01:08:18.332Z,2.94
2022-12-20T01:09:19.627Z,2.98
2022-12-20T01:10:18.341Z,2.98
2022-12-20T01:11:18.379Z,2.93
2022-12-20T01:12:18.403Z,2.97
2022-12-20T01:13:18.365Z,2.95
2022-12-20T01:14:18.426Z,3.01
2022-12-20T01:15:21.221Z,3.05
2022-12-20T01:16:18.688Z,3.01
2022-12-20T01:17:18.351Z,2.94
2022-12-20T01:18:18.411Z,2.97
2022-12-20T01:19:18.435Z,3
2022-12-20T01:20:21.494Z,2.95
2022-12-20T01:21:18.347Z,3.05
2022-12-20T01:22:18.406Z,3.09
2022-12-20T01:23:18.384Z,2.94
2022-12-20T01:24:18.423Z,3.06
2022-12-20T01:25:19.421Z,3.08
2022-12-20T01:26:21.405Z,2.98
2022-12-20T01:27:18.392Z,3.03
2022-12-20T01:28:18.374Z,3.01
2022-12-20T01:29:18.406Z,3.03
2022-12-20T01:30:18.448Z,3.01
2022-12-20T01:31:21.690Z,3
2022-12-20T01:32:18.643Z,3.11
2022-12-20T01:33:18.391Z,3
2022-12-20T01:34:18.509Z,3
2022-12-20T01:35:18.409Z,3
2022-12-20T01:36:18.404Z,3.06
2022-12-20T01:37:21.370Z,3.06
2022-12-20T01:38:18.408Z,3.03
2022-12-20T01:39:18.436Z,2.97
2022-12-20T01:40:18.388Z,3.05
2022-12-20T01:41:18.419Z,3.11
2022-12-20T01:42:21.438Z,3.01
2022-12-20T01:43:18.415Z,2.98
2022-12-20T01:44:18.420Z,3.01
2022-12-20T01:45:18.416Z,3.05
2022-12-20T01:46:18.862Z,3.06
2022-12-20T01:47:18.398Z,3.09
2022-12-20T01:48:18.418Z,2.97
2022-12-20T01:49:18.434Z,3.01
2022-12-20T01:50:18.503Z,3
2022-12-20T01:51:18.440Z,3.01
2022-12-20T01:52:19.428Z,3.06
2022-12-20T01:53:21.327Z,3.05
2022-12-20T01:54:18.457Z,3.08
2022-12-20T01:55:18.475Z,2.95
2022-12-20T01:56:18.437Z,3.05
2022-12-20T01:57:18.421Z,2.97
2022-12-20T01:58:18.433Z,2.87
2022-12-20T01:59:18.474Z,3
2022-12-20T02:00:18.445Z,2.93
2022-12-20T02:01:18.745Z,2.93
2022-12-20T02:02:19.282Z,2.93
2022-12-20T02:03:18.864Z,2.88
2022-12-20T02:04:18.484Z,2.94
2022-12-20T02:05:18.575Z,2.85
2022-12-20T02:06:18.494Z,2.93
2022-12-20T02:07:18.459Z,2.9
2022-12-20T02:08:18.436Z,2.8
2022-12-20T02:09:18.588Z,2.85
2022-12-20T02:10:18.473Z,2.82
2022-12-20T02:11:18.423Z,2.88
2022-12-20T02:12:18.450Z,2.87
2022-12-20T02:13:18.443Z,2.85
2022-12-20T02:14:18.532Z,2.85
2022-12-20T02:15:18.459Z,2.88
2022-12-20T02:16:18.605Z,2.91
2022-12-20T02:17:18.453Z,2.79
2022-12-20T02:18:18.475Z,2.9
2022-12-20T02:19:18.475Z,2.87
2022-12-20T02:20:18.458Z,2.85
2022-12-20T02:21:18.453Z,2.91
2022-12-20T02:22:18.519Z,2.94
2022-12-20T02:23:18.519Z,2.82
2022-12-20T02:24:18.478Z,2.93
2022-12-20T02:25:21.540Z,2.94
2022-12-20T02:26:18.480Z,2.85
2022-12-20T02:27:18.494Z,2.85
2022-12-20T02:28:18.494Z,2.9
2022-12-20T02:29:18.521Z,2.87
2022-12-20T02:30:18.488Z,2.83
2022-12-20T02:31:18.576Z,2.83
2022-12-20T02:32:19.003Z,2.95
2022-12-20T02:33:18.488Z,2.91
2022-12-20T02:34:18.532Z,2.9
2022-12-20T02:35:18.520Z,2.97
2022-12-20T02:36:22.644Z,3.05
2022-12-20T02:37:18.497Z,2.95
2022-12-20T02:38:18.567Z,2.91
2022-12-20T02:39:18.537Z,2.93
2022-12-20T02:40:18.485Z,2.97
2022-12-20T02:41:18.506Z,2.95
2022-12-20T02:42:18.504Z,3.01
2022-12-20T02:43:18.479Z,2.94
2022-12-20T02:44:18.517Z,2.98
2022-12-20T02:45:18.558Z,3
2022-12-20T02:46:18.720Z,3.08
2022-12-20T02:47:21.339Z,3.01
2022-12-20T02:48:18.506Z,3
2022-12-20T02:49:18.614Z,2.93
2022-12-20T02:50:18.537Z,2.95
2022-12-20T02:51:18.562Z,3.05
2022-12-20T02:52:18.522Z,3
2022-12-20T02:53:18.531Z,3.08
2022-12-20T02:54:18.624Z,2.98
2022-12-20T02:55:18.507Z,3
2022-12-20T02:56:18.562Z,3.06
2022-12-20T02:57:18.523Z,3.06
2022-12-20T02:58:21.511Z,3.11
2022-12-20T02:59:18.553Z,3.05
2022-12-20T03:00:21.600Z,3.08
2022-12-20T03:01:18.715Z,3.06
2022-12-20T03:02:19.264Z,3.08
2022-12-20T03:03:18.986Z,3.05
2022-12-20T03:04:18.591Z,3.05
2022-12-20T03:05:18.530Z,3.01
2022-12-20T03:06:18.564Z,3.06
2022-12-20T03:07:18.557Z,3.08
2022-12-20T03:08:18.594Z,3.12
2022-12-20T03:09:21.373Z,3.11
2022-12-20T03:10:18.609Z,2.98
2022-12-20T03:11:18.567Z,3.08
2022-12-20T03:12:18.594Z,3.01
2022-12-20T03:13:18.596Z,3.01
2022-12-20T03:14:18.622Z,3.11
2022-12-20T03:15:18.559Z,3.15
2022-12-20T03:16:18.589Z,3.15
2022-12-20T03:17:18.902Z,3.09
2022-12-20T03:18:18.726Z,3.12
2022-12-20T03:19:18.604Z,3.13
2022-12-20T03:20:21.734Z,3.06
2022-12-20T03:21:18.567Z,3.06
2022-12-20T03:22:18.602Z,3.06
2022-12-20T03:23:18.564Z,3.11
2022-12-20T03:24:18.601Z,3.12
2022-12-20T03:25:18.658Z,3.06
2022-12-20T03:26:18.607Z,3.09
2022-12-20T03:27:18.564Z,3.13
2022-12-20T03:28:18.570Z,3.08
2022-12-20T03:29:18.612Z,3.15
2022-12-20T03:30:18.599Z,3.08
2022-12-20T03:31:21.560Z,3.13
2022-12-20T03:32:18.567Z,3.13
2022-12-20T03:33:18.585Z,3.19
2022-12-20T03:34:18.596Z,3.08
2022-12-20T03:35:18.598Z,3.13
2022-12-20T03:36:21.431Z,3.15
2022-12-20T03:37:18.588Z,3.15
2022-12-20T03:38:18.600Z,3.26
2022-12-20T03:39:18.595Z,3.18
2022-12-20T03:40:18.667Z,3.26
2022-12-20T03:41:18.637Z,3.16
2022-12-20T03:42:21.388Z,3.19
2022-12-20T03:43:18.606Z,3.12
2022-12-20T03:44:18.679Z,3.19
2022-12-20T03:45:18.637Z,3.18
2022-12-20T03:46:18.767Z,3.08
2022-12-20T03:47:21.641Z,3.3
2022-12-20T03:48:18.596Z,3.11
2022-12-20T03:49:18.650Z,3.06
2022-12-20T03:50:18.615Z,3.18
2022-12-20T03:51:18.665Z,3.22
2022-12-20T03:52:18.609Z,3.16
2022-12-20T03:53:21.477Z,3.22
2022-12-20T03:54:18.667Z,3.22
2022-12-20T03:55:18.628Z,3.18
2022-12-20T03:56:18.648Z,3.16
2022-12-20T03:57:18.646Z,3.16
2022-12-20T03:58:21.699Z,3.16
2022-12-20T03:59:18.680Z,3.05
2022-12-20T04:00:18.626Z,3.16
2022-12-20T04:01:18.805Z,3.16
2022-12-20T04:02:19.435Z,3.09
2022-12-20T04:03:19.160Z,3.18
2022-12-20T04:04:21.464Z,3.16
2022-12-20T04:05:18.647Z,3.11
2022-12-20T04:06:18.657Z,3.12
2022-12-20T04:07:18.669Z,3.06
2022-12-20T04:08:18.726Z,3.12
2022-12-20T04:09:21.801Z,3.21
2022-12-20T04:10:18.705Z,3.24
2022-12-20T04:11:18.671Z,3.12
2022-12-20T04:12:18.626Z,3.11
2022-12-20T04:13:18.695Z,3.21
2022-12-20T04:14:18.688Z,3.16
2022-12-20T04:15:18.629Z,3.15
2022-12-20T04:16:18.964Z,3.15
2022-12-20T04:17:18.661Z,3.03
2022-12-20T04:18:18.645Z,3.13
2022-12-20T04:19:18.643Z,3.13
2022-12-20T04:20:21.788Z,3.09
2022-12-20T04:21:18.701Z,3.13
2022-12-20T04:22:18.659Z,3.08
2022-12-20T04:23:18.832Z,3.01
2022-12-20T04:24:18.713Z,3.05
2022-12-20T04:25:18.703Z,3.12
2022-12-20T04:26:18.651Z,3.03
2022-12-20T04:27:18.824Z,3
2022-12-20T04:28:18.674Z,3.01
2022-12-20T04:29:18.726Z,3.03
2022-12-20T04:30:18.712Z,3.05
2022-12-20T04:31:29.756Z,3.03
2022-12-20T04:32:18.735Z,2.98
2022-12-20T04:33:18.681Z,3.03
2022-12-20T04:34:18.696Z,2.94
2022-12-20T04:35:18.737Z,3.09
2022-12-20T04:36:18.739Z,3.08
2022-12-20T04:37:18.708Z,2.94
2022-12-20T04:38:18.710Z,3.03
2022-12-20T04:39:18.678Z,2.98
2022-12-20T04:40:18.742Z,3.05
2022-12-20T04:41:18.705Z,2.98
2022-12-20T04:42:18.708Z,3.06
2022-12-20T04:43:18.686Z,3.01
2022-12-20T04:44:18.718Z,2.95
2022-12-20T04:45:18.723Z,3.05
2022-12-20T04:46:18.889Z,3
2022-12-20T04:47:18.694Z,3.09
2022-12-20T04:49:01.548Z,3
2022-12-20T04:49:18.700Z,3.03
2022-12-20T04:50:18.703Z,3.09
2022-12-20T04:51:18.765Z,3.08
2022-12-20T04:52:25.961Z,3.13
2022-12-20T04:53:18.716Z,3.08
2022-12-20T04:54:18.753Z,3.09
2022-12-20T04:55:18.795Z,3.03
2022-12-20T04:56:18.721Z,3.09
2022-12-20T04:57:18.761Z,3.05
2022-12-20T04:58:18.741Z,3.11
2022-12-20T04:59:18.696Z,3.18
2022-12-20T05:00:18.723Z,3.06
2022-12-20T05:01:18.916Z,3.09
2022-12-20T05:02:19.279Z,3.09
2022-12-20T05:03:22.203Z,3.09
2022-12-20T05:04:18.907Z,3.16
2022-12-20T05:05:18.747Z,3.13
2022-12-20T05:06:18.781Z,3.12
2022-12-20T05:07:18.726Z,3.09
2022-12-20T05:08:18.855Z,3.16
2022-12-20T05:09:18.782Z,3.12
2022-12-20T05:10:18.757Z,3.11
2022-12-20T05:11:18.753Z,3.22
2022-12-20T05:12:18.751Z,3.09
2022-12-20T05:13:18.749Z,3.13
2022-12-20T05:14:22.110Z,3.27
2022-12-20T05:15:18.759Z,3.13
2022-12-20T05:16:19.093Z,3.12
2022-12-20T05:17:18.771Z,3.13
2022-12-20T05:18:18.735Z,3.12
2022-12-20T05:19:18.754Z,3.12
2022-12-20T05:20:18.786Z,3.26
2022-12-20T05:21:18.750Z,3.09
2022-12-20T05:22:18.780Z,3.19
2022-12-20T05:23:18.750Z,3.11
2022-12-20T05:24:18.776Z,3.13
2022-12-20T05:25:21.857Z,3.16
2022-12-20T05:26:18.752Z,3.19
2022-12-20T05:27:18.765Z,3.12
2022-12-20T05:28:18.757Z,3.08
2022-12-20T05:29:18.809Z,3.12
2022-12-20T05:30:18.787Z,3.11
2022-12-20T05:31:19.110Z,3.13
2022-12-20T05:32:18.755Z,3.13
2022-12-20T05:33:18.780Z,3.15
2022-12-20T05:34:18.786Z,3.11
2022-12-20T05:35:18.942Z,3.19
2022-12-20T05:36:21.791Z,3.08
2022-12-20T05:37:18.887Z,3.13
2022-12-20T05:38:18.767Z,3.18
2022-12-20T05:39:18.786Z,3.11
2022-12-20T05:40:18.812Z,3.11
2022-12-20T05:41:18.814Z,3.15
2022-12-20T05:42:18.770Z,3.16
2022-12-20T05:43:18.957Z,3.22
2022-12-20T05:44:18.763Z,3.18
2022-12-20T05:45:18.868Z,3.21
2022-12-20T05:46:19.056Z,3.27
2022-12-20T05:47:21.893Z,3.24
2022-12-20T05:48:18.790Z,3.21
2022-12-20T05:49:18.822Z,3.21
2022-12-20T05:50:23.454Z,3.3
2022-12-20T05:51:18.791Z,3.24
2022-12-20T05:52:18.799Z,3.24
2022-12-20T05:53:18.797Z,3.29
2022-12-20T05:54:18.787Z,3.24
2022-12-20T05:55:18.814Z,3.29
2022-12-20T05:56:18.819Z,3.19
2022-12-20T05:57:18.811Z,3.3
2022-12-20T05:58:21.925Z,3.22
2022-12-20T05:59:18.839Z,3.3
2022-12-20T06:00:18.888Z,3.19
2022-12-20T06:01:18.940Z,3.26
2022-12-20T06:02:19.372Z,3.31
2022-12-20T06:03:22.428Z,3.26
2022-12-20T06:04:19.159Z,3.27
2022-12-20T06:05:18.862Z,3.22
2022-12-20T06:06:20.102Z,3.24
2022-12-20T06:07:18.846Z,3.3
2022-12-20T06:08:18.811Z,3.26
2022-12-20T06:09:21.607Z,3.37
2022-12-20T06:10:18.866Z,3.3
2022-12-20T06:11:18.848Z,3.36
2022-12-20T06:12:18.828Z,3.3
2022-12-20T06:13:18.858Z,3.37
2022-12-20T06:14:21.649Z,3.37
2022-12-20T06:15:18.859Z,3.31
2022-12-20T06:16:19.107Z,3.4
2022-12-20T06:17:18.878Z,3.36
2022-12-20T06:18:18.887Z,3.43
2022-12-20T06:19:25.699Z,3.43
2022-12-20T06:20:21.852Z,3.33
2022-12-20T06:21:18.885Z,3.36
2022-12-20T06:22:18.916Z,3.36
2022-12-20T06:23:19.166Z,3.49
2022-12-20T06:24:18.910Z,3.36
2022-12-20T06:25:20.871Z,3.4
2022-12-20T06:26:18.889Z,3.48
2022-12-20T06:27:18.856Z,3.41
2022-12-20T06:28:18.866Z,3.37
2022-12-20T06:29:18.856Z,3.37
2022-12-20T06:30:18.890Z,3.5
2022-12-20T06:31:22.248Z,3.33
2022-12-20T06:32:18.836Z,3.37
2022-12-20T06:33:18.866Z,3.43
2022-12-20T06:34:18.865Z,3.46
2022-12-20T06:35:18.896Z,3.5
2022-12-20T06:36:21.671Z,3.45
2022-12-20T06:37:18.886Z,3.45
2022-12-20T06:38:18.892Z,3.34
2022-12-20T06:39:18.878Z,3.53
2022-12-20T06:40:18.894Z,3.43
2022-12-20T06:41:18.878Z,3.41
2022-12-20T06:42:18.858Z,3.41
2022-12-20T06:43:18.878Z,3.41
2022-12-20T06:44:18.884Z,3.45
2022-12-20T06:45:19.916Z,3.49
2022-12-20T06:46:19.122Z,3.49
2022-12-20T06:47:21.769Z,3.49
2022-12-20T06:48:18.896Z,3.52
2022-12-20T06:49:18.919Z,3.53
2022-12-20T06:50:18.925Z,3.53
2022-12-20T06:51:18.919Z,3.5
2022-12-20T06:52:18.936Z,3.56
2022-12-20T06:53:18.938Z,3.52
2022-12-20T06:54:18.929Z,3.53
2022-12-20T06:55:18.921Z,3.55
2022-12-20T06:56:18.906Z,3.55
2022-12-20T06:57:18.930Z,3.55
2022-12-20T06:58:18.921Z,3.53
2022-12-20T06:59:18.910Z,3.59
2022-12-20T07:00:18.916Z,3.56
2022-12-20T07:01:19.119Z,3.56
2022-12-20T07:02:19.705Z,3.63
2022-12-20T07:03:22.047Z,3.52
2022-12-20T07:04:18.896Z,3.61
2022-12-20T07:05:19.000Z,3.61
2022-12-20T07:06:18.903Z,3.49
2022-12-20T07:07:18.932Z,3.61
2022-12-20T07:08:18.942Z,3.5
2022-12-20T07:09:18.909Z,3.58
2022-12-20T07:10:19.031Z,3.48
2022-12-20T07:11:18.910Z,3.55
2022-12-20T07:12:18.912Z,3.5
2022-12-20T07:13:18.908Z,3.55
2022-12-20T07:14:18.952Z,3.48
2022-12-20T07:15:19.026Z,3.49
2022-12-20T07:16:19.204Z,3.45
2022-12-20T07:17:18.936Z,3.53
2022-12-20T07:18:18.937Z,3.53
2022-12-20T07:19:21.847Z,3.55
2022-12-20T07:20:19.616Z,3.58
2022-12-20T07:21:18.974Z,3.5
2022-12-20T07:22:18.936Z,3.46
2022-12-20T07:23:18.959Z,3.45
2022-12-20T07:24:19.003Z,3.49
2022-12-20T07:25:18.971Z,3.45
2022-12-20T07:26:18.952Z,3.53
2022-12-20T07:27:18.961Z,3.46
2022-12-20T07:28:18.958Z,3.49
2022-12-20T07:29:20.752Z,3.48
2022-12-20T07:30:21.778Z,3.46
2022-12-20T07:31:19.055Z,3.53
2022-12-20T07:32:19.372Z,3.46
2022-12-20T07:33:18.952Z,3.53
2022-12-20T07:34:19.008Z,3.5
2022-12-20T07:35:18.966Z,3.5
2022-12-20T07:36:18.969Z,3.61
2022-12-20T07:37:18.820Z,3.59
2022-12-20T07:38:18.978Z,3.53
2022-12-20T07:39:18.807Z,3.5
2022-12-20T07:40:18.872Z,3.53
2022-12-20T07:41:21.798Z,3.58
2022-12-20T07:42:19.799Z,3.61
2022-12-20T07:43:19.015Z,3.61
2022-12-20T07:44:18.987Z,3.58
2022-12-20T07:45:18.998Z,3.56
2022-12-20T07:46:19.389Z,3.52
2022-12-20T07:47:19.034Z,3.53
2022-12-20T07:48:24.628Z,3.52
2022-12-20T07:49:19.026Z,3.67
2022-12-20T07:50:18.994Z,3.56
2022-12-20T07:51:19.022Z,3.61
2022-12-20T07:52:21.809Z,3.63
2022-12-20T07:53:19.022Z,3.67
2022-12-20T07:54:19.046Z,3.58
2022-12-20T07:55:19.029Z,3.58
2022-12-20T07:56:19.141Z,3.64
2022-12-20T07:57:19.192Z,3.61
2022-12-20T07:58:19.150Z,3.64
2022-12-20T07:59:19.056Z,3.61
2022-12-20T08:00:19.143Z,3.71
2022-12-20T08:01:19.407Z,3.68
2022-12-20T08:02:19.795Z,3.64
2022-12-20T08:03:22.380Z,3.67
2022-12-20T08:04:19.012Z,3.68
2022-12-20T08:05:19.011Z,3.7
2022-12-20T08:06:19.017Z,3.67
2022-12-20T08:07:19.009Z,3.74
2022-12-20T08:08:19.057Z,3.84
2022-12-20T08:09:19.004Z,3.73
2022-12-20T08:10:19.021Z,3.77
2022-12-20T08:11:19.018Z,3.78
2022-12-20T08:12:19.069Z,3.71
2022-12-20T08:13:19.014Z,3.81
2022-12-20T08:14:21.830Z,3.77
2022-12-20T08:15:19.021Z,3.77
2022-12-20T08:16:19.218Z,3.84
2022-12-20T08:17:19.304Z,3.82
2022-12-20T08:18:18.999Z,3.92
2022-12-20T08:19:19.031Z,3.82
2022-12-20T08:20:19.024Z,3.88
2022-12-20T08:21:19.036Z,3.86
2022-12-20T08:22:19.041Z,3.82
2022-12-20T08:23:19.111Z,3.85
2022-12-20T08:24:19.091Z,3.89
2022-12-20T08:25:21.812Z,3.86
2022-12-20T08:26:19.061Z,3.88
2022-12-20T08:27:19.087Z,4
2022-12-20T08:28:19.064Z,3.86
2022-12-20T08:29:19.066Z,3.85
2022-12-20T08:30:22.135Z,4.02
2022-12-20T08:31:19.504Z,4.06
2022-12-20T08:32:19.062Z,4.07
2022-12-20T08:33:19.045Z,4.04
2022-12-20T08:34:19.041Z,4.16
2022-12-20T08:35:19.095Z,4.22
2022-12-20T08:36:21.856Z,4.1
2022-12-20T08:37:20.004Z,4.18
2022-12-20T08:38:19.089Z,4.13
2022-12-20T08:39:19.069Z,4.1
2022-12-20T08:40:19.128Z,4.13
2022-12-20T08:41:19.814Z,4.24
2022-12-20T08:42:19.047Z,4.24
2022-12-20T08:43:19.345Z,4.28
2022-12-20T08:44:19.267Z,4.2
2022-12-20T08:45:19.093Z,4.3
2022-12-20T08:46:19.411Z,4.22
2022-12-20T08:47:22.041Z,4.24
2022-12-20T08:48:19.068Z,4.27
2022-12-20T08:49:19.126Z,4.34
2022-12-20T08:50:19.080Z,4.34
2022-12-20T08:51:19.472Z,4.34
2022-12-20T08:52:21.904Z,4.39
2022-12-20T08:53:19.114Z,4.48
2022-12-20T08:54:19.128Z,4.38
2022-12-20T08:55:22.055Z,4.38
2022-12-20T08:56:19.180Z,4.36
2022-12-20T08:57:19.152Z,4.32
2022-12-20T08:58:19.098Z,4.39
2022-12-20T08:59:19.136Z,4.42
2022-12-20T09:00:19.182Z,4.36
2022-12-20T09:01:19.505Z,4.39
2022-12-20T09:02:19.934Z,4.43
2022-12-20T09:03:22.421Z,4.4
2022-12-20T09:04:19.108Z,4.46
2022-12-20T09:05:19.087Z,4.56
2022-12-20T09:06:19.185Z,4.58
2022-12-20T09:07:19.120Z,4.53
2022-12-20T09:08:19.107Z,4.58
2022-12-20T09:09:19.145Z,4.58
2022-12-20T09:10:19.103Z,4.58
2022-12-20T09:11:19.155Z,4.57
2022-12-20T09:12:19.138Z,4.61
2022-12-20T09:13:19.150Z,4.6
2022-12-20T09:14:21.872Z,4.68
2022-12-20T09:15:19.123Z,4.78
2022-12-20T09:16:19.477Z,4.78
2022-12-20T09:17:19.156Z,4.74
2022-12-20T09:18:19.144Z,4.63
2022-12-20T09:19:19.112Z,4.66
2022-12-20T09:20:19.118Z,4.66
2022-12-20T09:21:19.151Z,4.75
2022-12-20T09:22:19.119Z,4.7
2022-12-20T09:23:19.105Z,4.66
2022-12-20T09:24:19.157Z,4.78
2022-12-20T09:25:19.116Z,4.66
2022-12-20T09:26:19.219Z,4.68
2022-12-20T09:27:19.170Z,4.63
2022-12-20T09:28:19.169Z,4.71
2022-12-20T09:29:35.378Z,4.64
2022-12-20T09:30:19.151Z,4.7
2022-12-20T09:31:19.398Z,4.6
2022-12-20T09:32:19.176Z,4.61
2022-12-20T09:33:19.185Z,4.53
2022-12-20T09:34:19.185Z,4.58
2022-12-20T09:35:27.113Z,4.66
2022-12-20T09:36:19.181Z,4.58
2022-12-20T09:37:19.142Z,4.58
2022-12-20T09:38:19.146Z,4.6
2022-12-20T09:39:19.206Z,4.57
2022-12-20T09:40:19.179Z,4.63
2022-12-20T09:41:27.025Z,4.56
2022-12-20T09:42:19.185Z,4.64
2022-12-20T09:43:19.152Z,4.61
2022-12-20T09:44:19.411Z,4.63
2022-12-20T09:45:19.189Z,4.68
2022-12-20T09:46:22.222Z,4.64
2022-12-20T09:47:19.280Z,4.61
2022-12-20T09:48:19.185Z,4.63
2022-12-20T09:49:19.149Z,4.63
2022-12-20T09:50:19.329Z,4.66
2022-12-20T09:51:19.197Z,4.63
2022-12-20T09:52:19.212Z,4.6
2022-12-20T09:53:22.992Z,4.67
2022-12-20T09:54:19.183Z,4.67
2022-12-20T09:55:19.211Z,4.67
2022-12-20T09:56:19.172Z,4.58
2022-12-20T09:57:22.260Z,4.56
2022-12-20T09:58:19.189Z,4.58
2022-12-20T09:59:19.191Z,4.61
2022-12-20T10:00:19.214Z,4.67
2022-12-20T10:01:30.031Z,4.67
2022-12-20T10:03:11.454Z,4.6
2022-12-20T10:03:25.370Z,4.64
2022-12-20T10:04:22.620Z,4.67
2022-12-20T10:05:22.416Z,4.74
2022-12-20T10:06:21.599Z,4.7
2022-12-20T10:07:21.646Z,4.68
2022-12-20T10:08:24.445Z,4.78
2022-12-20T10:09:21.572Z,4.78
2022-12-20T10:10:21.614Z,4.83
2022-12-20T10:11:21.614Z,4.86
2022-12-20T10:12:21.619Z,4.84
2022-12-20T10:13:21.631Z,4.83
2022-12-20T10:14:21.622Z,4.97
2022-12-20T10:15:21.638Z,4.9
2022-12-20T10:16:21.907Z,4.89
2022-12-20T10:17:21.641Z,5.02
2022-12-20T10:18:21.592Z,4.97
2022-12-20T10:19:24.694Z,5.05
2022-12-20T10:20:21.636Z,5.04
2022-12-20T10:21:21.611Z,5.13
2022-12-20T10:22:21.663Z,5.16
2022-12-20T10:23:21.650Z,5.13
2022-12-20T10:24:21.633Z,5.15
2022-12-20T10:25:21.619Z,5.2
2022-12-20T10:26:21.681Z,5.13
2022-12-20T10:27:21.650Z,5.23
2022-12-20T10:28:21.614Z,5.19
2022-12-20T10:29:21.658Z,5.19
2022-12-20T10:30:24.760Z,5.2
2022-12-20T10:31:22.004Z,5.29
2022-12-20T10:32:21.696Z,5.25
2022-12-20T10:33:21.615Z,5.31
2022-12-20T10:34:21.635Z,5.28
2022-12-20T10:35:21.694Z,5.4
2022-12-20T10:36:21.639Z,5.44
2022-12-20T10:37:21.651Z,5.37
2022-12-20T10:38:21.690Z,5.36
2022-12-20T10:39:21.677Z,5.44
2022-12-20T10:40:21.666Z,5.47
2022-12-20T10:41:27.145Z,5.49
2022-12-20T10:42:21.660Z,5.55
2022-12-20T10:43:21.639Z,5.62
2022-12-20T10:44:21.715Z,5.58
2022-12-20T10:45:21.649Z,5.58
2022-12-20T10:46:21.869Z,5.55
2022-12-20T10:47:21.693Z,5.59
2022-12-20T10:48:21.653Z,5.59
2022-12-20T10:49:21.665Z,5.64
2022-12-20T10:50:21.676Z,5.7
2022-12-20T10:51:21.933Z,5.65
2022-12-20T10:52:24.837Z,5.64
2022-12-20T10:53:21.663Z,5.76
2022-12-20T10:54:21.685Z,5.69
2022-12-20T10:55:21.660Z,5.77
2022-12-20T10:56:21.681Z,5.73
2022-12-20T10:57:21.715Z,5.8
2022-12-20T10:58:21.731Z,5.84
2022-12-20T10:59:21.646Z,5.79
2022-12-20T11:00:21.755Z,5.83
2022-12-20T11:01:22.249Z,5.84
2022-12-20T11:02:22.207Z,5.84
2022-12-20T11:03:25.554Z,5.84
2022-12-20T11:04:22.005Z,5.83
2022-12-20T11:05:21.700Z,5.87
2022-12-20T11:06:21.673Z,5.9
2022-12-20T11:07:21.752Z,5.91
2022-12-20T11:08:58.831Z,6.02
2022-12-20T11:09:21.665Z,6.07
2022-12-20T11:10:22.005Z,6.01
2022-12-20T11:11:21.736Z,6.16
2022-12-20T11:12:21.748Z,5.98
2022-12-20T11:13:21.674Z,5.95
2022-12-20T11:14:24.767Z,6.13
2022-12-20T11:15:22.459Z,5.94
2022-12-20T11:16:21.859Z,6.09
2022-12-20T11:17:21.836Z,6.17
2022-12-20T11:18:21.720Z,6.09
2022-12-20T11:19:21.703Z,6.16
2022-12-20T11:20:21.706Z,6.09
2022-12-20T11:21:30.340Z,6.2
2022-12-20T11:22:21.707Z,6.19
2022-12-20T11:23:21.757Z,6.22
2022-12-20T11:24:21.721Z,6.15
2022-12-20T11:25:26.191Z,6.19
2022-12-20T11:26:21.778Z,6.19
2022-12-20T11:27:21.750Z,6.22
2022-12-20T11:28:21.816Z,6.2
2022-12-20T11:29:21.781Z,6.22
2022-12-20T11:30:21.861Z,6.16
2022-12-20T11:31:22.078Z,6.25
2022-12-20T11:32:21.773Z,6.2
2022-12-20T11:33:21.713Z,6.28
2022-12-20T11:34:21.717Z,6.17
2022-12-20T11:35:21.739Z,6.2
2022-12-20T11:36:21.747Z,6.25
2022-12-20T11:37:21.776Z,6.2
2022-12-20T11:38:21.729Z,6.28
2022-12-20T11:39:21.865Z,6.25
2022-12-20T11:40:21.754Z,6.22
2022-12-20T11:41:21.756Z,6.28
2022-12-20T11:42:21.854Z,6.25
2022-12-20T11:43:21.761Z,6.22
2022-12-20T11:44:31.168Z,6.26
2022-12-20T11:45:21.753Z,6.17
2022-12-20T11:46:21.964Z,6.1
2022-12-20T11:47:21.975Z,6.17
2022-12-20T11:48:21.762Z,6.22
2022-12-20T11:49:21.774Z,6.1
2022-12-20T11:50:21.934Z,6.25
2022-12-20T11:51:29.257Z,6.15
2022-12-20T11:52:21.839Z,6.01
2022-12-20T11:53:21.746Z,6.07
2022-12-20T11:54:21.760Z,5.97
2022-12-20T11:55:21.889Z,5.98
2022-12-20T11:56:21.789Z,5.99
2022-12-20T11:57:24.807Z,6.02
2022-12-20T11:58:23.942Z,5.98
2022-12-20T11:59:21.748Z,6.09
2022-12-20T12:00:21.831Z,6.07
2022-12-20T12:01:22.955Z,6.16
2022-12-20T12:02:22.241Z,6.06
2022-12-20T12:03:22.132Z,5.99
2022-12-20T12:04:21.819Z,5.94
2022-12-20T12:05:22.072Z,6.05
2022-12-20T12:06:21.839Z,6.01
2022-12-20T12:07:21.852Z,5.95
2022-12-20T12:08:26.266Z,5.97
2022-12-20T12:09:21.767Z,6.02
2022-12-20T12:10:21.844Z,5.95
2022-12-20T12:12:11.046Z,5.97
2022-12-20T12:12:21.808Z,5.92
2022-12-20T12:13:24.978Z,5.98
2022-12-20T12:14:21.844Z,6.05
2022-12-20T12:15:22.312Z,6.07
2022-12-20T12:16:23.026Z,6.05
2022-12-20T12:17:21.869Z,6.02
2022-12-20T12:18:21.836Z,6.06
2022-12-20T12:19:24.936Z,6.15
2022-12-20T12:20:21.873Z,6.15
2022-12-20T12:21:21.804Z,6.25
2022-12-20T12:22:21.676Z,6.22
2022-12-20T12:23:21.841Z,6.31
2022-12-20T12:24:24.939Z,6.38
2022-12-20T12:25:21.815Z,6.29
2022-12-20T12:26:21.800Z,6.32
2022-12-20T12:27:21.847Z,6.46
2022-12-20T12:28:21.799Z,6.47
2022-12-20T12:29:21.865Z,6.52
2022-12-20T12:30:24.808Z,6.53
2022-12-20T12:31:21.935Z,6.53
2022-12-20T12:32:22.015Z,6.54
2022-12-20T12:33:37.642Z,6.59
2022-12-20T12:34:21.816Z,6.54
2022-12-20T12:35:24.712Z,6.68
2022-12-20T12:36:21.808Z,6.72
2022-12-20T12:37:21.839Z,6.62
2022-12-20T12:38:21.828Z,6.65
2022-12-20T12:39:21.886Z,6.62
2022-12-20T12:40:21.833Z,6.67
2022-12-20T12:41:24.566Z,6.67
2022-12-20T12:42:21.881Z,6.7
2022-12-20T12:43:21.853Z,6.68
2022-12-20T12:44:21.841Z,6.82
2022-12-20T12:45:21.895Z,6.74
2022-12-20T12:46:25.166Z,6.71
2022-12-20T12:47:21.878Z,6.77
2022-12-20T12:48:21.843Z,6.77
2022-12-20T12:49:21.831Z,6.78
2022-12-20T12:50:21.829Z,6.85
2022-12-20T12:51:21.821Z,6.8
2022-12-20T12:52:24.973Z,6.77
2022-12-20T12:53:21.832Z,6.77
2022-12-20T12:54:21.878Z,6.8
2022-12-20T12:55:21.839Z,6.87
2022-12-20T12:56:49.086Z,6.64
2022-12-20T12:57:24.941Z,6.8
2022-12-20T12:58:21.848Z,6.85
2022-12-20T12:59:21.879Z,6.77
2022-12-20T13:00:21.853Z,6.87
2022-12-20T13:01:22.337Z,6.77
2022-12-20T13:02:22.783Z,6.8
2022-12-20T13:03:22.342Z,6.72
2022-12-20T13:04:21.855Z,6.82
2022-12-20T13:05:30.081Z,6.82
2022-12-20T13:06:21.854Z,6.8
2022-12-20T13:07:21.912Z,6.83
2022-12-20T13:08:25.109Z,6.72
2022-12-20T13:09:21.843Z,6.72
2022-12-20T13:10:21.924Z,6.8
2022-12-20T13:11:21.843Z,6.8
2022-12-20T13:12:21.876Z,6.77
2022-12-20T13:13:21.849Z,6.78
2022-12-20T13:14:21.860Z,6.72
2022-12-20T13:15:21.906Z,6.71
2022-12-20T13:16:31.290Z,6.78
2022-12-20T13:17:30.886Z,6.77
2022-12-20T13:18:23.142Z,6.64
2022-12-20T13:19:26.092Z,6.74
2022-12-20T13:20:23.088Z,6.56
2022-12-20T13:21:23.054Z,6.68
2022-12-20T13:22:23.092Z,6.62